createdAt,value
2022-08-30T00:02:04.961Z,2.63
2022-08-30T00:07:07.035Z,2.55
2022-08-30T00:12:09.791Z,2.47
2022-08-30T00:17:11.778Z,2.83
2022-08-30T00:22:13.787Z,2.60
2022-08-30T00:27:15.995Z,2.80
2022-08-30T00:32:21.471Z,2.70
2022-08-30T00:37:23.731Z,2.50
2022-08-30T00:42:26.670Z,2.70
2022-08-30T00:47:28.781Z,2.90
2022-08-30T00:52:30.910Z,2.83
2022-08-30T00:57:34.743Z,2.40
2022-08-30T01:02:37.093Z,2.63
2022-08-30T01:07:40.111Z,2.80
2022-08-30T01:12:43.688Z,3.00
2022-08-30T01:17:47.982Z,2.47
2022-08-30T01:22:50.802Z,2.90
2022-08-30T01:27:59.227Z,2.60
2022-08-30T01:33:04.298Z,2.65
2022-08-30T01:38:06.651Z,2.75
2022-08-30T01:43:08.999Z,2.83
2022-08-30T01:48:13.063Z,2.80
2022-08-30T01:53:15.964Z,2.75
2022-08-30T01:58:18.341Z,2.72
2022-08-30T02:03:20.468Z,2.22
2022-08-30T02:08:22.654Z,2.92
2022-08-30T02:13:25.039Z,2.75
2022-08-30T02:18:28.065Z,2.60
2022-08-30T02:23:31.515Z,2.78
2022-08-30T02:28:33.908Z,2.92
2022-08-30T02:33:36.096Z,2.70
2022-08-30T02:38:42.594Z,3.22
2022-08-30T02:43:44.722Z,3.20
2022-08-30T02:48:46.880Z,2.60
2022-08-30T02:53:49.392Z,2.63
2022-08-30T02:58:51.582Z,2.67
2022-08-30T03:03:53.930Z,2.72
2022-08-30T03:08:56.097Z,2.60
2022-08-30T03:13:58.147Z,2.67
2022-08-30T03:19:00.188Z,2.45
2022-08-30T03:24:02.374Z,2.85
2022-08-30T03:29:04.460Z,2.70
2022-08-30T03:34:06.608Z,2.65
2022-08-30T03:39:09.772Z,2.65
2022-08-30T03:44:16.142Z,2.55
2022-08-30T03:49:18.727Z,2.75
2022-08-30T03:54:20.963Z,2.38
2022-08-30T03:59:23.212Z,2.60
2022-08-30T04:04:25.954Z,2.58
2022-08-30T04:09:27.946Z,2.47
2022-08-30T04:14:30.055Z,2.70
2022-08-30T04:19:32.325Z,2.35
2022-08-30T04:24:34.735Z,2.72
2022-08-30T04:29:37.229Z,2.00
2022-08-30T04:34:39.298Z,2.28
2022-08-30T04:39:42.781Z,2.95
2022-08-30T04:44:44.763Z,2.88
2022-08-30T04:49:47.007Z,2.67
2022-08-30T04:54:49.084Z,2.70
2022-08-30T04:59:51.500Z,2.65
2022-08-30T05:05:14.382Z,2.70
2022-08-30T05:10:16.747Z,2.53
2022-08-30T05:15:18.860Z,2.53
2022-08-30T05:20:21.083Z,2.78
2022-08-30T05:25:27.684Z,2.83
2022-08-30T05:30:33.823Z,2.83
2022-08-30T05:35:35.836Z,2.50
2022-08-30T05:40:41.671Z,3.03
2022-08-30T05:45:43.771Z,2.60
2022-08-30T05:50:45.762Z,3.05
2022-08-30T05:55:47.759Z,2.60
2022-08-30T06:00:49.882Z,3.03
2022-08-30T06:05:52.251Z,3.05
2022-08-30T06:10:55.378Z,3.42
2022-08-30T06:15:57.543Z,2.80
2022-08-30T06:20:59.712Z,2.88
2022-08-30T06:26:06.757Z,3.25
2022-08-30T06:31:11.374Z,3.13
2022-08-30T06:36:16.784Z,3.08
2022-08-30T06:41:22.643Z,3.33
2022-08-30T06:46:28.918Z,2.95
2022-08-30T06:51:35.133Z,2.80
2022-08-30T06:56:37.803Z,2.65
2022-08-30T07:01:40.104Z,3.00
2022-08-30T07:06:42.192Z,2.50
2022-08-30T07:11:44.888Z,2.50
2022-08-30T07:16:47.034Z,3.20
2022-08-30T07:21:53.455Z,3.03
2022-08-30T07:26:55.748Z,2.60
2022-08-30T07:31:57.759Z,3.22
2022-08-30T07:36:59.799Z,2.50
2022-08-30T07:42:02.450Z,2.85
2022-08-30T07:47:05.835Z,2.88
2022-08-30T07:52:07.941Z,2.70
2022-08-30T07:57:10.087Z,2.75
2022-08-30T08:02:12.148Z,2.60
2022-08-30T08:07:14.338Z,3.28
2022-08-30T08:12:16.412Z,2.70
2022-08-30T08:17:18.447Z,2.88
2022-08-30T08:22:21.611Z,2.67
2022-08-30T08:27:24.970Z,2.45
2022-08-30T08:32:27.027Z,2.53
2022-08-30T08:37:29.147Z,2.60
2022-08-30T08:42:51.569Z,2.30
2022-08-30T08:53:45.464Z,2.10
2022-08-30T08:58:53.710Z,2.15
2022-08-30T09:03:58.674Z,1.80
2022-08-30T09:09:01.019Z,1.80
2022-08-30T09:14:09.059Z,2.08
2022-08-30T09:19:28.470Z,1.95
2022-08-30T09:25:01.891Z,2.05
2022-08-30T09:35:49.361Z,1.55
2022-08-30T09:41:01.046Z,1.63
2022-08-30T09:46:03.047Z,1.60
2022-08-30T09:51:11.626Z,1.60
2022-08-30T09:56:38.044Z,1.50
2022-08-30T10:01:46.364Z,1.15
2022-08-30T10:07:06.842Z,1.50
2022-08-30T10:12:33.789Z,1.40
2022-08-30T10:17:53.031Z,1.20
2022-08-30T10:23:07.264Z,1.15
2022-08-30T10:28:27.583Z,1.05
2022-08-30T10:33:52.781Z,1.30
2022-08-30T10:38:56.694Z,1.38
2022-08-30T10:44:06.658Z,1.20
2022-08-30T10:49:17.477Z,1.13
2022-08-30T10:54:51.986Z,1.40
2022-08-30T11:00:00.905Z,1.45
2022-08-30T11:05:17.323Z,1.55
2022-08-30T11:10:37.299Z,1.23
2022-08-30T11:15:59.977Z,1.38
2022-08-30T11:21:38.735Z,1.40
2022-08-30T11:26:47.056Z,1.70
2022-08-30T11:31:49.075Z,1.73
2022-08-30T11:36:51.036Z,2.00
2022-08-30T11:42:22.237Z,1.80
2022-08-30T11:47:47.737Z,1.90
2022-08-30T11:52:57.056Z,1.77
2022-08-30T11:58:05.194Z,2.10
2022-08-30T12:03:33.215Z,1.88
2022-08-30T12:08:56.559Z,1.83
2022-08-30T12:14:09.031Z,1.95
2022-08-30T12:19:20.780Z,1.60
2022-08-30T12:24:32.716Z,1.77
2022-08-30T12:29:35.142Z,2.00
2022-08-30T12:34:46.012Z,1.73
2022-08-30T12:39:53.398Z,1.80
2022-08-30T12:44:59.316Z,2.03
2022-08-30T12:50:01.620Z,2.05
2022-08-30T12:55:17.128Z,2.03
2022-08-30T13:00:33.672Z,2.20
2022-08-30T13:11:08.102Z,2.25
2022-08-30T13:16:26.320Z,2.30
2022-08-30T13:21:33.755Z,2.30
2022-08-30T13:26:37.997Z,2.10
2022-08-30T13:31:41.968Z,2.42
2022-08-30T13:36:53.268Z,2.72
2022-08-30T13:41:56.123Z,2.47
2022-08-30T13:47:37.007Z,2.58
2022-08-30T13:52:39.724Z,2.53
2022-08-30T13:57:57.407Z,2.33
2022-08-30T14:03:00.234Z,2.30
2022-08-30T14:08:02.674Z,2.55
2022-08-30T14:13:10.197Z,3.20
2022-08-30T14:18:17.632Z,2.35
2022-08-30T14:23:20.838Z,2.65
2022-08-30T14:28:23.649Z,2.65
2022-08-30T14:33:26.342Z,2.80
2022-08-30T14:38:28.602Z,2.60
2022-08-30T14:43:30.640Z,2.42
2022-08-30T14:48:32.990Z,2.55
2022-08-30T14:53:34.890Z,3.10
2022-08-30T14:58:38.852Z,2.75
2022-08-30T15:03:42.180Z,2.42
2022-08-30T15:08:47.711Z,2.28
2022-08-30T15:13:52.999Z,2.70
2022-08-30T15:18:56.934Z,2.60
2022-08-30T15:24:02.355Z,2.70
2022-08-30T15:29:04.681Z,2.80
2022-08-30T15:34:08.626Z,2.80
2022-08-30T15:39:12.811Z,3.10
2022-08-30T15:44:16.585Z,3.20
2022-08-30T15:49:21.218Z,3.22
2022-08-30T15:54:24.103Z,2.65
2022-08-30T15:59:31.057Z,3.88
2022-08-30T16:04:33.084Z,2.70
2022-08-30T16:09:36.778Z,2.90
2022-08-30T16:14:40.497Z,2.90
2022-08-30T16:19:43.572Z,3.25
2022-08-30T16:24:46.658Z,3.08
2022-08-30T16:29:50.193Z,3.10
2022-08-30T16:34:52.332Z,3.90
2022-08-30T16:39:54.282Z,3.25
2022-08-30T16:44:57.374Z,3.20
2022-08-30T16:50:00.788Z,3.42
2022-08-30T16:55:02.792Z,3.17
2022-08-30T17:00:13.366Z,3.63
2022-08-30T17:05:16.011Z,5.28
2022-08-30T17:10:19.223Z,3.20
2022-08-30T17:15:27.345Z,4.53
2022-08-30T17:20:31.889Z,2.88
2022-08-30T17:25:36.952Z,4.90
2022-08-30T17:30:39.177Z,4.43
2022-08-30T17:35:42.447Z,2.80
2022-08-30T17:40:44.531Z,3.67
2022-08-30T17:45:46.618Z,3.10
2022-08-30T17:50:56.218Z,3.25
2022-08-30T17:55:58.723Z,3.55
2022-08-30T18:01:14.386Z,3.15
2022-08-30T18:06:16.573Z,3.42
2022-08-30T18:11:18.640Z,3.78
2022-08-30T18:16:20.810Z,3.22
2022-08-30T18:21:23.753Z,3.28
2022-08-30T18:26:28.029Z,3.58
2022-08-30T18:31:30.563Z,3.28
2022-08-30T18:36:33.413Z,3.08
2022-08-30T18:41:42.988Z,3.90
2022-08-30T18:46:56.066Z,3.45
2022-08-30T18:52:10.071Z,3.88
2022-08-30T18:57:12.601Z,3.10
2022-08-30T19:02:16.783Z,3.85
2022-08-30T19:07:19.712Z,3.40
2022-08-30T19:12:22.951Z,3.75
2022-08-30T19:17:26.604Z,3.75
2022-08-30T19:22:39.854Z,3.58
2022-08-30T19:27:51.846Z,3.40
2022-08-30T19:32:54.185Z,3.33
2022-08-30T19:37:56.461Z,3.28
2022-08-30T19:42:59.320Z,3.25
2022-08-30T19:48:02.090Z,3.22
2022-08-30T19:53:04.286Z,3.60
2022-08-30T19:58:06.396Z,3.38
2022-08-30T20:03:08.471Z,3.30
2022-08-30T20:08:11.766Z,3.70
2022-08-30T20:13:14.113Z,4.13
2022-08-30T20:18:16.609Z,3.97
2022-08-30T20:23:22.788Z,4.13
2022-08-30T20:28:27.722Z,3.35
2022-08-30T20:33:29.758Z,3.65
2022-08-30T20:38:32.444Z,3.28
2022-08-30T20:43:34.389Z,3.50
2022-08-30T20:48:36.838Z,3.60
2022-08-30T20:53:39.044Z,4.00
2022-08-30T20:58:42.499Z,3.90
2022-08-30T21:03:46.856Z,3.67
2022-08-30T21:08:48.996Z,3.63
2022-08-30T21:13:50.994Z,3.92
2022-08-30T21:18:53.531Z,3.83
2022-08-30T21:24:00.033Z,3.97
2022-08-30T21:29:02.141Z,4.10
2022-08-30T21:34:04.782Z,4.63
2022-08-30T21:39:07.846Z,3.70
2022-08-30T21:44:20.731Z,3.78
2022-08-30T21:49:24.448Z,3.75
2022-08-30T21:54:28.317Z,3.63
2022-08-30T21:59:34.139Z,3.55
2022-08-30T22:04:36.147Z,3.90
2022-08-30T22:09:38.358Z,3.60
2022-08-30T22:14:40.429Z,3.75
2022-08-30T22:19:42.816Z,4.20
2022-08-30T22:24:44.838Z,4.05
2022-08-30T22:29:47.261Z,3.90
2022-08-30T22:34:50.330Z,4.00
2022-08-30T22:39:52.528Z,3.88
2022-08-30T22:44:54.583Z,3.95
2022-08-30T22:49:56.818Z,3.88
2022-08-30T22:54:59.361Z,4.30
2022-08-30T23:00:04.959Z,4.30
2022-08-30T23:05:07.290Z,3.80
2022-08-30T23:10:10.513Z,3.60
2022-08-30T23:15:15.629Z,4.07
2022-08-30T23:20:18.004Z,3.70
2022-08-30T23:25:41.677Z,3.97
2022-08-30T23:31:04.833Z,4.05
2022-08-30T23:36:30.109Z,4.53
2022-08-30T23:41:50.664Z,4.72
2022-08-30T23:47:11.190Z,4.63
2022-08-30T23:52:32.093Z,4.47
2022-08-30T23:57:53.031Z,4.22
