createdAt,value
2023-05-09T00:00:15.687Z,1020.35
2023-05-09T00:01:15.685Z,1020.31
2023-05-09T00:02:15.715Z,1020.32
2023-05-09T00:03:15.701Z,1020.35
2023-05-09T00:04:15.684Z,1020.34
2023-05-09T00:05:15.925Z,1020.35
2023-05-09T00:06:15.677Z,1020.35
2023-05-09T00:07:15.671Z,1020.36
2023-05-09T00:08:15.709Z,1020.37
2023-05-09T00:09:15.612Z,1020.37
2023-05-09T00:10:15.622Z,1020.40
2023-05-09T00:11:15.609Z,1020.39
2023-05-09T00:12:15.588Z,1020.37
2023-05-09T00:13:15.609Z,1020.37
2023-05-09T00:14:15.573Z,1020.37
2023-05-09T00:15:15.736Z,1020.36
2023-05-09T00:16:15.567Z,1020.36
2023-05-09T00:17:15.550Z,1020.37
2023-05-09T00:18:15.541Z,1020.37
2023-05-09T00:19:15.531Z,1020.41
2023-05-09T00:20:15.538Z,1020.41
2023-05-09T00:21:15.528Z,1020.39
2023-05-09T00:22:15.506Z,1020.39
2023-05-09T00:23:15.494Z,1020.42
2023-05-09T00:24:15.572Z,1020.42
2023-05-09T00:25:15.621Z,1020.42
2023-05-09T00:26:15.459Z,1020.45
2023-05-09T00:27:15.471Z,1020.41
2023-05-09T00:28:15.455Z,1020.44
2023-05-09T00:29:15.445Z,1020.45
2023-05-09T00:30:15.445Z,1020.46
2023-05-09T00:31:15.431Z,1020.43
2023-05-09T00:32:15.506Z,1020.46
2023-05-09T00:33:15.422Z,1020.48
2023-05-09T00:34:15.406Z,1020.44
2023-05-09T00:35:15.569Z,1020.46
2023-05-09T00:36:15.387Z,1020.48
2023-05-09T00:37:15.385Z,1020.50
2023-05-09T00:38:15.367Z,1020.50
2023-05-09T00:39:15.359Z,1020.46
2023-05-09T00:40:15.442Z,1020.47
2023-05-09T00:41:15.352Z,1020.46
2023-05-09T00:42:15.343Z,1020.46
2023-05-09T00:43:15.324Z,1020.50
2023-05-09T00:44:15.316Z,1020.44
2023-05-09T00:45:15.440Z,1020.46
2023-05-09T00:46:15.323Z,1020.44
2023-05-09T00:47:15.301Z,1020.45
2023-05-09T00:48:15.288Z,1020.49
2023-05-09T00:49:15.276Z,1020.44
2023-05-09T00:50:15.291Z,1020.44
2023-05-09T00:51:15.279Z,1020.42
2023-05-09T00:52:15.261Z,1020.34
2023-05-09T00:53:15.243Z,1020.37
2023-05-09T00:54:15.229Z,1020.36
2023-05-09T00:55:15.403Z,1020.32
2023-05-09T00:56:15.301Z,1020.30
2023-05-09T00:57:15.204Z,1020.34
2023-05-09T00:58:15.203Z,1020.30
2023-05-09T00:59:16.960Z,1020.24
2023-05-09T01:00:15.187Z,1020.25
2023-05-09T01:01:15.224Z,1020.26
2023-05-09T01:02:15.190Z,1020.25
2023-05-09T01:03:15.219Z,1020.29
2023-05-09T01:04:15.157Z,1020.23
2023-05-09T01:05:15.515Z,1020.19
2023-05-09T01:06:15.127Z,1020.20
2023-05-09T01:07:15.125Z,1020.19
2023-05-09T01:08:15.112Z,1020.17
2023-05-09T01:09:15.104Z,1020.16
2023-05-09T01:10:15.093Z,1020.11
2023-05-09T01:11:15.142Z,1020.14
2023-05-09T01:12:15.162Z,1020.11
2023-05-09T01:13:15.091Z,1020.12
2023-05-09T01:14:15.058Z,1020.10
2023-05-09T01:15:15.262Z,1020.11
2023-05-09T01:16:15.085Z,1020.09
2023-05-09T01:17:15.032Z,1020.08
2023-05-09T01:18:15.099Z,1020.09
2023-05-09T01:19:15.025Z,1020.06
2023-05-09T01:20:15.015Z,1020.12
2023-05-09T01:21:15.005Z,1020.11
2023-05-09T01:22:14.991Z,1020.11
2023-05-09T01:23:14.989Z,1020.12
2023-05-09T01:24:14.971Z,1020.13
2023-05-09T01:25:15.114Z,1020.12
2023-05-09T01:26:14.960Z,1020.12
2023-05-09T01:27:14.949Z,1020.13
2023-05-09T01:28:15.027Z,1020.11
2023-05-09T01:29:14.936Z,1020.11
2023-05-09T01:30:14.932Z,1020.08
2023-05-09T01:31:14.926Z,1020.10
2023-05-09T01:32:14.905Z,1020.09
2023-05-09T01:33:14.897Z,1020.08
2023-05-09T01:34:14.905Z,1020.06
2023-05-09T01:35:15.057Z,1020.01
2023-05-09T01:36:14.875Z,1020.07
2023-05-09T01:37:14.860Z,1020.00
2023-05-09T01:38:14.850Z,1019.98
2023-05-09T01:39:14.857Z,1019.99
2023-05-09T01:40:14.834Z,1020.03
2023-05-09T01:41:14.825Z,1019.97
2023-05-09T01:42:14.817Z,1019.99
2023-05-09T01:43:14.810Z,1020.00
2023-05-09T01:44:14.941Z,1019.97
2023-05-09T01:45:15.079Z,1019.92
2023-05-09T01:46:14.824Z,1019.97
2023-05-09T01:47:14.773Z,1019.97
2023-05-09T01:48:14.762Z,1019.94
2023-05-09T01:49:14.764Z,1019.96
2023-05-09T01:50:14.745Z,1019.97
2023-05-09T01:51:14.776Z,1019.99
2023-05-09T01:52:14.731Z,1019.96
2023-05-09T01:53:14.717Z,1019.92
2023-05-09T01:54:14.711Z,1019.95
2023-05-09T01:55:14.956Z,1019.96
2023-05-09T01:56:14.692Z,1020.01
2023-05-09T01:57:14.684Z,1019.95
2023-05-09T01:58:14.675Z,1020.03
2023-05-09T01:59:14.666Z,1019.97
2023-05-09T02:00:14.750Z,1019.98
2023-05-09T02:01:14.688Z,1019.98
2023-05-09T02:02:14.715Z,1019.96
2023-05-09T02:03:14.672Z,1020.04
2023-05-09T02:04:14.622Z,1020.01
2023-05-09T02:05:14.802Z,1020.02
2023-05-09T02:06:14.604Z,1020.03
2023-05-09T02:07:14.596Z,1019.99
2023-05-09T02:08:14.589Z,1020.00
2023-05-09T02:09:14.578Z,1020.00
2023-05-09T02:10:14.580Z,1020.00
2023-05-09T02:11:14.588Z,1020.00
2023-05-09T02:12:14.577Z,1019.93
2023-05-09T02:13:14.617Z,1020.00
2023-05-09T02:14:14.536Z,1019.97
2023-05-09T02:15:14.748Z,1019.96
2023-05-09T02:16:14.641Z,1019.96
2023-05-09T02:17:14.516Z,1019.92
2023-05-09T02:18:14.502Z,1019.98
2023-05-09T02:19:14.487Z,1019.95
2023-05-09T02:20:14.479Z,1019.95
2023-05-09T02:21:14.576Z,1019.95
2023-05-09T02:22:14.462Z,1019.95
2023-05-09T02:23:14.453Z,1019.91
2023-05-09T02:24:14.445Z,1019.92
2023-05-09T02:25:14.631Z,1019.92
2023-05-09T02:26:14.476Z,1019.92
2023-05-09T02:27:14.429Z,1019.92
2023-05-09T02:28:14.405Z,1019.94
2023-05-09T02:29:14.400Z,1019.95
2023-05-09T02:30:14.391Z,1019.93
2023-05-09T02:31:14.414Z,1019.97
2023-05-09T02:32:14.470Z,1020.03
2023-05-09T02:33:14.377Z,1020.02
2023-05-09T02:34:14.353Z,1019.96
2023-05-09T02:35:14.515Z,1020.03
2023-05-09T02:36:14.340Z,1020.05
2023-05-09T02:37:14.330Z,1020.03
2023-05-09T02:38:14.338Z,1020.03
2023-05-09T02:39:14.311Z,1020.06
2023-05-09T02:40:14.303Z,1020.04
2023-05-09T02:41:14.297Z,1020.06
2023-05-09T02:42:14.290Z,1020.04
2023-05-09T02:43:14.271Z,1020.02
2023-05-09T02:44:14.266Z,1020.00
2023-05-09T02:45:14.449Z,1020.00
2023-05-09T02:46:14.262Z,1020.00
2023-05-09T02:47:14.236Z,1020.00
2023-05-09T02:48:14.331Z,1019.94
2023-05-09T02:49:26.766Z,1019.96
2023-05-09T02:50:14.218Z,1019.94
2023-05-09T02:51:14.217Z,1019.98
2023-05-09T02:52:14.195Z,1019.95
2023-05-09T02:53:14.185Z,1019.94
2023-05-09T02:54:14.176Z,1019.94
2023-05-09T02:55:14.388Z,1019.89
2023-05-09T02:56:14.155Z,1019.92
2023-05-09T02:57:14.152Z,1019.87
2023-05-09T02:58:15.146Z,1019.98
2023-05-09T02:59:14.269Z,1019.93
2023-05-09T03:00:14.124Z,1019.96
2023-05-09T03:01:14.152Z,1019.96
2023-05-09T03:02:14.104Z,1019.93
2023-05-09T03:03:14.194Z,1019.99
2023-05-09T03:04:14.184Z,1019.92
2023-05-09T03:05:14.232Z,1019.96
2023-05-09T03:06:14.067Z,1019.92
2023-05-09T03:07:14.057Z,1019.88
2023-05-09T03:08:14.048Z,1019.89
2023-05-09T03:09:14.040Z,1019.89
2023-05-09T03:10:14.054Z,1019.86
2023-05-09T03:11:14.025Z,1019.84
2023-05-09T03:12:14.022Z,1019.87
2023-05-09T03:13:14.010Z,1019.83
2023-05-09T03:14:13.995Z,1019.84
2023-05-09T03:15:14.277Z,1019.78
2023-05-09T03:16:13.995Z,1019.79
2023-05-09T03:17:13.971Z,1019.79
2023-05-09T03:18:13.952Z,1019.82
2023-05-09T03:19:13.949Z,1019.77
2023-05-09T03:20:14.027Z,1019.76
2023-05-09T03:21:13.934Z,1019.76
2023-05-09T03:22:13.922Z,1019.77
2023-05-09T03:23:13.916Z,1019.81
2023-05-09T03:24:13.916Z,1019.77
2023-05-09T03:25:14.095Z,1019.76
2023-05-09T03:26:13.889Z,1019.74
2023-05-09T03:27:13.877Z,1019.77
2023-05-09T03:28:13.868Z,1019.77
2023-05-09T03:29:13.862Z,1019.77
2023-05-09T03:30:13.938Z,1019.79
2023-05-09T03:31:13.878Z,1019.80
2023-05-09T03:32:15.120Z,1019.80
2023-05-09T03:33:13.826Z,1019.78
2023-05-09T03:34:13.819Z,1019.76
2023-05-09T03:35:13.939Z,1019.79
2023-05-09T03:36:13.882Z,1019.70
2023-05-09T03:37:13.789Z,1019.71
2023-05-09T03:38:13.780Z,1019.69
2023-05-09T03:39:13.769Z,1019.74
2023-05-09T03:40:13.763Z,1019.71
2023-05-09T03:41:13.752Z,1019.73
2023-05-09T03:42:13.739Z,1019.67
2023-05-09T03:43:13.739Z,1019.73
2023-05-09T03:44:13.728Z,1019.71
2023-05-09T03:45:13.963Z,1019.71
2023-05-09T03:46:13.745Z,1019.76
2023-05-09T03:47:13.699Z,1019.66
2023-05-09T03:48:13.732Z,1019.70
2023-05-09T03:49:13.685Z,1019.72
2023-05-09T03:50:13.674Z,1019.70
2023-05-09T03:51:13.706Z,1019.72
2023-05-09T03:52:13.735Z,1019.73
2023-05-09T03:53:13.644Z,1019.74
2023-05-09T03:54:13.637Z,1019.68
2023-05-09T03:55:13.799Z,1019.67
2023-05-09T03:56:13.614Z,1019.63
2023-05-09T03:57:13.606Z,1019.65
2023-05-09T03:58:13.600Z,1019.64
2023-05-09T03:59:13.590Z,1019.65
2023-05-09T04:00:13.577Z,1019.68
2023-05-09T04:01:13.572Z,1019.67
2023-05-09T04:02:13.622Z,1019.64
2023-05-09T04:03:13.607Z,1019.69
2023-05-09T04:04:13.737Z,1019.70
2023-05-09T04:05:13.776Z,1019.70
2023-05-09T04:06:13.538Z,1019.64
2023-05-09T04:07:13.528Z,1019.64
2023-05-09T04:08:13.594Z,1019.65
2023-05-09T04:09:13.504Z,1019.65
2023-05-09T04:10:13.504Z,1019.62
2023-05-09T04:11:13.488Z,1019.64
2023-05-09T04:12:13.476Z,1019.63
2023-05-09T04:13:13.547Z,1019.66
2023-05-09T04:14:13.456Z,1019.66
2023-05-09T04:15:13.904Z,1019.70
2023-05-09T04:16:13.541Z,1019.63
2023-05-09T04:17:13.431Z,1019.63
2023-05-09T04:18:13.422Z,1019.62
2023-05-09T04:19:13.416Z,1019.65
2023-05-09T04:20:13.420Z,1019.65
2023-05-09T04:21:13.403Z,1019.63
2023-05-09T04:22:13.386Z,1019.62
2023-05-09T04:23:13.384Z,1019.65
2023-05-09T04:24:13.369Z,1019.67
2023-05-09T04:25:13.565Z,1019.64
2023-05-09T04:26:13.353Z,1019.66
2023-05-09T04:27:13.337Z,1019.68
2023-05-09T04:28:13.367Z,1019.68
2023-05-09T04:29:13.330Z,1019.71
2023-05-09T04:30:13.317Z,1019.70
2023-05-09T04:31:13.369Z,1019.77
2023-05-09T04:32:13.354Z,1019.72
2023-05-09T04:33:13.298Z,1019.78
2023-05-09T04:34:13.281Z,1019.77
2023-05-09T04:35:13.616Z,1019.76
2023-05-09T04:36:13.274Z,1019.77
2023-05-09T04:37:13.267Z,1019.74
2023-05-09T04:38:13.247Z,1019.75
2023-05-09T04:39:13.253Z,1019.79
2023-05-09T04:40:13.313Z,1019.70
2023-05-09T04:41:13.227Z,1019.71
2023-05-09T04:42:13.231Z,1019.69
2023-05-09T04:43:13.209Z,1019.72
2023-05-09T04:44:13.199Z,1019.72
2023-05-09T04:45:13.303Z,1019.66
2023-05-09T04:46:13.190Z,1019.75
2023-05-09T04:47:13.176Z,1019.75
2023-05-09T04:48:13.175Z,1019.78
2023-05-09T04:49:13.165Z,1019.76
2023-05-09T04:50:13.157Z,1019.74
2023-05-09T04:51:13.149Z,1019.74
2023-05-09T04:52:13.142Z,1019.75
2023-05-09T04:53:13.131Z,1019.74
2023-05-09T04:54:13.132Z,1019.75
2023-05-09T04:55:13.266Z,1019.72
2023-05-09T04:56:13.193Z,1019.73
2023-05-09T04:57:17.916Z,1019.71
2023-05-09T04:58:13.204Z,1019.71
2023-05-09T04:59:13.093Z,1019.68
2023-05-09T05:00:13.111Z,1019.67
2023-05-09T05:01:13.126Z,1019.70
2023-05-09T05:02:13.132Z,1019.68
2023-05-09T05:03:13.084Z,1019.67
2023-05-09T05:04:13.093Z,1019.67
2023-05-09T05:05:13.075Z,1019.70
2023-05-09T05:06:13.056Z,1019.71
2023-05-09T05:07:13.046Z,1019.69
2023-05-09T05:08:13.040Z,1019.66
2023-05-09T05:09:13.028Z,1019.62
2023-05-09T05:10:13.021Z,1019.64
2023-05-09T05:11:13.012Z,1019.62
2023-05-09T05:12:13.266Z,1019.64
2023-05-09T05:13:13.051Z,1019.62
2023-05-09T05:14:12.993Z,1019.62
2023-05-09T05:15:13.131Z,1019.62
2023-05-09T05:16:13.016Z,1019.64
2023-05-09T05:17:12.979Z,1019.65
2023-05-09T05:18:12.980Z,1019.62
2023-05-09T05:19:12.971Z,1019.63
2023-05-09T05:20:12.985Z,1019.65
2023-05-09T05:21:12.956Z,1019.62
2023-05-09T05:22:12.949Z,1019.62
2023-05-09T05:23:12.947Z,1019.57
2023-05-09T05:24:12.938Z,1019.58
2023-05-09T05:25:13.144Z,1019.55
2023-05-09T05:26:12.930Z,1019.56
2023-05-09T05:27:12.951Z,1019.55
2023-05-09T05:28:13.004Z,1019.56
2023-05-09T05:29:12.919Z,1019.52
2023-05-09T05:30:12.909Z,1019.54
2023-05-09T05:31:12.919Z,1019.51
2023-05-09T05:32:12.899Z,1019.50
2023-05-09T05:33:12.896Z,1019.51
2023-05-09T05:34:12.888Z,1019.49
2023-05-09T05:35:13.095Z,1019.48
2023-05-09T05:36:12.879Z,1019.47
2023-05-09T05:37:12.885Z,1019.49
2023-05-09T05:38:12.870Z,1019.43
2023-05-09T05:39:12.862Z,1019.43
2023-05-09T05:40:12.883Z,1019.44
2023-05-09T05:41:12.862Z,1019.43
2023-05-09T05:42:12.854Z,1019.43
2023-05-09T05:43:12.850Z,1019.44
2023-05-09T05:44:12.935Z,1019.41
2023-05-09T05:45:12.965Z,1019.40
2023-05-09T05:46:12.922Z,1019.39
2023-05-09T05:47:12.837Z,1019.41
2023-05-09T05:48:12.838Z,1019.39
2023-05-09T05:49:12.820Z,1019.37
2023-05-09T05:50:12.833Z,1019.39
2023-05-09T05:51:12.813Z,1019.41
2023-05-09T05:52:12.807Z,1019.32
2023-05-09T05:53:12.818Z,1019.26
2023-05-09T05:54:12.812Z,1019.28
2023-05-09T05:55:13.027Z,1019.25
2023-05-09T05:56:12.798Z,1019.29
2023-05-09T05:57:12.792Z,1019.22
2023-05-09T05:58:12.791Z,1019.25
2023-05-09T05:59:13.594Z,1019.25
2023-05-09T06:00:12.880Z,1019.19
2023-05-09T06:01:12.777Z,1019.18
2023-05-09T06:02:12.830Z,1019.20
2023-05-09T06:03:12.839Z,1019.16
2023-05-09T06:04:12.814Z,1019.14
2023-05-09T06:05:12.932Z,1019.12
2023-05-09T06:06:12.768Z,1019.18
2023-05-09T06:07:12.765Z,1019.11
2023-05-09T06:08:12.757Z,1019.13
2023-05-09T06:09:12.753Z,1019.08
2023-05-09T06:10:12.777Z,1019.11
2023-05-09T06:11:12.761Z,1019.04
2023-05-09T06:12:12.756Z,1019.10
2023-05-09T06:13:12.761Z,1019.07
2023-05-09T06:14:12.751Z,1019.08
2023-05-09T06:15:13.109Z,1019.08
2023-05-09T06:16:19.235Z,1019.03
2023-05-09T06:17:12.803Z,1019.03
2023-05-09T06:18:12.774Z,1019.04
2023-05-09T06:19:12.728Z,1019.01
2023-05-09T06:20:12.725Z,1019.00
2023-05-09T06:21:12.737Z,1019.02
2023-05-09T06:22:12.723Z,1018.95
2023-05-09T06:23:12.723Z,1018.94
2023-05-09T06:24:23.427Z,1018.89
2023-05-09T06:25:12.970Z,1018.90
2023-05-09T06:26:12.715Z,1018.83
2023-05-09T06:27:12.711Z,1018.84
2023-05-09T06:28:12.718Z,1018.84
2023-05-09T06:29:12.707Z,1018.85
2023-05-09T06:30:24.509Z,1018.89
2023-05-09T06:31:12.719Z,1018.82
2023-05-09T06:32:12.789Z,1018.83
2023-05-09T06:33:12.703Z,1018.80
2023-05-09T06:34:12.709Z,1018.87
2023-05-09T06:35:12.843Z,1018.81
2023-05-09T06:36:12.701Z,1018.80
2023-05-09T06:37:12.700Z,1018.78
2023-05-09T06:38:12.698Z,1018.76
2023-05-09T06:39:12.693Z,1018.78
2023-05-09T06:40:12.697Z,1018.78
2023-05-09T06:41:12.694Z,1018.77
2023-05-09T06:42:12.692Z,1018.74
2023-05-09T06:43:12.689Z,1018.71
2023-05-09T06:44:12.699Z,1018.71
2023-05-09T06:45:12.877Z,1018.65
2023-05-09T06:46:12.739Z,1018.65
2023-05-09T06:47:12.685Z,1018.64
2023-05-09T06:48:12.767Z,1018.60
2023-05-09T06:49:12.692Z,1018.64
2023-05-09T06:50:12.684Z,1018.62
2023-05-09T06:51:12.682Z,1018.51
2023-05-09T06:52:12.678Z,1018.64
2023-05-09T06:53:12.679Z,1018.63
2023-05-09T06:54:12.682Z,1018.62
2023-05-09T06:55:12.747Z,1018.59
2023-05-09T06:56:12.682Z,1018.56
2023-05-09T06:57:12.678Z,1018.58
2023-05-09T06:58:12.681Z,1018.59
2023-05-09T06:59:12.671Z,1018.50
2023-05-09T07:00:12.686Z,1018.60
2023-05-09T07:01:12.697Z,1018.55
2023-05-09T07:02:12.675Z,1018.47
2023-05-09T07:03:12.686Z,1018.47
2023-05-09T07:04:12.779Z,1018.45
2023-05-09T07:05:12.810Z,1018.35
2023-05-09T07:06:12.665Z,1018.42
2023-05-09T07:07:12.749Z,1018.38
2023-05-09T07:08:12.669Z,1018.32
2023-05-09T07:09:12.668Z,1018.34
2023-05-09T07:10:12.666Z,1018.35
2023-05-09T07:11:12.742Z,1018.33
2023-05-09T07:12:12.672Z,1018.31
2023-05-09T07:13:12.694Z,1018.30
2023-05-09T07:14:12.678Z,1018.29
2023-05-09T07:15:12.784Z,1018.26
2023-05-09T07:16:12.701Z,1018.26
2023-05-09T07:17:22.828Z,1018.23
2023-05-09T07:18:12.770Z,1018.22
2023-05-09T07:19:12.667Z,1018.22
2023-05-09T07:20:12.751Z,1018.16
2023-05-09T07:21:12.674Z,1018.19
2023-05-09T07:22:12.753Z,1018.17
2023-05-09T07:23:12.668Z,1018.16
2023-05-09T07:24:12.665Z,1018.16
2023-05-09T07:25:12.766Z,1018.16
2023-05-09T07:26:12.666Z,1018.14
2023-05-09T07:27:12.685Z,1018.13
2023-05-09T07:28:12.691Z,1018.12
2023-05-09T07:29:12.668Z,1018.13
2023-05-09T07:30:12.857Z,1018.12
2023-05-09T07:31:12.716Z,1018.06
2023-05-09T07:32:12.752Z,1018.16
2023-05-09T07:33:12.744Z,1018.13
2023-05-09T07:34:12.666Z,1018.11
2023-05-09T07:35:12.935Z,1018.14
2023-05-09T07:36:13.044Z,1018.08
2023-05-09T07:37:13.749Z,1018.15
2023-05-09T07:38:12.669Z,1018.11
2023-05-09T07:39:12.666Z,1018.12
2023-05-09T07:40:12.794Z,1018.07
2023-05-09T07:41:12.667Z,1018.13
2023-05-09T07:42:12.674Z,1018.13
2023-05-09T07:43:12.680Z,1018.02
2023-05-09T07:44:12.679Z,1018.05
2023-05-09T07:45:12.796Z,1018.11
2023-05-09T07:46:12.706Z,1018.08
2023-05-09T07:47:12.669Z,1018.05
2023-05-09T07:48:12.696Z,1017.96
2023-05-09T07:49:12.678Z,1018.01
2023-05-09T07:50:12.675Z,1018.01
2023-05-09T07:51:12.674Z,1018.02
2023-05-09T07:52:12.753Z,1017.97
2023-05-09T07:53:12.675Z,1017.94
2023-05-09T07:54:12.681Z,1018.00
2023-05-09T07:55:12.721Z,1017.97
2023-05-09T07:56:12.677Z,1017.99
2023-05-09T07:57:12.691Z,1017.96
2023-05-09T07:58:12.681Z,1017.97
2023-05-09T07:59:12.703Z,1017.99
2023-05-09T08:00:12.681Z,1017.97
2023-05-09T08:01:12.689Z,1017.94
2023-05-09T08:02:12.708Z,1017.97
2023-05-09T08:03:12.772Z,1017.95
2023-05-09T08:04:12.998Z,1017.91
2023-05-09T08:05:12.819Z,1017.89
2023-05-09T08:06:12.702Z,1017.91
2023-05-09T08:07:12.700Z,1017.98
2023-05-09T08:08:12.780Z,1017.93
2023-05-09T08:09:12.735Z,1017.92
2023-05-09T08:10:12.708Z,1017.85
2023-05-09T08:11:12.700Z,1017.87
2023-05-09T08:12:12.706Z,1017.87
2023-05-09T08:13:12.750Z,1017.73
2023-05-09T08:14:13.193Z,1017.68
2023-05-09T08:15:12.905Z,1017.72
2023-05-09T08:16:12.759Z,1017.61
2023-05-09T08:17:12.718Z,1017.71
2023-05-09T08:18:12.717Z,1017.68
2023-05-09T08:19:12.760Z,1017.66
2023-05-09T08:20:12.717Z,1017.63
2023-05-09T08:21:12.718Z,1017.67
2023-05-09T08:22:12.725Z,1017.54
2023-05-09T08:23:12.719Z,1017.61
2023-05-09T08:24:12.815Z,1017.63
2023-05-09T08:25:12.886Z,1017.57
2023-05-09T08:26:12.717Z,1017.59
2023-05-09T08:27:12.723Z,1017.62
2023-05-09T08:28:12.720Z,1017.58
2023-05-09T08:29:12.730Z,1017.59
2023-05-09T08:30:12.721Z,1017.55
2023-05-09T08:31:12.775Z,1017.61
2023-05-09T08:32:12.714Z,1017.50
2023-05-09T08:33:12.779Z,1017.53
2023-05-09T08:34:12.719Z,1017.57
2023-05-09T08:35:12.930Z,1017.48
2023-05-09T08:36:12.717Z,1017.45
2023-05-09T08:37:15.072Z,1017.45
2023-05-09T08:38:12.707Z,1017.42
2023-05-09T08:39:12.702Z,1017.48
2023-05-09T08:40:12.994Z,1017.36
2023-05-09T08:41:12.700Z,1017.57
2023-05-09T08:42:12.702Z,1017.48
2023-05-09T08:43:12.700Z,1017.47
2023-05-09T08:44:12.701Z,1017.46
2023-05-09T08:45:12.687Z,1017.47
2023-05-09T08:46:12.725Z,1017.48
2023-05-09T08:47:12.682Z,1017.41
2023-05-09T08:48:12.758Z,1017.47
2023-05-09T08:49:12.731Z,1017.42
2023-05-09T08:50:12.743Z,1017.50
2023-05-09T08:51:12.668Z,1017.48
2023-05-09T08:52:12.665Z,1017.48
2023-05-09T08:53:12.665Z,1017.42
2023-05-09T08:54:12.665Z,1017.45
2023-05-09T08:55:12.710Z,1017.43
2023-05-09T08:56:12.787Z,1017.37
2023-05-09T08:57:12.657Z,1017.42
2023-05-09T08:58:12.652Z,1017.37
2023-05-09T08:59:12.683Z,1017.35
2023-05-09T09:00:12.695Z,1017.30
2023-05-09T09:01:12.681Z,1017.34
2023-05-09T09:02:12.756Z,1017.32
2023-05-09T09:03:12.686Z,1017.29
2023-05-09T09:04:12.651Z,1017.35
2023-05-09T09:05:23.988Z,1017.26
2023-05-09T09:06:12.640Z,1017.24
2023-05-09T09:07:12.636Z,1017.16
2023-05-09T09:08:12.644Z,1017.24
2023-05-09T09:09:12.635Z,1017.20
2023-05-09T09:10:12.854Z,1017.12
2023-05-09T09:11:12.633Z,1017.11
2023-05-09T09:12:12.726Z,1017.07
2023-05-09T09:13:12.703Z,1017.13
2023-05-09T09:14:12.619Z,1017.18
2023-05-09T09:15:12.615Z,1017.14
2023-05-09T09:16:12.627Z,1017.14
2023-05-09T09:17:12.614Z,1017.13
2023-05-09T09:18:12.667Z,1017.21
2023-05-09T09:19:12.623Z,1017.12
2023-05-09T09:20:12.744Z,1017.16
2023-05-09T09:21:12.602Z,1017.07
2023-05-09T09:22:12.595Z,1017.09
2023-05-09T09:23:12.592Z,1017.08
2023-05-09T09:24:12.592Z,1017.07
2023-05-09T09:25:12.585Z,1017.08
2023-05-09T09:26:12.585Z,1017.11
2023-05-09T09:27:12.582Z,1017.06
2023-05-09T09:28:12.678Z,1017.08
2023-05-09T09:29:12.572Z,1017.15
2023-05-09T09:30:12.645Z,1017.11
2023-05-09T09:31:12.577Z,1017.07
2023-05-09T09:32:12.681Z,1017.07
2023-05-09T09:33:12.655Z,1017.08
2023-05-09T09:34:12.551Z,1017.01
2023-05-09T09:35:12.552Z,1017.03
2023-05-09T09:36:12.551Z,1016.98
2023-05-09T09:37:12.537Z,1016.91
2023-05-09T09:38:12.535Z,1016.96
2023-05-09T09:39:12.528Z,1016.94
2023-05-09T09:40:12.678Z,1016.97
2023-05-09T09:41:12.531Z,1017.01
2023-05-09T09:42:12.518Z,1016.91
2023-05-09T09:43:12.518Z,1016.96
2023-05-09T09:44:12.602Z,1016.89
2023-05-09T09:45:12.504Z,1016.81
2023-05-09T09:46:12.555Z,1016.78
2023-05-09T09:47:12.503Z,1016.84
2023-05-09T09:48:12.567Z,1016.81
2023-05-09T09:49:12.490Z,1016.79
2023-05-09T09:50:12.580Z,1016.79
2023-05-09T09:51:12.485Z,1016.72
2023-05-09T09:52:12.480Z,1016.71
2023-05-09T09:53:12.473Z,1016.73
2023-05-09T09:54:12.471Z,1016.71
2023-05-09T09:55:12.458Z,1016.71
2023-05-09T09:56:12.465Z,1016.60
2023-05-09T09:57:12.456Z,1016.67
2023-05-09T09:58:12.459Z,1016.68
2023-05-09T09:59:12.458Z,1016.64
2023-05-09T10:00:12.693Z,1016.66
2023-05-09T10:01:12.479Z,1016.58
2023-05-09T10:02:12.442Z,1016.54
2023-05-09T10:03:12.595Z,1016.72
2023-05-09T10:04:12.499Z,1016.53
2023-05-09T10:05:12.435Z,1016.54
2023-05-09T10:06:12.454Z,1016.56
2023-05-09T10:07:14.933Z,1016.55
2023-05-09T10:08:12.403Z,1016.49
2023-05-09T10:09:12.399Z,1016.49
2023-05-09T10:10:12.442Z,1016.54
2023-05-09T10:11:12.393Z,1016.51
2023-05-09T10:12:12.396Z,1016.46
2023-05-09T10:13:12.493Z,1016.44
2023-05-09T10:14:12.378Z,1016.38
2023-05-09T10:15:12.415Z,1016.39
2023-05-09T10:16:12.548Z,1016.49
2023-05-09T10:17:12.462Z,1016.44
2023-05-09T10:18:12.473Z,1016.42
2023-05-09T10:19:12.369Z,1016.35
2023-05-09T10:20:12.541Z,1016.37
2023-05-09T10:21:12.356Z,1016.34
2023-05-09T10:22:12.357Z,1016.33
2023-05-09T10:23:12.347Z,1016.29
2023-05-09T10:24:12.361Z,1016.33
2023-05-09T10:25:12.360Z,1016.30
2023-05-09T10:26:12.318Z,1016.29
2023-05-09T10:27:12.334Z,1016.30
2023-05-09T10:28:12.320Z,1016.27
2023-05-09T10:29:12.316Z,1016.21
2023-05-09T10:30:12.308Z,1016.12
2023-05-09T10:31:12.326Z,1016.16
2023-05-09T10:32:12.386Z,1016.16
2023-05-09T10:33:12.382Z,1016.21
2023-05-09T10:34:12.289Z,1016.12
2023-05-09T10:35:12.433Z,1016.11
2023-05-09T10:36:12.281Z,1016.08
2023-05-09T10:37:12.273Z,1016.14
2023-05-09T10:38:12.274Z,1016.16
2023-05-09T10:39:12.269Z,1016.16
2023-05-09T10:40:12.269Z,1016.17
2023-05-09T10:41:12.268Z,1016.16
2023-05-09T10:42:12.259Z,1016.18
2023-05-09T10:43:12.258Z,1016.09
2023-05-09T10:44:12.247Z,1016.16
2023-05-09T10:45:12.257Z,1016.01
2023-05-09T10:46:12.302Z,1016.14
2023-05-09T10:47:12.240Z,1016.08
2023-05-09T10:48:12.318Z,1016.07
2023-05-09T10:49:12.231Z,1016.01
2023-05-09T10:50:12.223Z,1015.94
2023-05-09T10:51:12.218Z,1015.98
2023-05-09T10:52:12.214Z,1016.03
2023-05-09T10:53:12.211Z,1015.99
2023-05-09T10:54:12.208Z,1015.93
2023-05-09T10:55:12.228Z,1015.97
2023-05-09T10:56:12.202Z,1015.92
2023-05-09T10:57:12.194Z,1015.83
2023-05-09T10:58:12.191Z,1015.89
2023-05-09T10:59:12.188Z,1015.90
2023-05-09T11:00:12.190Z,1015.86
2023-05-09T11:01:12.203Z,1015.86
2023-05-09T11:02:12.175Z,1015.85
2023-05-09T11:03:12.270Z,1015.78
2023-05-09T11:04:12.254Z,1015.81
2023-05-09T11:05:12.264Z,1015.76
2023-05-09T11:06:12.156Z,1015.76
2023-05-09T11:07:12.156Z,1015.73
2023-05-09T11:08:12.158Z,1015.69
2023-05-09T11:09:12.156Z,1015.70
2023-05-09T11:10:12.146Z,1015.66
2023-05-09T11:11:12.142Z,1015.68
2023-05-09T11:12:12.155Z,1015.69
2023-05-09T11:13:12.198Z,1015.68
2023-05-09T11:14:12.150Z,1015.71
2023-05-09T11:15:12.174Z,1015.61
2023-05-09T11:16:12.256Z,1015.60
2023-05-09T11:17:12.121Z,1015.60
2023-05-09T11:18:12.140Z,1015.58
2023-05-09T11:19:12.114Z,1015.66
2023-05-09T11:20:12.204Z,1015.53
2023-05-09T11:21:12.106Z,1015.49
2023-05-09T11:22:12.106Z,1015.51
2023-05-09T11:23:12.156Z,1015.46
2023-05-09T11:24:12.098Z,1015.45
2023-05-09T11:25:12.201Z,1015.46
2023-05-09T11:26:12.091Z,1015.44
2023-05-09T11:27:12.087Z,1015.43
2023-05-09T11:28:12.116Z,1015.44
2023-05-09T11:29:12.082Z,1015.43
2023-05-09T11:30:12.080Z,1015.40
2023-05-09T11:31:12.095Z,1015.37
2023-05-09T11:32:12.161Z,1015.38
2023-05-09T11:33:12.092Z,1015.40
2023-05-09T11:34:12.061Z,1015.29
2023-05-09T11:35:12.239Z,1015.20
2023-05-09T11:36:12.157Z,1015.30
2023-05-09T11:37:12.052Z,1015.26
2023-05-09T11:38:12.056Z,1015.14
2023-05-09T11:39:12.057Z,1015.14
2023-05-09T11:40:12.070Z,1015.14
2023-05-09T11:41:12.042Z,1015.17
2023-05-09T11:42:12.036Z,1015.24
2023-05-09T11:43:12.035Z,1015.16
2023-05-09T11:44:12.031Z,1015.16
2023-05-09T11:45:12.167Z,1015.07
2023-05-09T11:46:12.054Z,1015.13
2023-05-09T11:47:12.018Z,1015.06
2023-05-09T11:48:12.014Z,1015.04
2023-05-09T11:49:12.422Z,1015.07
2023-05-09T11:50:12.018Z,1015.14
2023-05-09T11:51:12.000Z,1015.11
2023-05-09T11:52:12.089Z,1015.09
2023-05-09T11:53:11.994Z,1015.13
2023-05-09T11:54:11.998Z,1015.06
2023-05-09T11:55:12.844Z,1015.02
2023-05-09T11:56:11.988Z,1014.96
2023-05-09T11:57:11.978Z,1014.98
2023-05-09T11:58:11.975Z,1014.99
2023-05-09T11:59:11.971Z,1014.93
2023-05-09T12:00:11.971Z,1014.98
2023-05-09T12:01:12.369Z,1014.92
2023-05-09T12:02:12.003Z,1014.90
2023-05-09T12:03:12.077Z,1014.92
2023-05-09T12:04:11.985Z,1014.75
2023-05-09T12:05:12.019Z,1014.77