createdAt,value
2018-07-28T18:11:42.298Z,3.30
2018-07-28T18:12:42.261Z,3.70
2018-07-28T18:13:42.254Z,4.20
2018-07-28T18:14:42.242Z,4.40
2018-07-28T19:05:14.228Z,3.90
2018-07-28T19:06:14.218Z,4.00
2018-07-28T19:07:14.180Z,4.30
2018-07-28T19:08:14.173Z,4.20
2018-07-28T19:09:14.158Z,4.40
2018-07-28T19:10:14.146Z,4.20
2018-07-28T19:11:14.165Z,4.30
2018-07-28T19:12:14.125Z,4.40
2018-07-28T19:13:14.114Z,4.20
2018-07-28T19:14:14.105Z,4.30
2018-07-28T19:15:14.090Z,4.50
2018-07-28T19:16:14.117Z,4.10
2018-07-28T19:17:14.082Z,4.30
2018-07-28T19:18:14.082Z,4.30
2018-07-28T19:19:14.084Z,4.40
2018-07-28T19:20:14.040Z,4.40
2018-07-28T19:21:14.058Z,4.30
2018-07-28T19:22:14.015Z,5.60
2018-07-28T19:23:14.005Z,6.50
2018-07-28T19:24:13.996Z,6.70
2018-07-28T19:25:13.983Z,6.60
2018-07-28T19:26:13.973Z,6.60
2018-07-28T19:27:13.986Z,7.10
2018-07-28T19:28:13.950Z,6.70
2018-07-28T19:29:13.939Z,6.40
2018-07-28T19:30:13.931Z,6.20
2018-07-28T19:31:13.919Z,7.10
2018-07-28T19:32:13.931Z,6.60
2018-07-28T19:33:13.896Z,7.00
2018-07-28T19:34:13.882Z,6.80
2018-07-28T19:35:13.873Z,6.70
2018-07-28T19:36:13.866Z,6.40
2018-07-28T19:37:13.885Z,7.00
2018-07-28T19:38:13.839Z,6.60
2018-07-28T19:39:13.831Z,6.80
2018-07-28T19:40:13.817Z,6.50
2018-07-28T19:41:13.813Z,6.90
2018-07-28T19:42:13.822Z,7.90
2018-07-28T19:43:13.786Z,7.00
2018-07-28T19:44:13.811Z,7.30
2018-07-28T19:45:13.765Z,6.60
2018-07-28T19:46:13.752Z,6.80
2018-07-28T19:47:13.769Z,7.00
2018-07-28T19:48:13.732Z,6.30
2018-07-28T19:49:13.720Z,6.60
2018-07-28T19:50:13.708Z,6.60
2018-07-28T19:51:13.697Z,6.20
2018-07-28T19:52:13.713Z,6.80
2018-07-28T19:53:13.676Z,6.60
2018-07-28T19:54:13.729Z,7.00
2018-07-28T19:55:13.653Z,6.60
2018-07-28T19:56:13.642Z,7.20
2018-07-28T19:57:13.660Z,7.10
2018-07-28T19:58:13.621Z,6.80
2018-07-28T19:59:13.609Z,6.70
2018-07-28T20:00:13.605Z,6.70
2018-07-28T20:01:13.588Z,6.30
2018-07-28T20:02:13.603Z,6.40
2018-07-28T20:03:13.618Z,6.70
2018-07-28T20:04:13.555Z,6.40
2018-07-28T20:05:13.545Z,8.40
2018-07-28T20:06:13.533Z,7.80
2018-07-28T20:07:13.547Z,9.40
2018-07-28T20:08:13.510Z,10.00
2018-07-28T20:09:13.500Z,7.90
2018-07-28T20:10:13.490Z,7.90
2018-07-28T20:11:13.478Z,7.80
2018-07-28T20:12:13.496Z,7.70
2018-07-28T20:13:13.457Z,7.00
2018-07-28T20:14:13.446Z,7.10
2018-07-28T20:15:13.434Z,7.20
2018-07-28T20:16:13.422Z,7.20
2018-07-28T20:17:13.442Z,7.20
2018-07-28T20:18:13.403Z,7.40
2018-07-28T20:19:13.390Z,7.10
2018-07-28T20:20:13.381Z,7.20
2018-07-28T20:21:13.369Z,6.60
2018-07-28T20:22:13.391Z,6.80
2018-07-28T20:23:13.346Z,7.00
2018-07-28T20:24:13.335Z,6.50
2018-07-28T20:25:13.325Z,6.60
2018-07-28T20:26:13.315Z,6.90
2018-07-28T20:27:13.304Z,6.60
2018-07-28T20:28:13.325Z,6.60
2018-07-28T20:29:13.282Z,7.30
2018-07-28T20:30:13.270Z,7.20
2018-07-28T20:31:13.261Z,7.90
2018-07-28T20:32:13.400Z,8.00
2018-07-28T20:33:13.264Z,7.50
2018-07-28T20:34:13.231Z,7.50
2018-07-28T20:35:13.216Z,8.40
2018-07-28T20:36:13.205Z,7.20
2018-07-28T20:37:13.194Z,7.00
2018-07-28T20:38:13.211Z,6.40
2018-07-28T20:39:13.172Z,7.10
2018-07-28T20:40:13.163Z,6.70
2018-07-28T20:41:13.160Z,6.90
2018-07-28T20:42:13.141Z,7.20
2018-07-28T20:43:13.158Z,7.20
2018-07-28T20:44:13.117Z,6.70
2018-07-28T20:45:13.108Z,6.80
2018-07-28T20:46:13.096Z,6.70
2018-07-28T20:47:13.085Z,6.50
2018-07-28T20:48:13.122Z,6.50
2018-07-28T20:49:13.111Z,6.60
2018-07-28T20:50:13.052Z,6.70
2018-07-28T20:51:13.104Z,6.20
2018-07-28T20:52:13.032Z,6.50
2018-07-28T20:53:13.047Z,6.50
2018-07-28T20:54:13.008Z,6.90
2018-07-28T20:55:12.999Z,6.40
2018-07-28T20:56:12.992Z,7.00
2018-07-28T20:57:13.031Z,7.30
2018-07-28T20:58:12.997Z,7.30
2018-07-28T20:59:12.954Z,7.30
2018-07-28T21:00:12.942Z,7.20
2018-07-28T21:01:12.932Z,7.00
2018-07-28T21:02:12.920Z,6.90
2018-07-28T21:03:12.936Z,6.40
2018-07-28T21:04:12.899Z,6.60
2018-07-28T21:05:12.888Z,6.60
2018-07-28T21:06:12.877Z,6.60
2018-07-28T21:07:12.867Z,6.80
2018-07-28T21:08:12.881Z,6.40
2018-07-28T21:09:12.927Z,6.40
2018-07-28T21:10:12.937Z,6.20
2018-07-28T21:11:12.824Z,6.30
2018-07-28T21:12:12.816Z,6.60
2018-07-28T21:13:12.830Z,6.40
2018-07-28T21:14:12.792Z,6.20
2018-07-28T21:15:12.778Z,6.00
2018-07-28T21:16:12.772Z,6.10
2018-07-28T21:17:12.760Z,6.90
2018-07-28T21:18:12.774Z,6.40
2018-07-28T21:19:12.734Z,6.00
2018-07-28T21:20:12.723Z,6.40
2018-07-28T21:21:12.710Z,6.10
2018-07-28T21:22:12.701Z,6.50
2018-07-28T21:23:12.716Z,6.10
2018-07-28T21:24:12.678Z,6.10
2018-07-28T21:25:12.674Z,6.60
2018-07-28T21:26:12.659Z,6.60
2018-07-28T21:27:12.645Z,6.10
2018-07-28T21:28:12.664Z,6.30
2018-07-28T21:29:12.706Z,6.30
2018-07-28T21:30:12.614Z,6.40
2018-07-28T21:31:12.602Z,6.40
2018-07-28T21:32:12.593Z,6.50
2018-07-28T21:33:12.622Z,6.70
2018-07-28T21:34:12.569Z,6.90
2018-07-28T21:35:12.558Z,6.50
2018-07-28T21:36:12.549Z,6.40
2018-07-28T21:37:12.536Z,6.80
2018-07-28T21:38:12.555Z,6.20
2018-07-28T21:39:12.514Z,6.50
2018-07-28T21:40:12.505Z,6.50
2018-07-28T21:41:12.492Z,6.30
2018-07-28T21:42:12.536Z,6.70
2018-07-28T21:43:12.505Z,6.10
2018-07-28T21:44:12.459Z,6.00
2018-07-28T21:45:12.453Z,6.10
2018-07-28T21:46:12.437Z,6.20
2018-07-28T21:47:12.426Z,6.20
2018-07-28T21:48:12.415Z,5.90
2018-07-28T21:49:12.465Z,6.30
2018-07-28T21:50:12.393Z,6.60
2018-07-28T21:51:12.386Z,6.20
2018-07-28T21:52:12.373Z,6.30
2018-07-28T21:53:12.365Z,6.40
2018-07-28T21:54:12.377Z,6.40
2018-07-28T21:55:12.337Z,6.50
2018-07-28T21:56:12.327Z,6.70
2018-07-28T21:57:12.316Z,6.00
2018-07-28T21:58:12.307Z,6.70
2018-07-28T21:59:12.321Z,6.70
2018-07-28T22:00:12.283Z,6.40
2018-07-28T22:01:12.272Z,6.20
2018-07-28T22:02:12.265Z,6.30
2018-07-28T22:03:12.251Z,6.30
2018-07-28T22:04:12.268Z,6.50
2018-07-28T22:05:12.304Z,6.40
2018-07-28T22:06:12.217Z,6.60
2018-07-28T22:07:12.207Z,6.40
2018-07-28T22:08:12.198Z,6.50
2018-07-28T22:09:12.212Z,6.70
2018-07-28T22:10:12.176Z,6.20
2018-07-28T22:11:12.163Z,6.30
2018-07-28T22:12:12.151Z,6.60
2018-07-28T22:13:12.141Z,6.40
2018-07-28T22:14:12.157Z,6.30
2018-07-28T22:15:12.122Z,6.50
2018-07-28T22:16:12.114Z,6.60
2018-07-28T22:17:12.098Z,6.30
2018-07-28T22:18:12.086Z,6.30
2018-07-28T22:19:12.102Z,6.60
2018-07-28T22:20:12.066Z,6.40
2018-07-28T22:21:12.053Z,6.20
2018-07-28T22:22:12.042Z,6.20
2018-07-28T22:23:12.031Z,6.30
2018-07-28T22:24:12.049Z,6.30
2018-07-28T22:25:12.009Z,6.30
2018-07-28T22:26:11.999Z,6.30
2018-07-28T22:27:11.987Z,6.40
2018-07-28T22:28:11.976Z,6.30
2018-07-28T22:29:11.992Z,6.00
2018-07-28T22:30:11.954Z,6.50
2018-07-28T22:31:11.944Z,6.30
2018-07-28T22:32:11.932Z,6.70
2018-07-28T22:33:11.921Z,6.10
2018-07-28T22:34:11.935Z,6.70
2018-07-28T22:35:11.902Z,6.40
2018-07-28T22:36:11.889Z,6.60
2018-07-28T22:37:11.876Z,6.70
2018-07-28T22:38:11.867Z,6.50
2018-07-28T22:39:11.882Z,5.60
2018-07-28T22:40:11.844Z,6.30
2018-07-28T22:41:11.833Z,6.90
2018-07-28T22:42:11.822Z,6.60
2018-07-28T22:43:11.812Z,5.90
2018-07-28T22:44:11.826Z,6.30
2018-07-28T22:45:11.790Z,6.60
2018-07-28T22:46:11.785Z,6.40
2018-07-28T22:47:11.768Z,6.50
2018-07-28T22:48:11.757Z,6.60
2018-07-28T22:49:11.772Z,6.60
2018-07-28T22:50:11.734Z,6.30
2018-07-28T22:51:11.724Z,6.30
2018-07-28T22:52:11.712Z,6.30
2018-07-28T22:53:11.703Z,5.80
2018-07-28T22:54:11.718Z,6.60
2018-07-28T22:55:11.681Z,6.30
2018-07-28T22:56:11.668Z,6.40
2018-07-28T22:57:11.658Z,6.30
2018-07-28T22:58:11.648Z,6.30
2018-07-28T22:59:11.667Z,6.30
2018-07-28T23:00:11.624Z,6.30
2018-07-28T23:01:11.621Z,6.30
2018-07-28T23:02:11.602Z,6.30
2018-07-28T23:03:11.591Z,6.30
2018-07-28T23:04:11.606Z,6.30
2018-07-28T23:05:11.569Z,6.00
2018-07-28T23:06:11.558Z,5.90
2018-07-28T23:07:11.548Z,6.10
2018-07-28T23:08:11.535Z,5.60
2018-07-28T23:09:11.558Z,6.10
2018-07-28T23:10:11.514Z,5.80
2018-07-28T23:11:11.503Z,6.40
2018-07-28T23:12:11.493Z,6.30
2018-07-28T23:13:11.481Z,6.00
2018-07-28T23:14:11.470Z,6.10
2018-07-28T23:15:11.483Z,5.90
2018-07-28T23:16:11.447Z,6.00
2018-07-28T23:17:11.436Z,6.00
2018-07-28T23:18:11.425Z,6.00
2018-07-28T23:19:11.414Z,5.70
2018-07-28T23:20:11.430Z,5.40
2018-07-28T23:21:11.392Z,5.90
2018-07-28T23:22:11.382Z,6.30
2018-07-28T23:23:11.371Z,5.90
2018-07-28T23:24:11.367Z,5.90
2018-07-28T23:25:11.381Z,5.90
2018-07-28T23:26:11.337Z,6.40
2018-07-28T23:27:11.326Z,5.80
2018-07-28T23:28:11.316Z,6.20
2018-07-28T23:29:11.306Z,6.00
2018-07-28T23:30:11.320Z,6.10
2018-07-28T23:31:11.293Z,6.10
2018-07-28T23:32:11.273Z,5.60
2018-07-28T23:33:11.261Z,5.80
2018-07-28T23:34:11.252Z,5.40
2018-07-28T23:35:11.269Z,5.70
2018-07-28T23:36:11.227Z,5.90
2018-07-28T23:37:11.218Z,5.40
2018-07-28T23:38:11.206Z,5.70
2018-07-28T23:39:11.196Z,5.50
2018-07-28T23:40:11.211Z,5.90
2018-07-28T23:41:11.174Z,5.90
2018-07-28T23:42:11.161Z,5.90
2018-07-28T23:43:11.155Z,5.40
2018-07-28T23:44:11.140Z,6.10
2018-07-28T23:45:11.155Z,5.80
2018-07-28T23:46:11.119Z,5.90
2018-07-28T23:47:11.107Z,5.50
2018-07-28T23:48:11.100Z,6.10
2018-07-28T23:49:11.085Z,5.90
2018-07-28T23:50:11.103Z,6.20
2018-07-28T23:51:11.064Z,5.70
2018-07-28T23:52:11.053Z,5.70
2018-07-28T23:53:11.041Z,5.90
2018-07-28T23:54:11.031Z,5.10
2018-07-28T23:55:11.049Z,5.70
2018-07-28T23:56:11.012Z,5.30
2018-07-28T23:57:11.001Z,5.50
2018-07-28T23:58:10.988Z,5.90
2018-07-28T23:59:10.976Z,6.10
