createdAt,value
2019-01-24T00:01:28.801Z,45.60
2019-01-24T00:02:28.664Z,44.10
2019-01-24T00:04:21.561Z,46.40
2019-01-24T00:05:21.420Z,46.60
2019-01-24T00:07:14.717Z,45.50
2019-01-24T00:08:14.584Z,44.70
2019-01-24T00:10:08.479Z,44.50
2019-01-24T00:11:08.357Z,44.70
2019-01-24T00:13:01.247Z,45.80
2019-01-24T00:14:01.092Z,45.70
2019-01-24T00:15:53.980Z,45.30
2019-01-24T00:16:53.834Z,45.00
2019-01-24T00:18:46.727Z,45.60
2019-01-24T00:19:46.587Z,44.30
2019-01-24T00:21:39.479Z,45.10
2019-01-24T00:22:39.337Z,44.60
2019-01-24T00:24:32.208Z,44.10
2019-01-24T00:25:32.104Z,44.60
2019-01-24T00:27:24.969Z,42.70
2019-01-24T00:28:24.846Z,41.00
2019-01-24T00:30:17.733Z,41.70
2019-01-24T00:31:17.603Z,42.30
2019-01-24T00:33:10.560Z,41.90
2019-01-24T00:34:10.434Z,41.10
2019-01-24T00:36:03.227Z,42.70
2019-01-24T00:37:03.094Z,41.40
2019-01-24T00:38:55.967Z,43.00
2019-01-24T00:39:55.829Z,42.20
2019-01-24T00:41:48.611Z,41.50
2019-01-24T00:42:48.486Z,42.40
2019-01-24T00:44:41.377Z,40.60
2019-01-24T00:45:41.220Z,42.20
2019-01-24T00:47:34.590Z,40.90
2019-01-24T00:48:34.189Z,40.80
2019-01-24T00:50:27.065Z,41.30
2019-01-24T00:51:26.947Z,40.80
2019-01-24T00:53:19.825Z,40.80
2019-01-24T00:54:19.684Z,40.20
2019-01-24T00:56:12.584Z,39.60
2019-01-24T00:57:12.428Z,39.30
2019-01-24T00:59:05.312Z,37.20
2019-01-24T01:00:05.187Z,36.60
2019-01-24T01:01:58.067Z,36.80
2019-01-24T01:02:57.944Z,37.20
2019-01-24T01:04:50.830Z,34.40
2019-01-24T01:05:50.683Z,36.10
2019-01-24T01:07:43.598Z,35.00
2019-01-24T01:08:43.439Z,33.60
2019-01-24T01:10:36.336Z,36.80
2019-01-24T01:11:36.188Z,34.70
2019-01-24T01:13:29.089Z,35.10
2019-01-24T01:14:28.927Z,33.80
2019-01-24T01:16:21.823Z,34.90
2019-01-24T01:17:21.686Z,34.80
2019-01-24T01:19:14.464Z,33.30
2019-01-24T01:20:14.328Z,33.30
2019-01-24T01:22:07.637Z,36.90
2019-01-24T01:23:07.498Z,36.80
2019-01-24T01:30:45.885Z,32.60
2019-01-24T01:31:20.202Z,33.30
2019-01-24T01:33:13.056Z,35.60
2019-01-24T01:34:12.926Z,35.00
2019-01-24T01:36:06.828Z,33.20
2019-01-24T01:37:06.694Z,33.60
2019-01-24T01:38:59.594Z,32.60
2019-01-24T01:39:59.458Z,33.00
2019-01-24T01:41:52.386Z,32.90
2019-01-24T01:42:52.193Z,31.20
2019-01-24T01:44:45.093Z,31.00
2019-01-24T01:45:44.934Z,30.20
2019-01-24T01:47:37.861Z,29.50
2019-01-24T01:48:37.697Z,28.30
2019-01-24T01:50:31.615Z,28.00
2019-01-24T01:51:31.474Z,28.30
2019-01-24T01:53:24.357Z,28.10
2019-01-24T01:54:24.213Z,28.00
2019-01-24T01:56:17.926Z,27.20
2019-01-24T01:57:17.783Z,27.00
2019-01-24T01:59:11.203Z,29.70
2019-01-24T02:00:11.055Z,28.50
2019-01-24T02:02:03.989Z,27.30
2019-01-24T02:03:03.806Z,27.40
2019-01-24T02:04:57.097Z,27.60
2019-01-24T02:05:56.953Z,27.40
2019-01-24T02:07:49.761Z,26.70
2019-01-24T02:08:49.593Z,27.50
2019-01-24T02:10:42.497Z,27.00
2019-01-24T02:11:42.349Z,27.70
2019-01-24T02:13:35.430Z,28.40
2019-01-24T02:14:35.299Z,26.80
2019-01-24T02:16:28.195Z,27.50
2019-01-24T02:17:28.053Z,28.00
2019-01-24T02:19:20.951Z,28.50
2019-01-24T02:20:20.802Z,28.50
2019-01-24T02:22:13.600Z,27.40
2019-01-24T02:23:13.449Z,28.00
2019-01-24T02:25:06.329Z,28.60
2019-01-24T02:26:06.201Z,27.70
2019-01-24T02:27:59.107Z,27.10
2019-01-24T02:28:58.950Z,27.80
2019-01-24T02:30:51.830Z,27.70
2019-01-24T02:31:51.696Z,27.60
2019-01-24T02:33:44.992Z,28.40
2019-01-24T02:34:49.678Z,28.70
2019-01-24T02:36:37.747Z,29.50
2019-01-24T02:37:37.603Z,28.50
2019-01-24T02:39:30.547Z,27.70
2019-01-24T02:40:30.364Z,26.90
2019-01-24T02:42:23.397Z,27.40
2019-01-24T02:43:23.222Z,27.80
2019-01-24T02:45:17.634Z,27.80
2019-01-24T02:46:17.502Z,27.80
2019-01-24T02:48:10.388Z,26.00
2019-01-24T02:49:10.246Z,27.00
2019-01-24T02:51:03.051Z,26.40
2019-01-24T02:52:02.894Z,26.00
2019-01-24T02:53:55.781Z,26.10
2019-01-24T02:54:55.647Z,27.20
2019-01-24T02:56:48.541Z,26.50
2019-01-24T02:57:48.382Z,26.60
2019-01-24T02:59:41.285Z,25.90
2019-01-24T03:00:41.159Z,26.00
2019-01-24T03:02:34.535Z,25.70
2019-01-24T03:03:34.408Z,25.90
2019-01-24T03:05:27.284Z,26.90
2019-01-24T03:06:27.174Z,26.90
2019-01-24T03:08:20.056Z,25.60
2019-01-24T03:09:19.932Z,26.30
2019-01-24T03:11:12.703Z,25.40
2019-01-24T03:12:12.546Z,26.10
2019-01-24T03:14:05.448Z,25.40
2019-01-24T03:15:05.299Z,27.50
2019-01-24T03:16:58.183Z,25.80
2019-01-24T03:17:58.072Z,24.50
2019-01-24T03:19:51.951Z,25.00
2019-01-24T03:20:51.838Z,26.00
2019-01-24T03:22:44.714Z,25.90
2019-01-24T03:23:44.588Z,26.20
2019-01-24T03:25:37.482Z,26.10
2019-01-24T03:26:37.319Z,26.40
2019-01-24T03:28:30.221Z,26.60
2019-01-24T03:29:30.073Z,26.80
2019-01-24T03:31:22.971Z,26.20
2019-01-24T03:32:22.818Z,26.40
2019-01-24T03:34:15.628Z,26.90
2019-01-24T03:35:15.480Z,26.50
2019-01-24T03:37:08.369Z,27.10
2019-01-24T03:38:08.245Z,26.40
2019-01-24T03:40:00.997Z,26.80
2019-01-24T03:41:00.859Z,26.90
2019-01-24T03:42:53.743Z,26.80
2019-01-24T03:43:53.610Z,27.40
2019-01-24T03:45:46.505Z,27.60
2019-01-24T03:46:46.362Z,26.40
2019-01-24T03:48:39.248Z,27.10
2019-01-24T03:49:39.110Z,26.90
2019-01-24T03:51:32.014Z,30.10
2019-01-24T03:52:31.871Z,29.20
2019-01-24T03:54:24.756Z,29.10
2019-01-24T03:55:24.617Z,30.50
2019-01-24T03:57:17.518Z,28.50
2019-01-24T03:58:17.396Z,29.80
2019-01-24T04:00:10.260Z,29.30
2019-01-24T04:01:10.110Z,28.80
2019-01-24T04:03:04.467Z,28.80
2019-01-24T04:04:04.304Z,28.90
2019-01-24T04:05:57.082Z,30.10
2019-01-24T04:06:56.947Z,29.70
2019-01-24T04:08:49.830Z,30.90
2019-01-24T04:09:49.726Z,30.90
2019-01-24T04:11:42.486Z,30.80
2019-01-24T04:12:42.343Z,32.10
2019-01-24T04:14:35.138Z,31.90
2019-01-24T04:15:34.994Z,31.90
2019-01-24T04:17:28.292Z,32.10
2019-01-24T04:18:27.637Z,32.20
2019-01-24T04:20:20.430Z,30.70
2019-01-24T04:21:20.268Z,32.10
2019-01-24T04:23:13.066Z,32.20
2019-01-24T04:24:12.926Z,32.20
2019-01-24T04:26:05.714Z,32.40
2019-01-24T04:27:05.569Z,31.20
2019-01-24T04:28:58.359Z,29.70
2019-01-24T04:29:58.227Z,29.40
2019-01-24T04:31:51.012Z,30.00
2019-01-24T04:32:50.893Z,29.60
2019-01-24T04:34:43.666Z,29.70
2019-01-24T04:35:43.515Z,30.70
2019-01-24T04:37:36.317Z,28.70
2019-01-24T04:38:36.164Z,29.70
2019-01-24T04:40:29.986Z,29.80
2019-01-24T04:41:29.831Z,29.20
2019-01-24T04:43:23.239Z,28.90
2019-01-24T04:44:23.105Z,28.60
2019-01-24T04:46:15.911Z,29.30
2019-01-24T04:47:15.748Z,29.40
2019-01-24T04:49:08.741Z,27.80
2019-01-24T04:50:08.414Z,28.50
2019-01-24T04:52:01.187Z,29.00
2019-01-24T04:53:01.047Z,28.50
2019-01-24T04:54:53.832Z,27.70
2019-01-24T04:55:53.686Z,27.20
2019-01-24T04:57:46.472Z,27.40
2019-01-24T04:58:46.349Z,27.10
2019-01-24T05:00:39.118Z,27.30
2019-01-24T05:01:39.001Z,27.30
2019-01-24T05:03:31.797Z,27.20
2019-01-24T05:04:31.650Z,26.80
2019-01-24T05:06:24.517Z,26.90
2019-01-24T05:07:24.379Z,27.20
2019-01-24T05:09:17.179Z,28.80
2019-01-24T05:10:17.029Z,28.00
2019-01-24T05:12:09.823Z,27.60
2019-01-24T05:13:09.671Z,28.60
2019-01-24T05:15:02.454Z,27.60
2019-01-24T05:16:02.345Z,27.70
2019-01-24T05:17:55.222Z,27.50
2019-01-24T05:18:55.056Z,26.90
2019-01-24T05:20:47.845Z,28.20
2019-01-24T05:21:47.721Z,27.70
2019-01-24T05:23:40.491Z,28.30
2019-01-24T05:24:40.360Z,28.60
2019-01-24T05:26:33.247Z,29.20
2019-01-24T05:27:33.098Z,29.40
2019-01-24T05:29:25.928Z,30.30
2019-01-24T05:30:25.754Z,31.30
2019-01-24T05:32:18.561Z,29.30
2019-01-24T05:33:18.426Z,29.90
2019-01-24T05:35:11.286Z,29.30
2019-01-24T05:36:11.160Z,28.70
2019-01-24T05:38:03.942Z,28.70
2019-01-24T05:39:03.798Z,29.20
2019-01-24T05:40:56.586Z,30.20
2019-01-24T05:41:56.446Z,28.80
2019-01-24T05:43:49.240Z,28.40
2019-01-24T05:44:49.088Z,28.80
2019-01-24T05:46:41.888Z,28.40
2019-01-24T05:47:41.740Z,28.40
2019-01-24T05:49:34.555Z,28.80
2019-01-24T05:50:34.388Z,29.60
2019-01-24T05:52:27.181Z,28.80
2019-01-24T05:53:27.033Z,29.60
2019-01-24T05:55:19.826Z,28.70
2019-01-24T05:56:19.681Z,29.10
2019-01-24T05:58:12.486Z,28.70
2019-01-24T05:59:12.326Z,29.00
2019-01-24T06:01:05.247Z,29.30
2019-01-24T06:02:05.083Z,28.70
2019-01-24T06:03:57.871Z,29.60
2019-01-24T06:04:57.730Z,29.10
2019-01-24T06:06:50.516Z,30.20
2019-01-24T06:07:50.396Z,28.10
2019-01-24T06:09:43.267Z,30.40
2019-01-24T06:10:43.127Z,30.90
2019-01-24T06:12:35.912Z,29.00
2019-01-24T06:13:35.764Z,28.90
2019-01-24T06:15:28.662Z,29.40
2019-01-24T06:16:28.544Z,29.30
2019-01-24T06:18:21.336Z,30.00
2019-01-24T06:19:21.180Z,29.30
2019-01-24T06:21:13.955Z,28.20
2019-01-24T06:22:13.819Z,28.80
2019-01-24T06:24:06.625Z,29.00
2019-01-24T06:25:06.468Z,29.70
2019-01-24T06:26:59.269Z,30.30
2019-01-24T06:27:59.109Z,29.80
2019-01-24T06:29:51.900Z,29.50
2019-01-24T06:30:51.761Z,29.20
2019-01-24T06:32:44.563Z,29.20
2019-01-24T06:33:44.404Z,29.20
2019-01-24T06:35:37.192Z,29.50
2019-01-24T06:36:37.048Z,28.90
2019-01-24T06:38:29.841Z,30.30
2019-01-24T06:39:29.727Z,29.70
2019-01-24T06:41:22.482Z,30.40
2019-01-24T06:42:22.352Z,30.60
2019-01-24T06:44:15.239Z,31.50
2019-01-24T06:45:15.092Z,31.30
2019-01-24T06:47:07.888Z,30.30
2019-01-24T06:48:07.742Z,30.50
2019-01-24T06:50:00.528Z,29.10
2019-01-24T06:51:00.406Z,27.50
2019-01-24T06:52:53.247Z,29.30
2019-01-24T06:53:53.046Z,28.40
2019-01-24T06:55:45.816Z,28.20
2019-01-24T06:56:45.698Z,28.50
2019-01-24T06:58:38.485Z,27.60
2019-01-24T06:59:38.849Z,27.20
2019-01-24T07:01:31.114Z,26.50
2019-01-24T07:02:30.989Z,28.80
2019-01-24T07:04:23.755Z,27.50
2019-01-24T07:05:23.635Z,27.00
2019-01-24T07:07:16.417Z,27.00
2019-01-24T07:08:16.275Z,27.90
2019-01-24T07:10:09.076Z,28.40
2019-01-24T07:11:08.924Z,29.70
2019-01-24T07:13:01.728Z,28.20
2019-01-24T07:14:01.583Z,27.90
2019-01-24T07:15:54.363Z,27.30
2019-01-24T07:16:54.215Z,26.60
2019-01-24T07:18:47.001Z,26.10
2019-01-24T07:19:46.890Z,25.40
2019-01-24T07:21:39.673Z,25.80
2019-01-24T07:22:39.509Z,26.60
2019-01-24T07:24:32.315Z,25.80
2019-01-24T07:25:32.169Z,26.90
2019-01-24T07:27:24.947Z,28.50
2019-01-24T07:28:24.807Z,28.80
2019-01-24T07:30:17.615Z,27.30
2019-01-24T07:31:17.457Z,29.80
2019-01-24T07:33:10.243Z,30.60
2019-01-24T07:34:10.125Z,30.20
2019-01-24T07:36:02.890Z,29.80
2019-01-24T07:37:02.758Z,29.40
2019-01-24T07:38:55.544Z,30.60
2019-01-24T07:39:55.397Z,29.70
2019-01-24T07:41:48.185Z,29.30
2019-01-24T07:42:48.048Z,32.20
2019-01-24T07:44:40.831Z,31.30
2019-01-24T07:45:40.692Z,31.80
2019-01-24T07:47:33.482Z,30.50
2019-01-24T07:48:33.346Z,30.60
2019-01-24T07:50:26.623Z,32.60
2019-01-24T07:51:26.504Z,32.30
2019-01-24T07:53:19.278Z,33.90
2019-01-24T07:54:19.154Z,32.80
2019-01-24T07:56:12.026Z,32.50
2019-01-24T07:57:11.914Z,33.60
2019-01-24T07:59:04.664Z,33.70
2019-01-24T08:00:04.538Z,33.90
2019-01-24T08:01:57.362Z,34.60
2019-01-24T08:02:57.194Z,33.70
2019-01-24T08:04:50.058Z,33.90
2019-01-24T08:05:49.942Z,33.90
2019-01-24T08:07:42.721Z,33.30
2019-01-24T08:08:42.602Z,34.30
2019-01-24T08:10:35.394Z,33.60
2019-01-24T08:11:35.228Z,34.20
2019-01-24T08:13:28.149Z,34.80
2019-01-24T08:14:27.982Z,35.30
2019-01-24T08:16:20.796Z,33.40
2019-01-24T08:17:20.625Z,34.70
2019-01-24T08:19:13.925Z,34.60
2019-01-24T08:20:13.800Z,33.60
2019-01-24T08:22:06.692Z,33.40
2019-01-24T08:23:06.574Z,33.40
2019-01-24T08:24:59.450Z,32.80
2019-01-24T08:25:59.323Z,32.00
2019-01-24T08:27:52.070Z,33.00
2019-01-24T08:28:51.943Z,32.50
2019-01-24T08:30:44.709Z,32.40
2019-01-24T08:31:44.572Z,32.00
2019-01-24T08:33:37.383Z,31.40
2019-01-24T08:34:37.822Z,30.70
2019-01-24T08:36:30.007Z,30.40
2019-01-24T08:37:29.873Z,31.00
2019-01-24T08:39:22.681Z,30.50
2019-01-24T08:40:22.523Z,30.80
2019-01-24T08:42:15.313Z,29.70
2019-01-24T08:43:15.173Z,31.60
2019-01-24T08:45:07.957Z,31.10
2019-01-24T08:46:07.865Z,31.70
2019-01-24T08:48:00.604Z,31.20
2019-01-24T08:49:00.484Z,31.00
2019-01-24T08:50:53.235Z,31.90
2019-01-24T08:51:53.109Z,33.10
2019-01-24T08:53:46.025Z,31.70
2019-01-24T08:54:45.864Z,33.00
2019-01-24T08:56:39.672Z,32.50
2019-01-24T08:57:39.535Z,32.30
2019-01-24T08:59:32.313Z,32.50
2019-01-24T09:00:32.179Z,33.30
2019-01-24T09:02:25.028Z,34.10
2019-01-24T09:03:24.826Z,34.90
2019-01-24T09:05:17.610Z,34.40
2019-01-24T09:06:22.544Z,35.80
2019-01-24T09:08:10.271Z,40.20
2019-01-24T09:09:10.150Z,41.50
2019-01-24T09:11:03.010Z,36.70
2019-01-24T09:12:02.772Z,35.60
2019-01-24T09:13:55.668Z,37.50
2019-01-24T09:14:55.518Z,36.60
2019-01-24T09:16:48.308Z,37.50
2019-01-24T09:17:48.164Z,36.90
2019-01-24T09:19:40.956Z,37.00
2019-01-24T09:20:40.824Z,38.20
2019-01-24T09:22:34.228Z,35.70
2019-01-24T09:23:34.088Z,36.50
2019-01-24T09:25:26.955Z,36.60
2019-01-24T09:26:26.828Z,35.80
2019-01-24T09:28:19.724Z,37.20
2019-01-24T09:29:19.574Z,36.10
2019-01-24T09:31:12.461Z,36.10
2019-01-24T09:32:12.350Z,35.90
2019-01-24T09:34:05.219Z,36.60
2019-01-24T09:35:05.071Z,37.10
2019-01-24T09:36:58.996Z,37.70
2019-01-24T09:37:57.828Z,37.90
2019-01-24T09:39:50.729Z,38.00
2019-01-24T09:40:50.575Z,37.30
2019-01-24T09:42:43.473Z,37.70
2019-01-24T09:43:43.319Z,37.20
2019-01-24T09:45:36.229Z,38.00
2019-01-24T09:46:36.100Z,37.40
2019-01-24T09:48:28.986Z,37.90
2019-01-24T09:49:28.849Z,38.80
2019-01-24T09:51:21.733Z,38.30
2019-01-24T09:52:21.571Z,39.00
2019-01-24T09:54:14.463Z,38.20
2019-01-24T09:55:14.321Z,39.80
2019-01-24T09:57:07.201Z,38.10
2019-01-24T09:58:07.075Z,37.60
2019-01-24T09:59:59.977Z,39.20
2019-01-24T10:00:59.821Z,38.90
2019-01-24T10:02:52.729Z,39.90
2019-01-24T10:03:52.573Z,39.70
2019-01-24T10:05:45.479Z,38.90
2019-01-24T10:06:45.311Z,39.50
2019-01-24T10:08:38.305Z,37.70
2019-01-24T10:09:38.167Z,40.30
2019-01-24T10:11:31.048Z,38.30
2019-01-24T10:12:30.919Z,38.50
2019-01-24T10:14:23.803Z,38.30
2019-01-24T10:15:23.709Z,39.30
2019-01-24T10:17:16.480Z,37.90
2019-01-24T10:18:21.604Z,39.70
2019-01-24T10:20:09.195Z,38.00
2019-01-24T10:21:09.082Z,37.70
2019-01-24T10:23:01.999Z,38.70
2019-01-24T10:24:01.822Z,38.90
2019-01-24T10:25:54.705Z,41.40
2019-01-24T10:26:54.561Z,40.00
2019-01-24T10:28:47.459Z,39.30
2019-01-24T10:29:47.318Z,40.20
2019-01-24T10:31:40.194Z,40.00
2019-01-24T10:32:40.098Z,40.40
2019-01-24T10:34:33.364Z,39.80
2019-01-24T10:35:33.227Z,38.90
2019-01-24T10:37:26.132Z,39.10
2019-01-24T10:38:25.973Z,38.80
2019-01-24T10:40:18.872Z,40.00
2019-01-24T10:41:18.728Z,39.60
2019-01-24T10:43:11.612Z,39.30
2019-01-24T10:44:11.472Z,39.30
2019-01-24T10:46:04.265Z,40.80
2019-01-24T10:47:04.120Z,39.60
2019-01-24T10:48:57.004Z,39.30
2019-01-24T10:49:56.878Z,38.10
2019-01-24T10:51:49.748Z,38.00
2019-01-24T10:52:49.624Z,39.80
2019-01-24T10:54:42.506Z,38.10
2019-01-24T10:55:42.396Z,38.00
2019-01-24T10:57:35.268Z,38.50
2019-01-24T10:58:35.136Z,38.60
2019-01-24T11:00:28.216Z,39.30
2019-01-24T11:01:28.071Z,39.20
2019-01-24T11:03:20.958Z,38.50
2019-01-24T11:04:20.819Z,40.80
2019-01-24T11:06:13.733Z,39.00
2019-01-24T11:07:13.588Z,39.00
2019-01-24T11:09:06.454Z,38.80
2019-01-24T11:10:06.322Z,39.90
2019-01-24T11:11:59.245Z,39.90
2019-01-24T11:12:59.068Z,40.30
2019-01-24T11:14:51.886Z,39.90
2019-01-24T11:15:51.721Z,40.50
2019-01-24T11:17:44.834Z,38.60
2019-01-24T11:18:44.689Z,39.80
2019-01-24T11:20:37.586Z,40.40
2019-01-24T11:21:37.421Z,38.80
2019-01-24T11:23:30.301Z,39.60
2019-01-24T11:24:30.174Z,38.70
2019-01-24T11:26:23.080Z,39.70
2019-01-24T11:27:22.955Z,39.10
2019-01-24T11:29:15.825Z,39.10
2019-01-24T11:30:15.699Z,40.20
2019-01-24T11:32:08.611Z,39.10
2019-01-24T11:33:08.432Z,39.00
2019-01-24T11:35:01.817Z,39.90
2019-01-24T11:36:01.726Z,40.40
2019-01-24T11:37:55.106Z,40.40
2019-01-24T11:38:54.951Z,40.40
2019-01-24T11:40:47.819Z,39.70
2019-01-24T11:41:47.699Z,38.80
2019-01-24T11:43:40.721Z,39.70
2019-01-24T11:44:40.570Z,39.00
2019-01-24T11:46:33.945Z,40.40
2019-01-24T11:47:33.810Z,40.70
2019-01-24T11:49:26.695Z,40.40
2019-01-24T11:50:26.557Z,39.50
2019-01-24T11:52:19.460Z,40.40
2019-01-24T11:53:19.303Z,38.90
2019-01-24T11:55:12.258Z,38.60
2019-01-24T11:56:12.054Z,38.90
2019-01-24T11:58:04.930Z,39.00
2019-01-24T11:59:04.810Z,38.20
2019-01-24T12:00:57.699Z,38.10
2019-01-24T12:01:57.552Z,37.90
2019-01-24T12:03:50.438Z,38.70
2019-01-24T12:04:50.310Z,37.80
2019-01-24T12:06:43.313Z,36.80
2019-01-24T12:07:43.160Z,38.20
2019-01-24T12:09:36.036Z,36.90
2019-01-24T12:10:35.910Z,37.50
2019-01-24T12:12:28.822Z,38.10
2019-01-24T12:13:28.658Z,37.70
2019-01-24T12:15:21.543Z,38.10
2019-01-24T12:16:21.406Z,36.70
2019-01-24T12:18:14.325Z,36.60
2019-01-24T12:19:14.156Z,37.50
2019-01-24T12:21:07.070Z,37.60
2019-01-24T12:22:06.907Z,35.90
2019-01-24T12:23:59.800Z,36.70
2019-01-24T12:24:59.657Z,35.40
2019-01-24T12:26:52.547Z,34.70
2019-01-24T12:27:52.404Z,34.80
2019-01-24T12:29:45.297Z,33.60
2019-01-24T12:30:45.150Z,33.80
2019-01-24T12:32:38.046Z,33.20
2019-01-24T12:33:37.920Z,32.80
2019-01-24T12:35:30.791Z,33.40
2019-01-24T12:36:30.665Z,32.90
2019-01-24T12:38:23.544Z,32.90
2019-01-24T12:39:23.399Z,32.90
2019-01-24T12:41:16.289Z,32.80
2019-01-24T12:42:16.152Z,33.50
2019-01-24T12:44:09.037Z,32.10
2019-01-24T12:45:08.901Z,32.30
2019-01-24T12:47:01.791Z,32.30
2019-01-24T12:48:01.678Z,32.40
2019-01-24T12:49:54.542Z,32.30
2019-01-24T12:50:54.415Z,32.10
2019-01-24T12:52:47.287Z,32.80
2019-01-24T12:53:47.157Z,33.30
2019-01-24T12:55:40.064Z,32.50
2019-01-24T12:56:39.909Z,32.20
2019-01-24T12:58:32.801Z,33.30
2019-01-24T12:59:32.666Z,32.20
2019-01-24T13:01:25.525Z,32.00
2019-01-24T13:02:25.399Z,31.70
2019-01-24T13:04:18.325Z,31.90
2019-01-24T13:05:18.166Z,32.70
2019-01-24T13:07:11.080Z,32.60
2019-01-24T13:08:10.894Z,32.70
2019-01-24T13:10:03.792Z,32.40
2019-01-24T13:11:03.662Z,32.70
2019-01-24T13:12:56.628Z,31.70
2019-01-24T13:13:56.515Z,32.00
2019-01-24T13:15:49.277Z,31.70
2019-01-24T13:16:49.182Z,31.60
2019-01-24T13:18:42.042Z,31.70
2019-01-24T13:19:41.899Z,32.70
2019-01-24T13:21:34.780Z,32.20
2019-01-24T13:22:34.662Z,32.20
2019-01-24T13:24:27.530Z,32.40
2019-01-24T13:25:27.403Z,32.30
2019-01-24T13:27:20.304Z,31.00
2019-01-24T13:28:20.164Z,31.90
2019-01-24T13:30:13.038Z,31.10
2019-01-24T13:31:12.898Z,30.80
2019-01-24T13:33:05.692Z,31.40
2019-01-24T13:34:05.561Z,30.00
2019-01-24T13:35:58.434Z,31.40
2019-01-24T13:36:58.306Z,30.50
2019-01-24T13:38:51.179Z,30.80
2019-01-24T13:39:51.040Z,31.60
2019-01-24T13:41:44.450Z,31.30
2019-01-24T13:42:44.312Z,30.40
2019-01-24T13:44:37.194Z,31.20
2019-01-24T13:45:37.060Z,30.90
2019-01-24T13:47:29.940Z,31.00
2019-01-24T13:48:29.825Z,31.10
2019-01-24T13:50:22.724Z,31.20
2019-01-24T13:51:22.584Z,32.10
2019-01-24T13:53:15.448Z,31.00
2019-01-24T13:54:15.305Z,32.10
2019-01-24T13:56:08.202Z,30.40
2019-01-24T13:57:08.060Z,31.80
2019-01-24T13:59:00.951Z,33.10
2019-01-24T14:00:00.813Z,32.70
2019-01-24T14:01:53.693Z,31.90
2019-01-24T14:02:53.579Z,32.80
2019-01-24T14:04:46.440Z,32.00
2019-01-24T14:05:46.303Z,33.00
2019-01-24T14:07:39.196Z,31.10
2019-01-24T14:08:39.061Z,32.50
2019-01-24T14:10:31.935Z,32.70
2019-01-24T14:11:31.803Z,31.70
2019-01-24T14:13:24.589Z,32.10
2019-01-24T14:14:24.455Z,32.00
2019-01-24T14:16:17.380Z,33.30
2019-01-24T14:17:17.209Z,32.70
2019-01-24T14:19:10.093Z,33.30
2019-01-24T14:20:09.945Z,33.60
2019-01-24T14:22:02.840Z,32.60
2019-01-24T14:23:02.698Z,33.30
2019-01-24T14:24:55.699Z,31.70
2019-01-24T14:25:55.545Z,33.40
2019-01-24T14:27:48.469Z,32.60
2019-01-24T14:28:48.314Z,32.40
2019-01-24T14:30:41.720Z,33.10
2019-01-24T14:31:41.560Z,32.90
2019-01-24T14:33:34.448Z,33.60
2019-01-24T14:34:34.311Z,33.60
2019-01-24T14:36:27.194Z,33.80
2019-01-24T14:37:27.080Z,33.40
2019-01-24T14:39:19.952Z,33.70
2019-01-24T14:40:19.818Z,33.90
2019-01-24T14:42:12.600Z,33.50
2019-01-24T14:43:12.466Z,33.40
2019-01-24T14:45:05.353Z,35.20
2019-01-24T14:46:05.219Z,34.50
2019-01-24T14:47:58.084Z,33.80
2019-01-24T14:48:57.961Z,33.50
2019-01-24T14:50:50.838Z,33.80
2019-01-24T14:51:50.704Z,33.60
2019-01-24T14:53:43.615Z,33.50
2019-01-24T14:54:43.460Z,33.40
2019-01-24T14:56:36.348Z,34.50
2019-01-24T14:57:36.214Z,34.80
2019-01-24T14:59:29.119Z,36.30
2019-01-24T15:00:28.975Z,37.30
2019-01-24T15:02:21.843Z,36.60
2019-01-24T15:03:21.700Z,35.80
2019-01-24T15:05:14.694Z,33.30
2019-01-24T15:06:14.558Z,37.10
2019-01-24T15:08:07.464Z,35.10
2019-01-24T15:09:07.304Z,33.70
2019-01-24T15:11:00.217Z,34.40
2019-01-24T15:12:00.070Z,33.70
2019-01-24T15:13:52.951Z,34.50
2019-01-24T15:14:52.816Z,33.30
2019-01-24T15:16:45.708Z,33.90
2019-01-24T15:17:45.564Z,34.60
2019-01-24T15:19:38.469Z,32.80
2019-01-24T15:20:38.301Z,33.70
2019-01-24T15:22:31.195Z,32.70
2019-01-24T15:23:31.050Z,35.00
2019-01-24T15:25:23.955Z,36.20
2019-01-24T15:26:23.803Z,34.10
2019-01-24T15:28:16.707Z,35.20
2019-01-24T15:29:16.594Z,33.70
2019-01-24T15:31:09.457Z,34.70
2019-01-24T15:32:09.303Z,34.80
2019-01-24T15:34:02.186Z,34.60
2019-01-24T15:35:02.054Z,35.10
2019-01-24T15:36:56.513Z,35.70
2019-01-24T15:37:56.342Z,35.00
2019-01-24T15:39:49.147Z,35.70
2019-01-24T15:40:49.027Z,35.50
2019-01-24T15:42:41.897Z,34.00
2019-01-24T15:43:41.755Z,34.70
2019-01-24T15:45:34.748Z,34.30
2019-01-24T15:46:34.583Z,35.40
2019-01-24T15:48:27.986Z,33.90
2019-01-24T15:49:27.851Z,35.00
2019-01-24T15:51:20.758Z,34.80
2019-01-24T15:52:20.611Z,34.70
2019-01-24T15:54:13.498Z,35.00
2019-01-24T15:55:13.346Z,34.60
2019-01-24T15:57:06.251Z,34.60
2019-01-24T15:58:06.106Z,35.20
2019-01-24T15:59:58.996Z,34.70
2019-01-24T16:00:58.859Z,34.60
2019-01-24T16:02:51.651Z,34.70
2019-01-24T16:03:51.545Z,35.20
2019-01-24T16:05:44.374Z,35.70
2019-01-24T16:06:44.272Z,35.60
2019-01-24T16:08:37.151Z,34.90
2019-01-24T16:09:36.990Z,36.30
2019-01-24T16:11:29.900Z,36.70
2019-01-24T16:12:29.774Z,35.60
2019-01-24T16:14:22.677Z,34.60
2019-01-24T16:15:22.500Z,35.20
2019-01-24T16:17:15.378Z,35.50
2019-01-24T16:18:15.697Z,37.40
2019-01-24T16:20:08.152Z,36.60
2019-01-24T16:21:08.011Z,37.50
2019-01-24T16:23:00.881Z,36.40
2019-01-24T16:24:00.740Z,37.40
2019-01-24T16:25:53.629Z,37.20
2019-01-24T16:26:53.494Z,35.70
2019-01-24T16:28:46.362Z,35.80
2019-01-24T16:29:46.254Z,36.10
2019-01-24T16:31:39.131Z,43.90
2019-01-24T16:32:39.006Z,37.60
2019-01-24T16:34:31.879Z,36.80
2019-01-24T16:35:31.966Z,36.20
2019-01-24T16:37:24.657Z,36.10
2019-01-24T16:38:24.489Z,36.00
2019-01-24T16:40:17.393Z,36.70
2019-01-24T16:41:17.259Z,37.40
2019-01-24T16:43:10.671Z,37.50
2019-01-24T16:44:10.515Z,37.40
2019-01-24T16:46:03.391Z,37.20
2019-01-24T16:47:03.253Z,36.80
2019-01-24T16:48:56.123Z,35.90
2019-01-24T16:49:55.997Z,36.80
2019-01-24T16:51:48.791Z,38.60
2019-01-24T16:52:48.660Z,35.90
2019-01-24T16:54:41.546Z,38.10
2019-01-24T16:55:41.422Z,36.10
2019-01-24T16:57:34.303Z,37.20
2019-01-24T16:58:34.142Z,37.30
2019-01-24T17:00:27.037Z,36.20
2019-01-24T17:01:26.921Z,36.70
2019-01-24T17:03:19.802Z,36.20
2019-01-24T17:04:19.659Z,35.80
2019-01-24T17:06:12.540Z,36.30
2019-01-24T17:07:12.391Z,36.60
2019-01-24T17:09:05.696Z,36.50
2019-01-24T17:10:05.568Z,36.70
2019-01-24T17:11:58.444Z,37.60
2019-01-24T17:12:58.300Z,38.00
2019-01-24T17:14:51.187Z,37.00
2019-01-24T17:15:51.052Z,36.70
2019-01-24T17:17:44.454Z,36.30
2019-01-24T17:18:44.326Z,35.60
2019-01-24T17:20:37.102Z,37.40
2019-01-24T17:21:36.961Z,37.00
2019-01-24T17:23:29.850Z,36.50
2019-01-24T17:24:29.711Z,36.40
2019-01-24T17:26:22.610Z,38.00
2019-01-24T17:27:22.466Z,37.60
2019-01-24T17:29:15.342Z,36.10
2019-01-24T17:30:15.226Z,36.40
2019-01-24T17:32:08.376Z,35.50
2019-01-24T17:33:07.955Z,35.60
2019-01-24T17:35:00.841Z,35.60
2019-01-24T17:36:00.715Z,36.00
2019-01-24T17:37:53.599Z,35.80
2019-01-24T17:38:53.458Z,36.30
2019-01-24T17:40:46.391Z,35.80
2019-01-24T17:41:46.246Z,35.90
2019-01-24T17:43:39.102Z,36.00
2019-01-24T17:44:40.528Z,35.90
2019-01-24T17:46:31.842Z,35.70
2019-01-24T17:47:31.723Z,35.20
2019-01-24T17:49:24.610Z,36.10
2019-01-24T17:50:24.457Z,36.20
2019-01-24T17:52:17.270Z,36.20
2019-01-24T17:53:17.145Z,36.30
2019-01-24T17:55:10.027Z,35.60
2019-01-24T17:56:09.855Z,36.50
2019-01-24T17:58:02.769Z,37.20
2019-01-24T17:59:02.613Z,36.80
2019-01-24T18:00:55.409Z,38.70
2019-01-24T18:01:55.251Z,36.20
2019-01-24T18:03:48.149Z,36.00
2019-01-24T18:04:48.043Z,35.90
2019-01-24T18:06:40.786Z,37.40
2019-01-24T18:07:40.656Z,35.60
2019-01-24T18:09:33.531Z,35.70
2019-01-24T18:10:33.399Z,36.40
2019-01-24T18:12:26.308Z,36.10
2019-01-24T18:13:27.114Z,35.80
2019-01-24T18:15:18.928Z,37.30
2019-01-24T18:16:18.800Z,36.00
2019-01-24T18:18:11.685Z,36.70
2019-01-24T18:19:11.560Z,35.70
2019-01-24T18:21:05.373Z,35.50
2019-01-24T18:22:04.296Z,35.40
2019-01-24T18:23:57.193Z,34.70
2019-01-24T18:24:57.155Z,34.00
2019-01-24T18:26:49.937Z,33.90
2019-01-24T18:27:49.794Z,34.40
2019-01-24T18:29:42.686Z,35.60
2019-01-24T18:30:42.555Z,34.20
2019-01-24T18:32:35.426Z,34.70
2019-01-24T18:33:35.319Z,35.20
2019-01-24T18:35:28.185Z,34.40
2019-01-24T18:36:28.052Z,33.90
2019-01-24T18:38:20.928Z,35.60