createdAt,value
2017-07-08T00:00:54.136Z,36.53
2017-07-08T00:03:21.890Z,38.30
2017-07-08T00:05:49.717Z,34.45
2017-07-08T00:08:17.465Z,38.90
2017-07-08T00:10:45.223Z,35.20
2017-07-08T00:13:13.008Z,37.22
2017-07-08T00:15:40.775Z,35.72
2017-07-08T00:18:08.761Z,41.25
2017-07-08T00:20:36.504Z,35.75
2017-07-08T00:23:04.272Z,38.60
2017-07-08T00:25:32.053Z,42.35
2017-07-08T00:27:59.855Z,41.50
2017-07-08T00:30:27.661Z,44.13
2017-07-08T00:32:55.404Z,46.88
2017-07-08T00:35:23.146Z,43.92
2017-07-08T00:37:50.921Z,45.53
2017-07-08T00:40:18.659Z,46.08
2017-07-08T00:42:46.991Z,45.25
2017-07-08T00:45:14.745Z,44.83
2017-07-08T00:47:42.490Z,47.33
2017-07-08T00:50:10.269Z,47.88
2017-07-08T00:52:38.011Z,53.75
2017-07-08T00:55:05.816Z,51.53
2017-07-08T00:57:34.335Z,47.58
2017-07-08T01:00:02.079Z,52.00
2017-07-08T01:02:29.864Z,49.17
2017-07-08T01:04:57.617Z,49.83
2017-07-08T01:07:25.425Z,58.17
2017-07-08T01:09:53.167Z,50.90
2017-07-08T01:12:20.919Z,54.88
2017-07-08T01:14:48.689Z,50.85
2017-07-08T01:17:16.445Z,49.80
2017-07-08T01:19:44.269Z,46.65
2017-07-08T01:22:12.019Z,50.15
2017-07-08T01:24:40.544Z,53.97
2017-07-08T01:27:08.329Z,49.83
2017-07-08T01:29:36.067Z,53.75
2017-07-08T01:32:03.883Z,50.12
2017-07-08T01:34:32.403Z,48.20
2017-07-08T01:37:00.157Z,48.42
2017-07-08T01:39:27.935Z,49.00
2017-07-08T01:41:55.678Z,49.13
2017-07-08T01:44:23.887Z,51.25
2017-07-08T01:46:51.647Z,46.95
2017-07-08T01:49:19.402Z,56.25
2017-07-08T01:51:47.201Z,49.70
2017-07-08T01:54:15.732Z,48.70
2017-07-08T01:56:43.545Z,45.80
2017-07-08T01:59:12.068Z,42.50
2017-07-08T02:01:39.821Z,44.92
2017-07-08T02:04:07.625Z,43.53
2017-07-08T02:06:35.382Z,45.63
2017-07-08T02:09:03.198Z,51.80
2017-07-08T02:11:30.942Z,43.80
2017-07-08T02:13:58.694Z,43.35
2017-07-08T02:16:27.261Z,46.75
2017-07-08T02:18:55.810Z,49.85
2017-07-08T02:21:24.506Z,47.13
2017-07-08T02:23:52.266Z,48.08
2017-07-08T02:26:20.029Z,46.13
2017-07-08T02:28:47.812Z,48.42
2017-07-08T02:31:16.333Z,46.80
2017-07-08T02:33:44.137Z,42.75
2017-07-08T02:36:11.874Z,43.97
2017-07-08T02:38:39.625Z,49.25
2017-07-08T02:41:07.397Z,51.25
2017-07-08T02:43:35.136Z,50.78
2017-07-08T02:46:02.934Z,45.03
2017-07-08T02:48:30.671Z,43.58
2017-07-08T02:50:58.425Z,45.03
2017-07-08T02:53:26.195Z,59.97
2017-07-08T02:55:53.926Z,55.75
2017-07-08T02:58:21.771Z,54.92
2017-07-08T03:00:50.280Z,54.33
2017-07-08T03:03:18.048Z,61.33
2017-07-08T03:05:45.819Z,59.55
2017-07-08T03:08:13.648Z,67.50
2017-07-08T03:10:42.206Z,70.95
2017-07-08T03:13:09.955Z,73.10
2017-07-08T03:15:37.713Z,71.28
2017-07-08T03:18:05.488Z,64.85
2017-07-08T03:20:33.239Z,62.88
2017-07-08T03:23:01.030Z,59.08
2017-07-08T03:25:29.550Z,57.85
2017-07-08T03:27:57.304Z,65.85
2017-07-08T03:30:25.078Z,74.97
2017-07-08T03:32:52.847Z,71.35
2017-07-08T03:35:20.638Z,76.85
2017-07-08T03:37:48.380Z,63.13
2017-07-08T03:40:16.140Z,74.18
2017-07-08T03:42:43.916Z,81.68
2017-07-08T03:45:11.681Z,75.37
2017-07-08T03:47:39.480Z,86.63
2017-07-08T03:50:07.222Z,80.65
2017-07-08T03:52:35.736Z,68.53
2017-07-08T03:55:03.516Z,76.32
2017-07-08T03:57:31.263Z,63.95
2017-07-08T03:59:59.067Z,51.00
2017-07-08T04:02:26.818Z,36.22
2017-07-08T04:04:54.562Z,43.50
2017-07-08T04:07:22.331Z,41.28
2017-07-08T04:09:50.098Z,36.55
2017-07-08T04:12:17.904Z,45.22
2017-07-08T04:14:45.644Z,32.90
2017-07-08T04:17:13.393Z,34.45
2017-07-08T04:19:41.171Z,33.25
2017-07-08T04:22:09.694Z,33.20
2017-07-08T04:24:37.492Z,30.00
2017-07-08T04:27:05.239Z,27.10
2017-07-08T04:29:32.983Z,27.67
2017-07-08T04:32:00.770Z,22.80
2017-07-08T04:34:28.507Z,23.87
2017-07-08T04:36:56.313Z,25.25
2017-07-08T04:39:24.073Z,23.60
2017-07-08T04:41:51.813Z,23.70
2017-07-08T04:44:19.598Z,23.65
2017-07-08T04:46:48.131Z,24.20
2017-07-08T04:49:15.945Z,29.15
2017-07-08T04:51:44.463Z,24.23
2017-07-08T04:54:12.211Z,21.48
2017-07-08T04:56:39.986Z,22.67
2017-07-08T04:59:07.727Z,22.08
2017-07-08T05:01:35.532Z,25.73
2017-07-08T05:04:03.292Z,22.48
2017-07-08T05:06:31.025Z,23.70
2017-07-08T05:08:58.796Z,23.65
2017-07-08T05:11:26.546Z,21.35
2017-07-08T05:13:54.669Z,22.15
2017-07-08T05:16:22.415Z,23.02
2017-07-08T05:18:50.168Z,22.98
2017-07-08T05:21:17.978Z,24.63
2017-07-08T05:23:46.495Z,26.65
2017-07-08T05:26:14.306Z,25.58
2017-07-08T05:28:42.056Z,23.98
2017-07-08T05:31:09.816Z,25.83
2017-07-08T05:33:37.616Z,23.92
2017-07-08T05:36:05.374Z,24.80
2017-07-08T05:38:33.215Z,24.02
2017-07-08T05:41:01.751Z,21.75
2017-07-08T05:43:29.499Z,24.05
2017-07-08T05:45:57.279Z,21.67
2017-07-08T05:48:25.056Z,32.97
2017-07-08T05:50:52.861Z,22.62
2017-07-08T05:53:20.619Z,21.40
2017-07-08T05:55:49.168Z,20.08
2017-07-08T05:58:16.957Z,21.87
2017-07-08T06:00:45.479Z,23.70
2017-07-08T06:03:13.306Z,21.15
2017-07-08T06:05:41.817Z,22.83
2017-07-08T06:08:09.565Z,22.00
2017-07-08T06:10:37.341Z,20.20
2017-07-08T06:13:05.084Z,18.77
2017-07-08T06:15:32.888Z,18.10
2017-07-08T06:18:01.442Z,21.12
2017-07-08T06:20:31.552Z,18.27
2017-07-08T06:23:01.625Z,18.87
2017-07-08T06:33:06.470Z,19.45
2017-07-08T06:35:34.257Z,16.70
2017-07-08T06:38:04.063Z,16.70
2017-07-08T06:40:31.933Z,14.48
2017-07-08T06:43:00.445Z,16.70
2017-07-08T06:45:28.259Z,15.37
2017-07-08T06:47:56.042Z,13.60
2017-07-08T06:50:23.863Z,15.73
2017-07-08T06:52:51.639Z,11.50
2017-07-08T06:55:19.398Z,12.20
2017-07-08T06:57:47.200Z,11.37
2017-07-08T07:00:16.150Z,12.77
2017-07-08T07:02:43.885Z,11.70
2017-07-08T07:05:11.679Z,11.10
2017-07-08T07:07:39.418Z,11.37
2017-07-08T07:10:07.216Z,13.20
2017-07-08T07:12:35.729Z,11.67
2017-07-08T07:15:03.468Z,9.83
2017-07-08T07:17:32.018Z,12.30
2017-07-08T07:19:59.761Z,8.33
2017-07-08T07:22:28.155Z,9.73
2017-07-08T07:24:56.188Z,8.43
2017-07-08T07:27:23.954Z,8.50
2017-07-08T07:29:52.469Z,8.73
2017-07-08T07:32:20.233Z,8.27
2017-07-08T07:34:48.027Z,9.20
2017-07-08T07:37:15.775Z,9.10
2017-07-08T07:39:45.556Z,9.00
2017-07-08T07:42:13.355Z,9.73
2017-07-08T07:44:41.282Z,10.43
2017-07-08T07:47:09.657Z,8.90
2017-07-08T07:49:38.010Z,9.20
2017-07-08T07:52:12.664Z,9.30
2017-07-08T07:54:41.882Z,9.03
2017-07-08T07:57:10.532Z,9.10
2017-07-08T07:59:38.805Z,8.23
2017-07-08T08:02:09.548Z,9.00
2017-07-08T08:04:37.358Z,6.60
2017-07-08T08:07:05.092Z,6.53
2017-07-08T08:09:33.705Z,6.80
2017-07-08T08:12:02.150Z,6.87
2017-07-08T08:14:30.671Z,6.33
2017-07-08T08:16:58.463Z,6.20
2017-07-08T08:19:26.267Z,6.50
2017-07-08T08:21:55.428Z,8.33
2017-07-08T08:24:23.308Z,6.90
2017-07-08T08:26:51.101Z,6.80
2017-07-08T08:29:20.697Z,6.07
2017-07-08T08:31:49.403Z,6.20
2017-07-08T08:34:19.152Z,5.50
2017-07-08T08:36:52.025Z,6.27
2017-07-08T08:39:24.599Z,5.93
2017-07-08T08:47:05.606Z,7.22
2017-07-08T08:49:36.546Z,7.03
2017-07-08T08:52:11.481Z,5.60
2017-07-08T08:54:40.879Z,6.75
2017-07-08T08:59:48.362Z,6.40
2017-07-08T09:02:19.122Z,6.78
2017-07-08T09:04:47.305Z,5.95
2017-07-08T09:07:17.057Z,6.78
2017-07-08T09:12:19.350Z,6.85
2017-07-08T09:14:47.131Z,7.53
2017-07-08T09:17:18.959Z,7.53
2017-07-08T09:24:55.063Z,7.10
2017-07-08T09:27:26.239Z,7.28
2017-07-08T09:30:00.471Z,7.80
2017-07-08T09:32:30.605Z,7.00
2017-07-08T09:35:00.985Z,7.03
2017-07-08T09:37:30.654Z,6.37
2017-07-08T09:39:59.307Z,8.00
2017-07-08T09:42:27.341Z,7.53
2017-07-08T09:44:58.472Z,8.97
2017-07-08T09:47:29.480Z,7.57
2017-07-08T09:50:02.591Z,7.70
2017-07-08T09:52:33.126Z,9.18
2017-07-08T09:55:02.837Z,8.45
2017-07-08T09:57:32.895Z,8.75
2017-07-08T10:00:01.938Z,9.27
2017-07-08T10:07:40.378Z,10.30
2017-07-08T10:10:10.570Z,9.32
2017-07-08T10:12:40.992Z,9.80
2017-07-08T10:15:11.690Z,10.32
2017-07-08T10:17:41.118Z,10.73
2017-07-08T10:20:15.740Z,10.40
2017-07-08T10:22:44.493Z,11.27
2017-07-08T10:25:15.157Z,9.55
2017-07-08T10:30:18.201Z,9.43
2017-07-08T10:32:48.475Z,9.50
2017-07-08T10:40:23.450Z,10.27
2017-07-08T10:42:52.117Z,9.65
2017-07-08T10:45:22.206Z,11.27
2017-07-08T10:47:55.415Z,9.98
2017-07-08T10:50:28.952Z,9.75
2017-07-08T10:53:02.097Z,10.45
2017-07-08T10:55:32.164Z,10.10
2017-07-08T10:58:03.043Z,10.20
2017-07-08T11:00:31.341Z,10.13
2017-07-08T11:02:59.401Z,9.82
2017-07-08T11:05:28.727Z,10.65
2017-07-08T11:07:58.916Z,10.43
2017-07-08T11:15:33.157Z,10.30
2017-07-08T11:18:01.844Z,10.15
2017-07-08T11:20:29.802Z,10.15
2017-07-08T11:22:58.551Z,10.50
2017-07-08T11:25:26.410Z,9.90
2017-07-08T11:27:54.290Z,9.43
2017-07-08T11:30:23.102Z,9.20
2017-07-08T11:32:51.007Z,10.35
2017-07-08T11:35:18.863Z,11.12
2017-07-08T11:37:46.811Z,10.88
2017-07-08T11:42:50.204Z,12.35
2017-07-08T11:47:56.389Z,12.77
2017-07-08T11:50:25.120Z,12.80
2017-07-08T11:52:53.420Z,12.25
2017-07-08T11:55:21.246Z,13.40
2017-07-08T11:57:49.064Z,13.65
2017-07-08T12:00:17.731Z,12.52
2017-07-08T12:02:46.471Z,12.55
2017-07-08T12:05:14.342Z,12.48
2017-07-08T12:07:42.916Z,12.32
2017-07-08T12:10:11.627Z,13.68
2017-07-08T12:12:39.420Z,14.40
2017-07-08T12:15:07.200Z,11.40
2017-07-08T12:17:35.749Z,13.77
2017-07-08T12:20:03.524Z,12.18
2017-07-08T12:22:31.268Z,13.38
2017-07-08T12:24:59.094Z,11.57
2017-07-08T12:27:26.867Z,11.80
2017-07-08T12:29:55.387Z,12.02
2017-07-08T12:32:23.209Z,6.45
2017-07-08T12:34:50.947Z,5.80
2017-07-08T12:37:18.801Z,5.70
2017-07-08T12:40:19.618Z,5.97
2017-07-08T12:42:48.698Z,8.05
2017-07-08T12:47:58.279Z,11.27
2017-07-08T12:50:28.341Z,11.57
2017-07-08T12:55:48.616Z,15.32
2017-07-08T12:58:18.020Z,12.70
2017-07-08T13:00:46.551Z,14.30
2017-07-08T13:03:14.312Z,16.42
2017-07-08T13:05:42.146Z,15.93
2017-07-08T13:08:09.897Z,13.40
2017-07-08T13:10:37.848Z,12.90
2017-07-08T13:13:05.616Z,12.48
2017-07-08T13:15:33.366Z,11.23
2017-07-08T13:18:01.138Z,11.48
2017-07-08T13:20:28.883Z,15.35
2017-07-08T13:22:56.681Z,10.73
2017-07-08T13:25:24.425Z,11.52
2017-07-08T13:27:52.200Z,8.68
2017-07-08T13:30:19.981Z,10.05
2017-07-08T13:32:49.955Z,12.88
2017-07-08T13:35:18.059Z,10.43
2017-07-08T13:37:47.946Z,10.27
2017-07-08T13:40:16.479Z,9.30
2017-07-08T13:42:45.938Z,12.40
2017-07-08T13:45:14.513Z,9.32
2017-07-08T13:47:44.857Z,10.60
2017-07-08T13:50:12.638Z,10.15
2017-07-08T13:52:40.391Z,10.80
2017-07-08T13:55:08.176Z,9.07
2017-07-08T13:57:36.705Z,8.73
2017-07-08T14:00:04.539Z,9.93
2017-07-08T14:02:32.301Z,8.77
2017-07-08T14:05:00.176Z,9.43
2017-07-08T14:07:27.956Z,10.57
2017-07-08T14:09:55.739Z,11.43
2017-07-08T14:12:24.447Z,12.43
2017-07-08T14:14:53.370Z,12.27
2017-07-08T14:17:21.143Z,13.43
2017-07-08T14:19:48.916Z,12.13
2017-07-08T14:22:16.657Z,14.10
2017-07-08T14:24:44.463Z,9.85
2017-07-08T14:27:12.182Z,9.32
2017-07-08T14:29:39.901Z,10.18
2017-07-08T14:32:07.660Z,9.70
2017-07-08T14:34:35.412Z,10.52
2017-07-08T14:37:03.293Z,9.10
2017-07-08T14:39:31.959Z,15.07
2017-07-08T14:41:59.694Z,11.63
2017-07-08T14:44:27.478Z,10.45
2017-07-08T14:46:55.220Z,10.10
2017-07-08T14:49:23.053Z,10.20
2017-07-08T14:51:50.808Z,11.20
2017-07-08T14:54:18.551Z,12.48
2017-07-08T14:56:47.115Z,12.07
2017-07-08T14:59:15.636Z,10.80
2017-07-08T15:01:43.904Z,11.60
2017-07-08T15:04:11.649Z,13.07
2017-07-08T15:06:39.407Z,12.90
2017-07-08T15:09:07.942Z,11.85
2017-07-08T15:11:35.674Z,11.27
2017-07-08T15:14:03.483Z,16.45
2017-07-08T15:16:32.061Z,11.63
2017-07-08T15:18:59.892Z,12.70
2017-07-08T15:21:27.701Z,11.35
2017-07-08T15:23:56.552Z,10.90
2017-07-08T15:26:25.364Z,11.75
2017-07-08T15:28:57.709Z,11.27
2017-07-08T15:31:26.403Z,12.20
2017-07-08T15:33:56.222Z,11.23
2017-07-08T15:36:23.980Z,9.32
2017-07-08T15:38:52.916Z,9.48
2017-07-08T15:41:20.737Z,9.20
2017-07-08T15:43:48.596Z,14.63
2017-07-08T15:46:16.351Z,9.23
2017-07-08T15:48:44.146Z,9.25
2017-07-08T15:51:12.304Z,9.63
2017-07-08T15:53:40.877Z,16.05
2017-07-08T15:56:09.548Z,10.57
2017-07-08T15:58:37.358Z,10.27
2017-07-08T16:01:05.479Z,9.13
2017-07-08T16:03:33.539Z,10.70
2017-07-08T16:06:01.424Z,10.05
2017-07-08T16:08:30.050Z,10.60
2017-07-08T16:10:57.994Z,9.90
2017-07-08T16:13:25.817Z,10.75
2017-07-08T16:15:54.409Z,11.18
2017-07-08T16:18:22.222Z,11.35
2017-07-08T16:20:50.035Z,10.45
2017-07-08T16:23:18.544Z,9.73
2017-07-08T16:25:46.313Z,9.48
2017-07-08T16:28:14.084Z,9.25
2017-07-08T16:30:41.835Z,11.32
2017-07-08T16:33:10.216Z,9.00
2017-07-08T16:35:38.873Z,9.25
2017-07-08T16:38:07.032Z,8.27
2017-07-08T16:40:35.628Z,9.15
2017-07-08T16:43:04.165Z,10.05
2017-07-08T16:45:32.973Z,9.82
2017-07-08T16:48:01.551Z,8.30
2017-07-08T16:50:29.297Z,12.85
2017-07-08T16:52:58.406Z,15.15
2017-07-08T16:55:26.161Z,37.13
2017-07-08T16:57:53.948Z,28.08
2017-07-08T17:03:47.705Z,24.83
2017-07-08T17:06:17.958Z,24.75
2017-07-08T18:45:07.074Z,15.15
2017-07-08T18:47:39.530Z,16.25
2017-07-08T18:50:09.277Z,15.60
2017-07-08T18:52:37.029Z,11.77
2017-07-08T18:55:04.924Z,15.90
2017-07-08T18:57:32.672Z,13.52
2017-07-08T19:00:00.467Z,15.38
2017-07-08T19:02:28.200Z,14.05
2017-07-08T19:04:55.947Z,12.80
2017-07-08T19:07:23.707Z,12.43
2017-07-08T19:09:51.467Z,16.73
2017-07-08T19:12:19.257Z,17.62
2017-07-08T19:14:46.994Z,12.30
2017-07-08T19:17:14.723Z,19.37
2017-07-08T19:19:42.500Z,11.55
2017-07-08T19:22:10.235Z,12.85
2017-07-08T19:24:38.784Z,16.83
2017-07-08T19:27:06.512Z,15.90
2017-07-08T19:29:34.239Z,13.85
2017-07-08T19:32:02.002Z,13.55
2017-07-08T19:34:30.497Z,12.15
2017-07-08T19:36:58.289Z,12.43
2017-07-08T19:39:26.040Z,14.30
2017-07-08T19:41:53.798Z,18.35
2017-07-08T19:44:21.580Z,14.65
2017-07-08T19:46:50.040Z,15.95
2017-07-08T19:49:20.518Z,15.13
2017-07-08T19:51:49.139Z,13.02
2017-07-08T19:54:16.920Z,16.02
2017-07-08T19:56:45.158Z,16.55
2017-07-08T19:59:15.129Z,15.13
2017-07-08T20:01:43.913Z,16.70
2017-07-08T20:04:12.166Z,14.50
2017-07-08T20:06:40.039Z,16.75
2017-07-08T20:11:42.281Z,16.20
2017-07-08T20:14:10.199Z,17.55
2017-07-08T20:16:38.362Z,20.75
2017-07-08T20:19:06.733Z,20.88
2017-07-08T20:21:34.525Z,24.85
2017-07-08T20:24:03.053Z,24.87
2017-07-08T20:26:30.875Z,24.40
2017-07-08T20:28:59.445Z,25.50
2017-07-08T20:31:27.980Z,28.33
2017-07-08T20:33:55.766Z,26.42
2017-07-08T20:36:23.521Z,28.42
2017-07-08T20:38:51.364Z,27.48
2017-07-08T20:41:19.117Z,28.52
2017-07-08T20:43:46.894Z,26.15
2017-07-08T20:46:14.695Z,25.15
2017-07-08T20:48:43.226Z,23.92
2017-07-08T20:51:11.038Z,26.75
2017-07-08T20:53:39.566Z,28.17
2017-07-08T20:56:07.322Z,34.17
2017-07-08T20:58:35.099Z,31.30
2017-07-08T21:01:02.844Z,30.45
2017-07-08T21:03:30.888Z,35.38
2017-07-08T21:05:58.648Z,30.67
2017-07-08T21:08:26.408Z,31.87
2017-07-08T21:10:54.189Z,30.85
2017-07-08T21:13:21.953Z,32.05
2017-07-08T21:15:49.783Z,31.10
2017-07-08T21:18:17.533Z,32.45
2017-07-08T21:20:45.281Z,33.38
2017-07-08T21:23:13.071Z,33.60
2017-07-08T21:25:41.592Z,33.38
2017-07-08T21:28:09.390Z,34.88
2017-07-08T21:30:37.148Z,35.30
2017-07-08T21:33:04.902Z,37.35
2017-07-08T21:35:32.672Z,34.28
2017-07-08T21:38:00.421Z,30.12
2017-07-08T21:40:28.230Z,30.30
2017-07-08T21:42:56.115Z,28.62
2017-07-08T21:45:23.878Z,29.48
2017-07-08T21:47:51.665Z,30.95
2017-07-08T21:50:19.429Z,31.50
2017-07-08T21:52:47.247Z,30.15
2017-07-08T21:55:15.002Z,31.35
2017-07-08T21:57:42.768Z,36.00
2017-07-08T22:00:10.558Z,33.92
2017-07-08T22:05:29.180Z,31.30
2017-07-08T22:07:57.909Z,30.10
2017-07-08T22:10:26.123Z,27.25
2017-07-08T22:12:53.927Z,28.20
2017-07-08T22:15:21.698Z,31.30
2017-07-08T22:17:49.516Z,29.30
2017-07-08T22:20:17.287Z,41.33
2017-07-08T22:22:45.044Z,33.75
2017-07-08T22:25:12.829Z,32.92
2017-07-08T22:27:40.592Z,29.98
2017-07-08T22:30:08.420Z,31.75
2017-07-08T22:32:36.190Z,33.55
2017-07-08T22:35:03.957Z,31.35
2017-07-08T22:37:31.760Z,33.08
2017-07-08T22:39:59.528Z,35.47
2017-07-08T22:42:27.353Z,33.15
2017-07-08T22:44:55.880Z,32.90
2017-07-08T22:47:23.648Z,33.50
2017-07-08T22:49:51.443Z,37.00
2017-07-08T22:52:19.212Z,35.70
2017-07-08T22:54:47.814Z,33.30
2017-07-08T22:57:15.582Z,33.72
2017-07-08T22:59:43.405Z,33.53
2017-07-08T23:02:11.214Z,33.47
2017-07-08T23:04:38.981Z,35.45
2017-07-08T23:07:06.801Z,37.00
2017-07-08T23:09:34.561Z,40.97
2017-07-08T23:12:02.316Z,34.85
2017-07-08T23:14:30.103Z,35.00
2017-07-08T23:16:58.637Z,36.83
2017-07-08T23:19:26.478Z,34.53
2017-07-08T23:21:54.253Z,36.55
2017-07-08T23:24:22.029Z,35.63
2017-07-08T23:26:49.824Z,35.03
2017-07-08T23:29:18.366Z,35.08
2017-07-08T23:31:46.204Z,34.75
2017-07-08T23:34:13.968Z,36.05
2017-07-08T23:36:41.739Z,34.80
2017-07-08T23:39:09.547Z,35.00
2017-07-08T23:41:38.090Z,29.15
2017-07-08T23:44:05.927Z,33.10
2017-07-08T23:46:33.692Z,34.47
2017-07-08T23:49:01.454Z,34.97
2017-07-08T23:51:29.249Z,33.85
2017-07-08T23:53:57.018Z,33.88
2017-07-08T23:56:24.836Z,36.78
2017-07-08T23:58:52.616Z,38.05
