createdAt,value
2019-02-06T00:02:23.361Z,38.50
2019-02-06T00:05:14.100Z,40.00
2019-02-06T00:08:03.329Z,40.40
2019-02-06T00:10:52.431Z,38.40
2019-02-06T00:13:41.648Z,39.27
2019-02-06T00:16:30.852Z,39.27
2019-02-06T00:19:19.977Z,39.93
2019-02-06T00:22:09.119Z,40.27
2019-02-06T00:24:58.585Z,38.60
2019-02-06T00:27:47.709Z,37.57
2019-02-06T00:30:36.871Z,37.10
2019-02-06T00:36:35.798Z,41.23
2019-02-06T00:39:24.992Z,38.80
2019-02-06T00:42:14.122Z,40.50
2019-02-06T00:48:13.129Z,37.43
2019-02-06T00:51:02.324Z,39.03
2019-02-06T00:53:51.697Z,37.53
2019-02-06T00:56:40.823Z,36.67
2019-02-06T00:59:30.229Z,36.03
2019-02-06T01:02:19.601Z,36.00
2019-02-06T01:05:48.766Z,33.80
2019-02-06T01:08:38.387Z,35.20
2019-02-06T01:11:27.549Z,32.87
2019-02-06T01:14:16.668Z,31.90
2019-02-06T01:17:07.531Z,33.40
2019-02-06T01:19:56.642Z,31.83
2019-02-06T01:22:45.816Z,31.60
2019-02-06T01:25:34.954Z,32.20
2019-02-06T01:28:24.355Z,31.17
2019-02-06T01:31:32.405Z,30.10
2019-02-06T01:34:21.519Z,31.33
2019-02-06T01:37:10.627Z,31.10
2019-02-06T01:39:59.797Z,33.23
2019-02-06T01:42:49.072Z,28.17
2019-02-06T01:45:38.515Z,29.70
2019-02-06T01:48:27.904Z,28.80
2019-02-06T01:51:17.699Z,27.50
2019-02-06T01:54:06.793Z,30.43
2019-02-06T01:59:57.060Z,28.57
2019-02-06T02:02:46.198Z,26.93
2019-02-06T02:05:37.969Z,24.93
2019-02-06T02:11:23.836Z,27.20
2019-02-06T02:14:12.960Z,25.43
2019-02-06T02:17:02.088Z,26.27
2019-02-06T02:19:51.388Z,27.47
2019-02-06T02:22:40.578Z,26.63
2019-02-06T02:25:29.665Z,28.93
2019-02-06T02:28:18.749Z,28.00
2019-02-06T02:31:07.870Z,31.00
2019-02-06T02:33:56.974Z,27.77
2019-02-06T02:36:46.665Z,29.47
2019-02-06T02:39:35.780Z,29.77
2019-02-06T02:42:24.866Z,32.63
2019-02-06T02:45:33.151Z,29.53
2019-02-06T02:48:22.275Z,33.90
2019-02-06T02:51:11.647Z,32.40
2019-02-06T02:54:00.734Z,31.33
2019-02-06T02:56:49.869Z,33.70
2019-02-06T02:59:33.171Z,35.20
2019-02-06T03:05:36.685Z,34.93
2019-02-06T03:08:25.830Z,35.33
2019-02-06T03:11:14.963Z,36.13
2019-02-06T03:14:04.110Z,32.77
2019-02-06T03:16:55.241Z,36.33
2019-02-06T03:19:44.322Z,37.03
2019-02-06T03:22:33.795Z,36.47
2019-02-06T03:25:23.049Z,39.33
2019-02-06T03:28:13.741Z,36.00
2019-02-06T03:31:03.098Z,38.30
2019-02-06T03:33:52.186Z,39.83
2019-02-06T03:36:41.295Z,38.90
2019-02-06T03:39:49.955Z,39.03
2019-02-06T03:42:39.337Z,37.50
2019-02-06T03:45:28.463Z,38.10
2019-02-06T03:48:17.567Z,39.77
2019-02-06T03:51:06.936Z,40.67
2019-02-06T03:53:56.277Z,39.33
2019-02-06T03:56:45.416Z,38.60
2019-02-06T03:59:27.598Z,41.90
2019-02-06T04:02:16.723Z,42.50
2019-02-06T04:05:06.691Z,43.50
2019-02-06T04:07:55.826Z,45.13
2019-02-06T04:11:04.452Z,41.97
2019-02-06T04:14:12.998Z,42.30
2019-02-06T04:17:02.076Z,42.10
2019-02-06T04:19:51.756Z,41.80
2019-02-06T04:22:40.872Z,42.40
2019-02-06T04:25:29.957Z,40.70
2019-02-06T04:28:19.517Z,46.10
2019-02-06T04:31:08.917Z,43.67
2019-02-06T04:34:00.318Z,44.97
2019-02-06T04:36:49.436Z,48.00
2019-02-06T04:39:38.614Z,48.73
2019-02-06T04:42:27.745Z,46.50
2019-02-06T04:45:36.478Z,45.20
2019-02-06T04:48:25.816Z,46.23
2019-02-06T04:51:16.669Z,46.37
2019-02-06T04:57:20.751Z,44.47
2019-02-06T05:00:02.645Z,43.57
2019-02-06T05:02:51.848Z,44.07
2019-02-06T05:05:41.176Z,44.07
2019-02-06T05:08:51.366Z,49.23
2019-02-06T05:11:40.493Z,46.93
2019-02-06T05:14:29.569Z,45.07
2019-02-06T05:17:19.005Z,43.83
2019-02-06T05:20:49.450Z,48.20
2019-02-06T05:23:38.625Z,44.57
2019-02-06T05:26:27.702Z,41.83
2019-02-06T05:29:18.588Z,44.80
2019-02-06T05:32:07.730Z,44.23
2019-02-06T05:34:58.856Z,43.90
2019-02-06T05:37:47.976Z,45.57
2019-02-06T05:40:37.400Z,44.07
2019-02-06T05:43:27.084Z,45.70
2019-02-06T05:46:16.160Z,44.40
2019-02-06T05:49:06.045Z,44.93
2019-02-06T05:51:55.502Z,46.17
2019-02-06T05:55:04.875Z,44.90
2019-02-06T05:57:54.993Z,49.70
2019-02-06T06:00:42.207Z,47.13
2019-02-06T06:03:31.557Z,46.43
2019-02-06T06:06:20.686Z,45.83
2019-02-06T06:09:10.146Z,47.23
2019-02-06T06:11:59.516Z,48.07
2019-02-06T06:14:48.618Z,45.43
2019-02-06T06:20:32.657Z,41.90
2019-02-06T06:23:22.122Z,44.00
2019-02-06T06:26:11.366Z,46.77
2019-02-06T06:29:00.732Z,45.07
2019-02-06T06:31:49.837Z,52.07
2019-02-06T06:34:38.979Z,45.67
2019-02-06T06:37:28.096Z,46.43
2019-02-06T06:40:19.881Z,45.70
2019-02-06T06:43:09.474Z,45.80
2019-02-06T06:45:58.558Z,47.93
2019-02-06T06:48:47.669Z,49.80
2019-02-06T06:51:36.859Z,42.97
2019-02-06T06:54:26.278Z,46.80
2019-02-06T06:57:15.401Z,42.60
2019-02-06T07:00:05.882Z,50.60
2019-02-06T07:02:55.092Z,45.43
2019-02-06T07:05:36.768Z,45.17
2019-02-06T07:08:26.201Z,41.37
2019-02-06T07:11:15.317Z,44.47
2019-02-06T07:14:23.551Z,41.50
2019-02-06T07:17:12.680Z,44.93
2019-02-06T07:20:01.759Z,43.17
2019-02-06T07:22:51.121Z,46.10
2019-02-06T07:25:41.936Z,46.87
2019-02-06T07:28:31.064Z,40.83
2019-02-06T07:31:20.220Z,44.03
2019-02-06T07:38:01.208Z,43.10
2019-02-06T07:40:50.574Z,44.03
2019-02-06T07:43:39.769Z,41.50
2019-02-06T07:46:29.319Z,41.23
2019-02-06T07:49:37.761Z,40.60
2019-02-06T07:52:26.871Z,38.73
2019-02-06T07:55:35.096Z,37.30
2019-02-06T07:58:24.207Z,39.43
2019-02-06T08:01:04.648Z,35.20
2019-02-06T08:03:53.814Z,37.90
2019-02-06T08:06:43.423Z,38.40
2019-02-06T08:09:32.643Z,38.40
2019-02-06T08:12:21.798Z,35.43
2019-02-06T08:15:32.713Z,41.30
2019-02-06T08:18:22.081Z,38.83
2019-02-06T08:21:11.271Z,37.93
2019-02-06T08:24:00.437Z,35.97
2019-02-06T08:26:49.570Z,38.10
2019-02-06T08:29:38.959Z,37.47
2019-02-06T08:32:30.379Z,36.53
2019-02-06T08:35:20.080Z,36.23
2019-02-06T08:38:11.063Z,37.57
2019-02-06T08:41:00.192Z,35.00
2019-02-06T08:43:49.605Z,34.30
2019-02-06T08:46:39.078Z,36.30
2019-02-06T08:49:28.548Z,33.73
2019-02-06T08:52:18.047Z,36.00
2019-02-06T08:55:08.758Z,34.77
2019-02-06T08:57:58.205Z,36.13
2019-02-06T09:00:47.318Z,35.00
2019-02-06T09:03:28.787Z,36.70
2019-02-06T09:06:17.918Z,33.93
2019-02-06T09:09:49.210Z,32.97
2019-02-06T09:12:38.642Z,34.20
2019-02-06T09:15:27.827Z,32.57
2019-02-06T09:18:16.985Z,31.57
2019-02-06T09:21:06.101Z,30.90
2019-02-06T09:23:55.225Z,31.33
2019-02-06T09:26:44.358Z,30.70
2019-02-06T09:29:33.931Z,28.50
2019-02-06T09:32:23.165Z,29.13
2019-02-06T09:35:13.117Z,28.10
2019-02-06T09:41:32.900Z,28.23
2019-02-06T09:44:22.313Z,29.07
2019-02-06T09:47:11.457Z,28.17
2019-02-06T09:50:01.043Z,29.30
2019-02-06T09:52:50.212Z,27.70
2019-02-06T09:55:58.625Z,28.97
2019-02-06T09:58:49.734Z,28.63
2019-02-06T10:01:31.448Z,28.53
2019-02-06T10:04:21.150Z,31.33
2019-02-06T10:07:10.303Z,31.00
2019-02-06T10:09:59.429Z,30.70
2019-02-06T10:13:07.862Z,30.07
2019-02-06T10:15:57.320Z,30.93
2019-02-06T10:18:46.471Z,30.40
2019-02-06T10:21:35.655Z,28.90
2019-02-06T10:24:24.999Z,30.13
2019-02-06T10:30:50.696Z,30.07
2019-02-06T10:33:47.155Z,28.80
2019-02-06T10:36:36.252Z,27.13
2019-02-06T10:39:34.263Z,27.77
2019-02-06T10:42:16.595Z,28.40
2019-02-06T10:45:46.074Z,28.20
2019-02-06T10:48:35.528Z,28.00
2019-02-06T10:51:25.122Z,27.77
2019-02-06T10:54:14.768Z,27.30
2019-02-06T10:57:05.874Z,28.17
2019-02-06T10:59:54.977Z,29.27
2019-02-06T11:02:37.395Z,26.17
2019-02-06T11:05:26.601Z,27.23
2019-02-06T11:08:15.739Z,26.67
2019-02-06T11:14:33.858Z,25.50
2019-02-06T11:17:23.039Z,27.37
2019-02-06T11:20:53.563Z,25.60
2019-02-06T11:23:43.109Z,26.77
2019-02-06T11:26:52.357Z,26.33
2019-02-06T11:30:02.503Z,26.23
2019-02-06T11:32:51.613Z,25.00
2019-02-06T11:35:41.070Z,27.83
2019-02-06T11:38:30.559Z,27.90
2019-02-06T11:41:20.097Z,24.73
2019-02-06T11:44:09.576Z,25.17
2019-02-06T11:47:00.687Z,25.93
2019-02-06T11:52:47.629Z,25.40
2019-02-06T11:55:37.424Z,25.67
2019-02-06T11:58:28.338Z,23.40
2019-02-06T12:04:13.982Z,23.97
2019-02-06T12:07:03.116Z,25.10
2019-02-06T12:09:52.263Z,26.73
2019-02-06T12:12:41.491Z,25.37
2019-02-06T12:15:31.194Z,24.93
2019-02-06T12:18:20.351Z,25.07
2019-02-06T12:21:09.446Z,24.83
2019-02-06T12:23:58.608Z,24.60
2019-02-06T12:26:48.058Z,24.50
2019-02-06T12:29:39.501Z,24.27
2019-02-06T12:32:52.236Z,24.40
2019-02-06T12:35:39.064Z,24.13
2019-02-06T12:38:28.284Z,23.70
2019-02-06T12:41:17.816Z,25.53
2019-02-06T12:44:07.256Z,24.63
2019-02-06T12:46:56.359Z,24.17
2019-02-06T12:49:45.592Z,23.43
2019-02-06T12:52:34.818Z,23.10
2019-02-06T12:56:04.903Z,22.07
2019-02-06T12:58:54.105Z,22.90
2019-02-06T13:01:43.590Z,22.03
2019-02-06T13:04:25.294Z,24.60
2019-02-06T13:07:14.755Z,22.60
2019-02-06T13:13:32.668Z,20.53
2019-02-06T13:16:22.415Z,22.60
2019-02-06T13:19:11.884Z,24.17
2019-02-06T13:22:01.051Z,23.57
2019-02-06T13:24:50.196Z,23.23
2019-02-06T13:27:39.697Z,22.67
2019-02-06T13:31:09.733Z,22.37
2019-02-06T13:33:59.457Z,21.50
2019-02-06T13:36:48.849Z,22.17
2019-02-06T13:39:38.346Z,22.93
2019-02-06T13:42:27.796Z,22.37
2019-02-06T13:45:40.741Z,22.63
2019-02-06T13:48:29.832Z,23.17
2019-02-06T13:51:19.744Z,22.07
2019-02-06T13:57:20.113Z,22.63
2019-02-06T14:00:52.526Z,23.43
2019-02-06T14:03:35.279Z,22.60
2019-02-06T14:06:24.429Z,24.40
2019-02-06T14:09:08.784Z,23.73
2019-02-06T14:11:58.402Z,21.63
2019-02-06T14:14:47.580Z,21.70
2019-02-06T14:17:37.033Z,22.10
2019-02-06T14:20:26.641Z,23.07
2019-02-06T14:23:18.834Z,22.30
2019-02-06T14:26:46.705Z,22.73
2019-02-06T14:30:14.395Z,22.57
2019-02-06T14:33:42.063Z,21.40
2019-02-06T14:37:09.691Z,22.20
2019-02-06T14:40:21.742Z,22.00
2019-02-06T14:43:33.436Z,24.50
2019-02-06T14:47:01.112Z,23.20
2019-02-06T14:50:20.969Z,22.10
2019-02-06T14:53:48.623Z,23.40
2019-02-06T14:57:16.309Z,22.23
2019-02-06T15:00:29.003Z,21.40
2019-02-06T15:03:24.019Z,22.37
2019-02-06T15:06:51.690Z,24.00
2019-02-06T15:10:19.336Z,23.30
2019-02-06T15:13:35.176Z,22.93
2019-02-06T15:17:03.451Z,21.80
2019-02-06T15:20:32.843Z,23.27
2019-02-06T15:23:45.232Z,22.63
2019-02-06T15:27:12.855Z,21.33
2019-02-06T15:30:40.552Z,22.80
2019-02-06T15:34:08.165Z,22.00
2019-02-06T15:37:35.827Z,21.53
2019-02-06T15:41:03.483Z,20.70
2019-02-06T15:44:31.126Z,22.90
2019-02-06T15:47:58.774Z,24.67
2019-02-06T15:51:26.818Z,21.80
2019-02-06T15:54:50.235Z,22.00
2019-02-06T15:58:02.211Z,21.90
2019-02-06T16:01:29.820Z,23.37
2019-02-06T16:04:38.141Z,22.13
2019-02-06T16:07:53.655Z,23.83
2019-02-06T16:11:05.677Z,21.43
2019-02-06T16:14:18.258Z,22.30
2019-02-06T16:17:45.914Z,23.23
2019-02-06T16:21:13.866Z,21.17
2019-02-06T16:24:41.552Z,22.67
2019-02-06T16:28:09.716Z,21.23
2019-02-06T16:31:24.020Z,21.60
2019-02-06T16:34:51.926Z,21.70
2019-02-06T16:38:19.551Z,22.20
2019-02-06T16:41:53.459Z,21.07
2019-02-06T16:45:16.550Z,18.60
2019-02-06T16:48:44.448Z,22.60
2019-02-06T16:51:55.469Z,20.20
2019-02-06T16:55:09.272Z,19.80
2019-02-06T16:58:36.950Z,19.90
2019-02-06T17:02:04.639Z,20.97
2019-02-06T17:05:06.034Z,19.50
2019-02-06T17:08:06.832Z,21.03
2019-02-06T17:11:34.455Z,18.03
2019-02-06T17:15:02.187Z,18.57
2019-02-06T17:18:29.828Z,18.70
2019-02-06T17:21:42.445Z,19.77
2019-02-06T17:25:10.371Z,16.47
2019-02-06T17:28:38.040Z,16.37
2019-02-06T17:32:15.541Z,19.43
2019-02-06T17:35:43.161Z,17.90
2019-02-06T17:38:55.244Z,18.20
2019-02-06T17:42:22.913Z,17.40
2019-02-06T17:45:50.586Z,17.27
2019-02-06T17:49:03.866Z,18.53
2019-02-06T17:52:31.557Z,18.00
2019-02-06T17:56:01.246Z,18.40
2019-02-06T17:58:50.421Z,18.67
2019-02-06T18:01:45.951Z,18.83
2019-02-06T18:04:32.590Z,17.30
2019-02-06T18:07:22.050Z,17.47
2019-02-06T18:10:14.713Z,19.63
2019-02-06T18:13:06.302Z,19.77
2019-02-06T18:15:55.807Z,17.90
2019-02-06T18:18:47.020Z,18.60
2019-02-06T18:21:36.589Z,18.53
2019-02-06T18:24:26.009Z,17.90
2019-02-06T18:27:15.173Z,20.00
2019-02-06T18:33:34.608Z,18.57
2019-02-06T18:36:42.980Z,19.10
2019-02-06T18:39:32.250Z,20.30
2019-02-06T18:42:21.394Z,17.87
2019-02-06T18:45:51.958Z,18.90
2019-02-06T18:48:42.698Z,20.60
2019-02-06T18:51:31.853Z,19.33
2019-02-06T18:54:21.284Z,20.90
2019-02-06T18:57:10.543Z,18.23
2019-02-06T18:59:59.726Z,18.80
2019-02-06T19:02:48.906Z,18.70
2019-02-06T19:05:32.546Z,17.03
2019-02-06T19:08:21.945Z,18.20
2019-02-06T19:11:13.055Z,17.80
2019-02-06T19:14:02.372Z,18.10
2019-02-06T19:16:51.801Z,18.07
2019-02-06T19:19:41.268Z,19.90
2019-02-06T19:22:32.920Z,20.07
2019-02-06T19:25:23.922Z,19.13
2019-02-06T19:28:13.182Z,20.33
2019-02-06T19:31:02.393Z,19.23
2019-02-06T19:33:51.832Z,19.43
2019-02-06T19:36:43.054Z,19.07
2019-02-06T19:39:32.619Z,18.73
2019-02-06T19:42:21.740Z,19.20
2019-02-06T19:45:30.402Z,17.53
2019-02-06T19:48:22.413Z,17.53
2019-02-06T19:51:12.354Z,18.80
2019-02-06T19:54:01.549Z,18.50
2019-02-06T19:56:50.952Z,16.80
2019-02-06T19:59:40.499Z,16.93
2019-02-06T20:02:49.256Z,16.93
2019-02-06T20:05:31.319Z,15.90
2019-02-06T20:08:20.694Z,16.00
2019-02-06T20:11:10.203Z,16.17
2019-02-06T20:13:59.468Z,16.63
2019-02-06T20:16:48.588Z,16.80
2019-02-06T20:19:38.011Z,15.40
2019-02-06T20:22:27.172Z,15.60
2019-02-06T20:28:32.139Z,15.10
2019-02-06T20:31:22.998Z,15.70
2019-02-06T20:34:12.152Z,14.80
2019-02-06T20:37:01.726Z,15.83
2019-02-06T20:39:50.915Z,15.23
2019-02-06T20:42:40.323Z,16.10
2019-02-06T20:45:29.574Z,13.70
2019-02-06T20:48:19.079Z,15.40
2019-02-06T20:51:08.258Z,15.90
2019-02-06T20:53:57.460Z,16.20
2019-02-06T20:56:48.350Z,16.00
2019-02-06T20:59:37.512Z,15.27
2019-02-06T21:02:29.464Z,15.87
2019-02-06T21:05:10.567Z,17.33
2019-02-06T21:07:52.480Z,17.10
2019-02-06T21:10:42.245Z,14.80
2019-02-06T21:13:33.396Z,15.53
2019-02-06T21:16:22.904Z,14.33
2019-02-06T21:19:12.047Z,17.77
2019-02-06T21:22:01.398Z,16.13
2019-02-06T21:24:52.795Z,17.03
2019-02-06T21:27:42.040Z,16.83
2019-02-06T21:30:33.119Z,16.20
2019-02-06T21:33:22.237Z,16.77
2019-02-06T21:36:11.922Z,15.80
2019-02-06T21:39:01.377Z,15.30
2019-02-06T21:41:50.853Z,16.07
2019-02-06T21:44:39.993Z,16.80
2019-02-06T21:47:31.129Z,16.60
2019-02-06T21:50:21.293Z,16.30
2019-02-06T21:53:10.426Z,16.33
2019-02-06T21:55:59.629Z,15.77
2019-02-06T21:58:48.738Z,16.87
2019-02-06T22:01:37.934Z,16.60
2019-02-06T22:04:27.034Z,15.77
2019-02-06T22:07:09.169Z,16.30
2019-02-06T22:09:58.930Z,16.57
2019-02-06T22:12:48.373Z,16.40
2019-02-06T22:15:38.089Z,16.40
2019-02-06T22:18:29.215Z,17.00
2019-02-06T22:21:18.317Z,17.50
2019-02-06T22:24:07.822Z,16.83
2019-02-06T22:26:56.954Z,16.00
2019-02-06T22:29:46.147Z,16.90
2019-02-06T22:32:35.284Z,15.40
2019-02-06T22:35:24.593Z,15.90
2019-02-06T22:38:13.739Z,16.77
2019-02-06T22:41:03.127Z,17.00
2019-02-06T22:43:52.540Z,16.13
2019-02-06T22:46:41.999Z,16.40
2019-02-06T22:49:32.834Z,17.57
2019-02-06T22:52:23.004Z,18.20
2019-02-06T22:55:13.171Z,17.57
2019-02-06T22:58:02.543Z,18.67
2019-02-06T23:01:30.242Z,18.27
2019-02-06T23:04:19.775Z,16.67
2019-02-06T23:07:02.359Z,17.93
2019-02-06T23:09:51.787Z,17.50
2019-02-06T23:12:41.231Z,17.67
2019-02-06T23:15:30.407Z,17.80
2019-02-06T23:18:19.508Z,18.17
2019-02-06T23:21:08.777Z,16.10
2019-02-06T23:23:59.654Z,18.03
2019-02-06T23:26:48.751Z,17.17
2019-02-06T23:29:39.623Z,17.53
2019-02-06T23:32:28.747Z,15.67
2019-02-06T23:35:17.892Z,18.13
2019-02-06T23:38:09.575Z,17.77
2019-02-06T23:40:59.243Z,17.33
2019-02-06T23:43:48.968Z,16.73
2019-02-06T23:46:38.405Z,16.97
2019-02-06T23:49:27.629Z,17.80
2019-02-06T23:52:16.819Z,17.00
2019-02-06T23:54:46.673Z,16.83
2019-02-06T23:57:36.540Z,17.03
