createdAt,value
2022-10-27T00:01:41.766Z,8.82
2022-10-27T00:06:40.490Z,9.90
2022-10-27T00:11:39.239Z,9.77
2022-10-27T00:16:38.056Z,10.65
2022-10-27T00:21:36.710Z,9.38
2022-10-27T00:26:35.488Z,10.02
2022-10-27T00:31:34.185Z,9.73
2022-10-27T00:36:33.115Z,9.63
2022-10-27T00:41:40.256Z,10.00
2022-10-27T00:46:46.393Z,9.63
2022-10-27T00:51:58.972Z,9.95
2022-10-27T00:56:58.486Z,8.40
2022-10-27T01:06:57.744Z,9.20
2022-10-27T01:11:56.336Z,9.98
2022-10-27T01:17:13.151Z,10.65
2022-10-27T01:22:40.644Z,9.27
2022-10-27T01:27:51.456Z,9.82
2022-10-27T01:33:12.812Z,9.57
2022-10-27T01:38:20.593Z,9.05
2022-10-27T01:43:23.733Z,9.48
2022-10-27T01:48:23.277Z,9.77
2022-10-27T01:53:21.971Z,8.80
2022-10-27T01:58:45.681Z,9.32
2022-10-27T02:03:50.247Z,8.95
2022-10-27T02:09:00.120Z,9.68
2022-10-27T02:14:00.063Z,9.05
2022-10-27T02:19:10.925Z,10.43
2022-10-27T02:24:09.886Z,9.68
2022-10-27T02:29:59.789Z,10.20
2022-10-27T02:35:23.828Z,10.20
2022-10-27T02:40:22.699Z,9.48
2022-10-27T02:45:21.530Z,9.10
2022-10-27T02:50:20.194Z,10.38
2022-10-27T02:55:18.897Z,10.00
2022-10-27T03:00:17.834Z,9.63
2022-10-27T03:05:17.140Z,9.50
2022-10-27T03:10:15.918Z,10.20
2022-10-27T03:15:15.790Z,9.68
2022-10-27T03:20:16.301Z,10.38
2022-10-27T03:25:15.619Z,9.65
2022-10-27T03:30:17.032Z,9.27
2022-10-27T03:35:16.877Z,8.80
2022-10-27T03:40:15.589Z,9.52
2022-10-27T03:45:14.447Z,9.27
2022-10-27T03:50:13.068Z,9.00
2022-10-27T03:55:11.790Z,8.60
2022-10-27T04:00:11.204Z,8.95
2022-10-27T04:05:12.852Z,8.05
2022-10-27T04:10:11.520Z,8.93
2022-10-27T04:15:10.887Z,8.90
2022-10-27T04:20:09.984Z,8.45
2022-10-27T04:25:08.727Z,9.98
2022-10-27T04:30:07.876Z,9.98
2022-10-27T04:35:07.307Z,10.18
2022-10-27T04:40:06.683Z,8.10
2022-10-27T04:45:05.765Z,9.15
2022-10-27T04:50:04.843Z,9.80
2022-10-27T04:55:03.788Z,9.88
2022-10-27T05:00:02.709Z,9.48
2022-10-27T05:05:01.488Z,10.15
2022-10-27T05:10:00.198Z,9.88
2022-10-27T05:14:58.952Z,9.95
2022-10-27T05:19:57.633Z,10.57
2022-10-27T05:24:56.256Z,10.75
2022-10-27T05:29:54.919Z,11.95
2022-10-27T05:34:53.795Z,11.80
2022-10-27T05:39:52.533Z,13.05
2022-10-27T05:44:51.232Z,12.00
2022-10-27T05:49:49.986Z,13.73
2022-10-27T05:54:48.664Z,13.07
2022-10-27T05:59:47.398Z,12.85
2022-10-27T06:04:46.100Z,12.60
2022-10-27T06:09:44.754Z,12.90
2022-10-27T06:14:43.362Z,12.77
2022-10-27T06:19:42.073Z,13.65
2022-10-27T06:24:41.158Z,13.38
2022-10-27T06:29:39.821Z,13.80
2022-10-27T06:34:38.517Z,13.88
2022-10-27T06:39:38.182Z,12.95
2022-10-27T06:44:36.969Z,13.23
2022-10-27T06:49:35.815Z,13.45
2022-10-27T06:54:34.483Z,14.00
2022-10-27T06:59:33.219Z,13.43
2022-10-27T07:04:32.107Z,12.30
2022-10-27T07:09:30.751Z,13.02
2022-10-27T07:14:29.395Z,13.30
2022-10-27T07:19:28.061Z,13.65
2022-10-27T07:24:26.854Z,12.68
2022-10-27T07:29:25.510Z,12.57
2022-10-27T07:34:24.966Z,11.65
2022-10-27T07:39:23.699Z,12.20
2022-10-27T07:44:22.403Z,12.10
2022-10-27T07:49:21.110Z,11.15
2022-10-27T07:59:23.867Z,10.07
2022-10-27T08:04:22.698Z,10.15
2022-10-27T08:09:22.549Z,9.75
2022-10-27T08:14:21.278Z,10.15
2022-10-27T08:19:20.109Z,9.68
2022-10-27T08:24:18.868Z,9.38
2022-10-27T08:29:17.643Z,9.85
2022-10-27T08:39:16.143Z,11.63
2022-10-27T08:44:40.315Z,9.38
2022-10-27T08:49:42.339Z,8.10
2022-10-27T08:54:48.502Z,9.77
2022-10-27T08:59:47.252Z,8.73
2022-10-27T09:05:15.043Z,9.27
2022-10-27T09:10:24.935Z,8.77
2022-10-27T09:15:33.188Z,8.65
2022-10-27T09:20:38.399Z,8.63
2022-10-27T09:25:40.499Z,7.07
2022-10-27T09:30:41.361Z,7.15
2022-10-27T09:35:40.117Z,8.63
2022-10-27T09:40:39.057Z,7.00
2022-10-27T09:45:38.204Z,6.85
2022-10-27T09:50:45.621Z,7.68
2022-10-27T09:55:51.297Z,7.13
2022-10-27T10:00:57.868Z,6.28
2022-10-27T10:06:02.199Z,7.60
2022-10-27T10:11:02.163Z,6.90
2022-10-27T10:16:11.369Z,8.18
2022-10-27T10:21:12.804Z,6.47
2022-10-27T10:26:26.590Z,6.47
2022-10-27T10:31:28.661Z,5.80
2022-10-27T10:36:39.976Z,6.43
2022-10-27T10:41:39.241Z,7.40
2022-10-27T10:46:50.592Z,6.18
2022-10-27T10:51:55.807Z,6.15
2022-10-27T10:56:55.915Z,6.63
2022-10-27T11:02:04.929Z,6.35
2022-10-27T11:07:24.882Z,5.95
2022-10-27T11:12:30.111Z,6.93
2022-10-27T11:17:33.072Z,6.35
2022-10-27T11:22:34.977Z,5.10
2022-10-27T11:27:50.060Z,5.28
2022-10-27T11:33:15.381Z,5.25
2022-10-27T11:38:51.876Z,5.68
2022-10-27T11:44:13.538Z,5.28
2022-10-27T11:49:24.317Z,4.15
2022-10-27T11:54:23.385Z,4.50
2022-10-27T11:59:36.907Z,4.50
2022-10-27T12:04:48.318Z,3.40
2022-10-27T12:10:05.505Z,4.55
2022-10-27T12:15:29.268Z,3.78
2022-10-27T12:20:39.246Z,2.90
2022-10-27T12:25:46.471Z,2.70
2022-10-27T12:30:48.009Z,2.42
2022-10-27T12:36:14.799Z,3.45
2022-10-27T12:41:22.611Z,2.53
2022-10-27T12:46:37.373Z,2.80
2022-10-27T12:52:13.252Z,2.58
2022-10-27T12:57:25.779Z,2.30
2022-10-27T13:02:31.242Z,2.60
2022-10-27T13:07:36.044Z,3.00
2022-10-27T13:12:58.473Z,2.47
2022-10-27T13:18:15.932Z,1.98
2022-10-27T13:23:20.232Z,1.67
2022-10-27T13:28:27.842Z,2.10
2022-10-27T13:33:38.426Z,1.48
2022-10-27T13:38:37.272Z,1.75
2022-10-27T13:43:36.036Z,1.80
2022-10-27T13:48:35.114Z,1.48
2022-10-27T13:53:34.279Z,1.60
2022-10-27T13:58:42.281Z,1.42
2022-10-27T14:03:43.472Z,1.33
2022-10-27T14:08:50.350Z,1.10
2022-10-27T14:13:53.101Z,1.05
2022-10-27T14:19:05.366Z,1.33
2022-10-27T14:24:26.884Z,1.02
2022-10-27T14:29:26.254Z,0.90
2022-10-27T14:34:26.623Z,1.23
2022-10-27T14:39:27.554Z,0.95
2022-10-27T14:44:30.416Z,1.33
2022-10-27T14:49:34.624Z,0.98
2022-10-27T14:54:34.919Z,1.00
2022-10-27T14:59:33.610Z,1.05
2022-10-27T15:04:33.431Z,1.08
2022-10-27T15:09:38.073Z,1.33
2022-10-27T15:14:38.242Z,1.73
2022-10-27T15:19:37.197Z,1.30
2022-10-27T15:24:36.595Z,1.55
2022-10-27T15:29:36.258Z,1.38
2022-10-27T15:34:38.554Z,1.77
2022-10-27T15:39:37.644Z,1.95
2022-10-27T15:44:37.369Z,1.58
2022-10-27T15:49:37.291Z,1.92
2022-10-27T15:54:56.993Z,2.38
2022-10-27T16:00:14.024Z,2.00
2022-10-27T16:05:34.638Z,2.03
2022-10-27T16:10:33.458Z,2.17
2022-10-27T16:15:32.848Z,2.17
2022-10-27T16:20:34.303Z,2.13
2022-10-27T16:25:33.730Z,2.25
2022-10-27T16:30:32.533Z,2.90
2022-10-27T16:35:31.651Z,2.60
2022-10-27T16:40:30.410Z,2.83
2022-10-27T16:45:29.168Z,3.47
2022-10-27T16:50:28.061Z,3.40
2022-10-27T16:55:27.310Z,3.58
2022-10-27T17:00:26.261Z,4.70
2022-10-27T17:05:25.389Z,3.97
2022-10-27T17:15:28.167Z,4.30
2022-10-27T17:20:26.854Z,4.95
2022-10-27T17:25:27.992Z,5.72
2022-10-27T17:30:29.511Z,6.57
2022-10-27T17:35:28.328Z,5.90
2022-10-27T17:40:26.962Z,6.00
2022-10-27T17:45:25.691Z,5.47
2022-10-27T17:50:24.552Z,6.53
2022-10-27T17:55:23.343Z,6.00
2022-10-27T18:00:22.098Z,6.28
2022-10-27T18:05:20.775Z,6.63
2022-10-27T18:10:19.602Z,6.78
2022-10-27T18:15:35.082Z,7.28
2022-10-27T18:20:35.590Z,8.75
2022-10-27T18:25:34.250Z,7.43
2022-10-27T18:30:33.248Z,8.43
2022-10-27T18:35:32.980Z,8.35
2022-10-27T18:40:31.719Z,8.75
2022-10-27T18:45:30.476Z,8.52
2022-10-27T18:50:29.228Z,8.50
2022-10-27T18:55:27.880Z,9.18
2022-10-27T19:00:26.690Z,8.73
2022-10-27T19:05:25.524Z,8.52
2022-10-27T19:10:24.276Z,8.55
2022-10-27T19:15:23.209Z,8.10
2022-10-27T19:20:22.449Z,8.82
2022-10-27T19:25:21.152Z,8.88
2022-10-27T19:30:23.491Z,8.30
2022-10-27T19:35:22.282Z,8.10
2022-10-27T19:40:20.983Z,9.07
2022-10-27T19:45:19.830Z,8.98
2022-10-27T19:50:18.591Z,9.05
2022-10-27T19:55:17.310Z,9.82
2022-10-27T20:00:16.583Z,9.75
2022-10-27T20:05:15.458Z,10.73
2022-10-27T20:10:14.210Z,9.93
2022-10-27T20:15:14.157Z,8.90
2022-10-27T20:20:12.856Z,9.68
2022-10-27T20:25:11.538Z,9.23
2022-10-27T20:30:10.682Z,10.73
2022-10-27T20:35:09.392Z,9.98
2022-10-27T20:40:08.843Z,11.73
2022-10-27T20:45:08.005Z,9.27
2022-10-27T20:50:07.198Z,4.35
2022-10-27T20:55:06.395Z,6.95
2022-10-27T21:00:05.650Z,8.02
2022-10-27T21:05:04.663Z,7.53
2022-10-27T21:10:03.514Z,7.68
2022-10-27T21:15:02.339Z,8.23
2022-10-27T21:20:01.030Z,8.98
2022-10-27T21:24:59.802Z,7.88
2022-10-27T21:29:58.467Z,9.70
2022-10-27T21:34:57.233Z,11.13
2022-10-27T21:39:55.918Z,10.55
2022-10-27T21:44:55.865Z,11.05
2022-10-27T21:49:54.503Z,11.50
2022-10-27T21:54:53.251Z,11.55
2022-10-27T21:59:52.148Z,11.52
2022-10-27T22:04:51.991Z,11.60
2022-10-27T22:09:50.826Z,12.35
2022-10-27T22:14:49.536Z,11.52
2022-10-27T22:19:48.303Z,10.95
2022-10-27T22:24:47.043Z,11.90
2022-10-27T22:29:45.929Z,13.30
2022-10-27T22:34:44.591Z,12.15
2022-10-27T22:39:43.281Z,12.02
2022-10-27T22:44:41.963Z,12.27
2022-10-27T22:49:40.774Z,12.15
2022-10-27T22:54:39.505Z,14.05
2022-10-27T22:59:38.248Z,12.98
2022-10-27T23:04:36.961Z,13.18
2022-10-27T23:09:35.772Z,12.00
2022-10-27T23:14:34.524Z,13.07
2022-10-27T23:19:33.309Z,11.90
2022-10-27T23:24:31.960Z,12.82
2022-10-27T23:29:30.949Z,12.48
2022-10-27T23:34:29.807Z,11.98
2022-10-27T23:39:28.542Z,12.75
2022-10-27T23:44:27.174Z,13.30
2022-10-27T23:49:25.911Z,11.82
2022-10-27T23:54:24.538Z,12.50
2022-10-27T23:59:23.351Z,12.88
