createdAt,value
2022-08-18T00:01:26.865Z,18.86
2022-08-18T00:04:03.567Z,18.87
2022-08-18T00:06:31.399Z,18.97
2022-08-18T00:09:01.324Z,18.91
2022-08-18T00:11:41.604Z,18.97
2022-08-18T00:14:22.420Z,18.90
2022-08-18T00:16:53.158Z,18.88
2022-08-18T00:19:43.630Z,18.93
2022-08-18T00:22:09.139Z,18.96
2022-08-18T00:24:48.468Z,18.92
2022-08-18T00:27:28.567Z,18.91
2022-08-18T00:29:58.994Z,18.80
2022-08-18T00:32:51.315Z,18.65
2022-08-18T00:35:29.492Z,18.50
2022-08-18T00:37:58.879Z,18.50
2022-08-18T00:40:38.114Z,18.42
2022-08-18T00:43:08.234Z,18.39
2022-08-18T00:45:40.832Z,18.39
2022-08-18T00:48:10.269Z,18.36
2022-08-18T00:51:02.640Z,18.43
2022-08-18T00:53:32.343Z,18.40
2022-08-18T00:56:05.700Z,18.40
2022-08-18T00:58:41.614Z,18.35
2022-08-18T01:01:12.194Z,18.42
2022-08-18T01:03:40.392Z,18.44
2022-08-18T01:06:17.909Z,18.41
2022-08-18T01:08:45.034Z,18.37
2022-08-18T01:11:14.253Z,18.27
2022-08-18T01:13:41.883Z,18.29
2022-08-18T01:16:35.576Z,18.27
2022-08-18T01:19:21.266Z,18.12
2022-08-18T01:21:55.626Z,18.01
2022-08-18T01:24:49.774Z,18.08
2022-08-18T01:27:19.016Z,18.01
2022-08-18T01:29:49.385Z,17.80
2022-08-18T01:32:20.504Z,17.90
2022-08-18T01:34:49.847Z,17.88
2022-08-18T01:37:19.768Z,17.94
2022-08-18T01:41:24.228Z,17.98
2022-08-18T01:42:36.645Z,17.87
2022-08-18T01:45:06.683Z,17.80
2022-08-18T01:47:57.995Z,17.74
2022-08-18T01:50:23.867Z,17.86
2022-08-18T01:52:53.787Z,17.91
2022-08-18T01:55:21.756Z,17.74
2022-08-18T01:57:49.332Z,17.83
2022-08-18T02:00:18.180Z,17.86
2022-08-18T02:03:00.563Z,17.71
2022-08-18T02:05:41.372Z,17.76
2022-08-18T02:08:09.214Z,17.80
2022-08-18T02:10:37.168Z,17.85
2022-08-18T02:13:05.086Z,17.92
2022-08-18T02:15:32.758Z,17.95
2022-08-18T02:17:59.974Z,17.92
2022-08-18T02:20:27.210Z,17.90
2022-08-18T02:22:54.495Z,17.84
2022-08-18T02:25:22.062Z,17.81
2022-08-18T02:27:49.353Z,17.74
2022-08-18T02:30:18.923Z,17.66
2022-08-18T02:32:46.599Z,17.65
2022-08-18T02:35:13.687Z,17.60
2022-08-18T02:37:42.397Z,17.59
2022-08-18T02:40:15.440Z,17.68
2022-08-18T02:42:44.872Z,17.54
2022-08-18T02:45:13.199Z,17.58
2022-08-18T02:47:41.237Z,17.56
2022-08-18T02:50:10.847Z,17.56
2022-08-18T02:52:40.347Z,17.61
2022-08-18T02:55:08.417Z,17.58
2022-08-18T02:57:35.624Z,17.60
2022-08-18T03:00:04.339Z,17.53
2022-08-18T03:02:32.596Z,17.51
2022-08-18T03:04:59.594Z,17.51
2022-08-18T03:07:26.697Z,17.51
2022-08-18T03:09:53.933Z,17.60
2022-08-18T03:12:21.031Z,17.52
2022-08-18T03:14:48.222Z,17.52
2022-08-18T03:17:15.411Z,17.50
2022-08-18T03:19:46.925Z,17.48
2022-08-18T03:22:24.391Z,17.51
2022-08-18T03:24:55.237Z,17.54
2022-08-18T03:27:22.317Z,17.50
2022-08-18T03:29:50.977Z,17.60
2022-08-18T03:32:19.063Z,17.50
2022-08-18T03:34:46.082Z,17.46
2022-08-18T03:37:16.105Z,17.37
2022-08-18T03:39:43.464Z,17.33
2022-08-18T03:42:10.920Z,17.31
2022-08-18T03:44:38.047Z,17.36
2022-08-18T03:47:10.234Z,17.35
2022-08-18T03:49:38.128Z,17.36
2022-08-18T03:52:09.485Z,17.32
2022-08-18T03:54:39.151Z,17.33
2022-08-18T03:57:09.598Z,17.41
2022-08-18T03:59:37.008Z,17.37
2022-08-18T04:02:05.535Z,17.33
2022-08-18T04:04:33.563Z,17.32
2022-08-18T04:07:05.415Z,17.38
2022-08-18T04:09:34.721Z,17.37
2022-08-18T04:12:16.691Z,17.39
2022-08-18T04:14:49.036Z,17.50
2022-08-18T04:17:23.829Z,17.52
2022-08-18T04:19:54.966Z,17.42
2022-08-18T04:22:23.015Z,17.41
2022-08-18T04:25:12.029Z,17.48
2022-08-18T04:27:44.151Z,17.63
2022-08-18T04:30:11.919Z,17.67
2022-08-18T04:32:39.572Z,17.74
2022-08-18T04:35:11.156Z,17.80
2022-08-18T04:37:41.948Z,17.78
2022-08-18T04:40:09.825Z,17.80
2022-08-18T04:42:43.505Z,17.98
2022-08-18T04:45:10.979Z,18.17
2022-08-18T04:47:41.985Z,18.21
2022-08-18T04:50:10.287Z,18.29
2022-08-18T04:52:55.819Z,18.37
2022-08-18T04:55:22.902Z,18.59
2022-08-18T04:57:53.183Z,18.77
2022-08-18T05:00:20.769Z,19.00
2022-08-18T05:02:49.615Z,19.29
2022-08-18T05:05:19.617Z,19.64
2022-08-18T05:07:50.601Z,19.99
2022-08-18T05:13:02.285Z,20.72
2022-08-18T05:15:42.147Z,21.04
2022-08-18T05:18:16.482Z,21.46
2022-08-18T05:20:46.880Z,21.81
2022-08-18T05:23:13.897Z,22.22
2022-08-18T05:25:41.300Z,22.52
2022-08-18T05:28:09.532Z,22.87
2022-08-18T05:30:37.494Z,23.23
2022-08-18T05:33:04.714Z,23.59
2022-08-18T05:35:41.355Z,23.88
2022-08-18T05:38:31.876Z,24.20
2022-08-18T05:41:13.938Z,24.55
2022-08-18T05:43:51.802Z,24.81
2022-08-18T05:46:22.313Z,25.21
2022-08-18T05:48:50.612Z,25.55
2022-08-18T05:51:27.052Z,25.87
2022-08-18T05:54:13.620Z,26.19
2022-08-18T05:56:49.545Z,26.49
2022-08-18T05:59:36.635Z,26.74
2022-08-18T06:02:08.097Z,26.89
2022-08-18T06:04:56.343Z,27.16
2022-08-18T06:07:33.450Z,27.52
2022-08-18T06:10:00.811Z,27.78
2022-08-18T06:12:29.743Z,28.00
2022-08-18T06:15:17.820Z,28.20
2022-08-18T06:17:48.359Z,28.32
2022-08-18T06:21:00.060Z,28.31
2022-08-18T06:23:30.492Z,28.59
2022-08-18T06:26:26.303Z,28.84
2022-08-18T06:29:23.407Z,29.05
2022-08-18T06:32:18.604Z,29.26
2022-08-18T06:35:11.908Z,29.51
2022-08-18T06:38:12.682Z,29.56
2022-08-18T06:40:40.426Z,29.71
2022-08-18T06:43:13.039Z,29.87
2022-08-18T06:45:45.299Z,30.19
2022-08-18T06:48:49.356Z,30.47
2022-08-18T06:51:21.445Z,30.62
2022-08-18T06:53:57.528Z,30.80
2022-08-18T06:56:39.443Z,30.89
2022-08-18T06:59:23.981Z,30.95
2022-08-18T07:02:25.611Z,31.01
2022-08-18T07:05:02.876Z,31.01
2022-08-18T07:07:39.718Z,31.15
2022-08-18T07:10:16.691Z,31.33
2022-08-18T07:12:44.273Z,31.56
2022-08-18T07:15:13.586Z,31.65
2022-08-18T07:17:52.874Z,31.73
2022-08-18T07:20:25.756Z,31.91
2022-08-18T07:23:02.861Z,31.94
2022-08-18T07:25:43.520Z,32.06
2022-08-18T07:28:37.129Z,31.94
2022-08-18T07:31:17.480Z,32.09
2022-08-18T07:33:52.774Z,32.28
2022-08-18T07:36:23.516Z,32.12
2022-08-18T07:39:00.898Z,32.10
2022-08-18T07:41:43.075Z,32.20
2022-08-18T07:44:21.635Z,32.27
2022-08-18T07:47:07.432Z,32.35
2022-08-18T07:49:36.791Z,32.62
2022-08-18T07:52:35.961Z,32.77
2022-08-18T07:55:30.603Z,32.93
2022-08-18T07:58:27.383Z,33.22
2022-08-18T08:01:17.084Z,33.37
2022-08-18T08:03:58.647Z,33.48
2022-08-18T08:07:12.919Z,33.68
2022-08-18T08:09:55.372Z,33.60
2022-08-18T08:12:31.566Z,33.65
2022-08-18T08:15:26.885Z,33.73
2022-08-18T08:18:05.152Z,33.77
2022-08-18T08:20:47.768Z,33.98
2022-08-18T08:23:37.993Z,34.08
2022-08-18T08:26:24.211Z,34.26
2022-08-18T08:29:02.469Z,34.42
2022-08-18T08:31:42.632Z,34.59
2022-08-18T08:34:24.322Z,34.36
2022-08-18T08:37:00.035Z,34.12
2022-08-18T08:39:55.511Z,34.37
2022-08-18T08:42:41.004Z,34.33
2022-08-18T08:45:21.549Z,34.50
2022-08-18T08:48:14.670Z,34.51
2022-08-18T08:50:54.778Z,34.72
2022-08-18T08:53:38.624Z,34.84
2022-08-18T08:56:14.745Z,34.73
2022-08-18T08:58:59.589Z,34.66
2022-08-18T09:01:46.789Z,34.50
2022-08-18T09:05:07.510Z,34.39
2022-08-18T09:08:05.901Z,34.71
2022-08-18T09:10:46.306Z,34.60
2022-08-18T09:13:33.272Z,34.65
2022-08-18T09:16:11.085Z,34.54
2022-08-18T09:18:59.363Z,34.64
2022-08-18T09:21:39.161Z,34.90
2022-08-18T09:24:29.309Z,34.96
2022-08-18T09:27:40.012Z,34.40
2022-08-18T09:30:53.052Z,34.53
2022-08-18T09:33:38.469Z,34.30
2022-08-18T09:36:25.757Z,34.51
2022-08-18T09:39:54.476Z,34.76
2022-08-18T09:42:48.393Z,34.69
2022-08-18T09:45:33.996Z,34.82
2022-08-18T09:48:10.095Z,35.09
2022-08-18T09:51:01.700Z,34.97
2022-08-18T09:53:48.907Z,34.50
2022-08-18T09:56:38.289Z,34.11
2022-08-18T09:59:34.241Z,34.30
2022-08-18T10:02:14.023Z,34.66
2022-08-18T10:04:51.484Z,34.76
2022-08-18T10:07:18.671Z,35.07
2022-08-18T10:09:59.393Z,35.38
2022-08-18T10:12:31.302Z,35.64
2022-08-18T10:15:07.303Z,35.58
2022-08-18T10:17:51.235Z,35.72
2022-08-18T10:20:58.122Z,35.63
2022-08-18T10:26:56.890Z,35.44
2022-08-18T10:29:30.218Z,35.19
2022-08-18T10:31:57.653Z,35.40
2022-08-18T10:34:52.030Z,35.32
2022-08-18T10:37:19.643Z,35.22
2022-08-18T10:39:52.304Z,35.40
2022-08-18T10:42:34.009Z,35.63
2022-08-18T10:45:27.363Z,35.64
2022-08-18T10:48:33.404Z,35.44
2022-08-18T10:51:04.424Z,35.66
2022-08-18T10:53:56.184Z,35.46
2022-08-18T10:56:35.914Z,35.61
2022-08-18T10:59:43.983Z,35.67
2022-08-18T11:02:45.122Z,35.44
2022-08-18T11:05:22.280Z,35.30
2022-08-18T11:07:56.460Z,35.48
2022-08-18T11:11:06.446Z,35.74
2022-08-18T11:13:56.831Z,35.96
2022-08-18T11:16:36.944Z,35.28
2022-08-18T11:19:13.093Z,35.20
2022-08-18T11:21:51.230Z,35.33
2022-08-18T11:24:27.051Z,35.44
2022-08-18T11:27:15.172Z,35.45
2022-08-18T11:29:43.569Z,35.37
2022-08-18T11:32:27.448Z,35.41
2022-08-18T11:35:19.001Z,35.60
2022-08-18T11:37:52.277Z,35.76
2022-08-18T11:43:23.871Z,36.02
2022-08-18T11:46:02.403Z,36.00
2022-08-18T11:51:23.641Z,36.12
2022-08-18T11:54:00.398Z,36.26
2022-08-18T11:56:31.238Z,35.98
2022-08-18T12:01:59.481Z,35.78
2022-08-18T12:04:52.281Z,35.67
2022-08-18T12:07:32.327Z,35.52
2022-08-18T12:10:25.685Z,35.52
2022-08-18T12:12:54.741Z,35.15
2022-08-18T12:15:43.871Z,34.67
2022-08-18T12:18:26.079Z,34.29
2022-08-18T12:21:01.728Z,33.92
2022-08-18T12:23:39.144Z,33.71
2022-08-18T12:26:26.833Z,33.60
2022-08-18T12:29:03.598Z,33.92
2022-08-18T12:31:42.478Z,34.04
2022-08-18T12:34:17.819Z,33.72
2022-08-18T12:36:53.568Z,33.77
2022-08-18T12:39:21.572Z,34.10
2022-08-18T12:41:50.975Z,34.24
2022-08-18T12:44:19.354Z,34.40
2022-08-18T12:46:48.515Z,34.28
2022-08-18T12:49:21.417Z,33.87
2022-08-18T12:51:50.091Z,33.56
2022-08-18T12:54:18.807Z,33.34
2022-08-18T12:56:51.776Z,33.20
2022-08-18T12:59:19.398Z,33.32
2022-08-18T13:01:47.628Z,33.62
2022-08-18T13:07:06.040Z,34.00
2022-08-18T13:09:48.483Z,34.09
2022-08-18T13:12:22.297Z,34.06
2022-08-18T13:14:51.723Z,34.29
2022-08-18T13:17:30.432Z,34.39
2022-08-18T13:20:06.315Z,34.32
2022-08-18T13:22:35.007Z,34.01
2022-08-18T13:25:05.577Z,33.78
2022-08-18T13:27:35.331Z,33.57
2022-08-18T13:30:30.120Z,33.52
2022-08-18T13:33:00.488Z,33.41
2022-08-18T13:35:38.505Z,33.34
2022-08-18T13:38:25.699Z,33.45
2022-08-18T13:40:55.322Z,33.50
2022-08-18T13:43:28.302Z,33.51
2022-08-18T13:45:56.032Z,33.56
2022-08-18T13:48:26.998Z,33.62
2022-08-18T13:50:56.557Z,33.45
2022-08-18T13:53:26.430Z,33.35
2022-08-18T13:55:58.674Z,33.25
2022-08-18T13:58:27.669Z,33.17
2022-08-18T14:01:42.558Z,33.10
2022-08-18T14:06:46.816Z,33.12
2022-08-18T14:09:19.335Z,33.06
2022-08-18T14:11:51.181Z,32.92
2022-08-18T14:14:20.181Z,32.87
2022-08-18T14:16:47.471Z,32.96
2022-08-18T14:19:32.957Z,33.17
2022-08-18T14:22:18.619Z,33.34
2022-08-18T14:25:04.243Z,33.68
2022-08-18T14:27:35.740Z,33.98
2022-08-18T14:30:13.767Z,33.92
2022-08-18T14:32:48.675Z,33.81
2022-08-18T14:35:33.264Z,33.85
2022-08-18T14:38:03.185Z,33.93
2022-08-18T14:40:33.616Z,33.90
2022-08-18T14:43:02.940Z,33.88
2022-08-18T14:45:35.746Z,33.61
2022-08-18T14:48:07.429Z,33.47
2022-08-18T14:50:49.027Z,33.18
2022-08-18T14:53:20.349Z,33.10
2022-08-18T14:55:52.307Z,33.11
2022-08-18T14:58:28.134Z,33.12
2022-08-18T15:00:57.241Z,33.18
2022-08-18T15:03:30.101Z,33.15
2022-08-18T15:06:00.672Z,33.31
2022-08-18T15:08:32.962Z,33.49
2022-08-18T15:11:00.710Z,33.71
2022-08-18T15:13:28.898Z,33.86
2022-08-18T15:16:02.289Z,33.99
2022-08-18T15:18:32.473Z,34.14
2022-08-18T15:21:19.385Z,34.20
2022-08-18T15:24:20.517Z,34.26
2022-08-18T15:26:51.588Z,34.35
2022-08-18T15:29:22.504Z,34.22
2022-08-18T15:31:51.159Z,34.36
2022-08-18T15:34:22.406Z,34.36
2022-08-18T15:36:57.464Z,34.31
2022-08-18T15:39:37.268Z,34.31
2022-08-18T15:42:11.100Z,34.18
2022-08-18T15:44:38.720Z,34.11
2022-08-18T15:47:09.368Z,34.04
2022-08-18T15:49:36.762Z,33.90
2022-08-18T15:52:04.379Z,33.78
2022-08-18T15:54:34.389Z,33.71
2022-08-18T15:57:01.730Z,33.58
2022-08-18T15:59:34.324Z,33.47
2022-08-18T16:02:11.985Z,33.30
2022-08-18T16:04:44.983Z,33.00
2022-08-18T16:07:12.707Z,32.81
2022-08-18T16:09:39.739Z,32.60
2022-08-18T16:12:08.970Z,32.46
2022-08-18T16:14:40.889Z,32.22
2022-08-18T16:17:13.141Z,31.99
2022-08-18T16:19:45.348Z,31.76
2022-08-18T16:22:13.653Z,31.54
2022-08-18T16:24:40.752Z,31.29
2022-08-18T16:27:09.042Z,31.10
2022-08-18T16:29:36.803Z,30.82
2022-08-18T16:32:04.661Z,30.62
2022-08-18T16:34:43.606Z,30.38
2022-08-18T16:37:10.680Z,30.14
2022-08-18T16:39:38.043Z,29.91
2022-08-18T16:42:07.060Z,29.68
2022-08-18T16:44:34.349Z,29.45
2022-08-18T16:47:14.495Z,29.24
2022-08-18T16:49:41.773Z,28.96
2022-08-18T16:52:08.660Z,28.74
2022-08-18T16:54:36.301Z,28.53
2022-08-18T16:57:03.582Z,28.36
2022-08-18T16:59:49.154Z,28.19
2022-08-18T17:02:39.443Z,28.04
2022-08-18T17:05:09.691Z,27.83
2022-08-18T17:07:37.378Z,27.63
2022-08-18T17:10:06.502Z,27.51
2022-08-18T17:12:33.644Z,27.38
2022-08-18T17:15:01.373Z,27.21
2022-08-18T17:17:32.064Z,27.04
2022-08-18T17:19:59.219Z,26.90
2022-08-18T17:22:26.505Z,26.79
2022-08-18T17:24:59.384Z,26.63
2022-08-18T17:27:37.622Z,26.42
2022-08-18T17:30:14.184Z,26.29
2022-08-18T17:32:47.181Z,26.16
2022-08-18T17:35:35.342Z,25.99
2022-08-18T17:38:36.655Z,25.84
2022-08-18T17:41:04.902Z,25.72
2022-08-18T17:46:30.545Z,25.43
2022-08-18T17:49:00.586Z,25.33
2022-08-18T17:51:42.513Z,25.23
2022-08-18T17:54:38.407Z,25.21
2022-08-18T17:57:10.858Z,25.09
2022-08-18T17:59:52.188Z,25.05
2022-08-18T18:02:30.289Z,24.94
2022-08-18T18:05:02.631Z,24.84
2022-08-18T18:07:39.831Z,24.76
2022-08-18T18:10:25.794Z,24.67
2022-08-18T18:13:10.443Z,24.69
2022-08-18T18:15:41.021Z,24.59
2022-08-18T18:18:35.245Z,24.56
2022-08-18T18:21:07.756Z,24.49
2022-08-18T18:23:48.992Z,24.45
2022-08-18T18:26:48.834Z,24.34
2022-08-18T18:29:20.901Z,24.34
2022-08-18T18:31:57.790Z,24.19
2022-08-18T18:34:30.981Z,24.12
2022-08-18T18:37:00.000Z,24.03
2022-08-18T18:39:36.273Z,24.01
2022-08-18T18:42:25.133Z,24.03
2022-08-18T18:45:01.895Z,23.96
2022-08-18T18:47:56.237Z,23.93
2022-08-18T18:50:35.527Z,23.93
2022-08-18T18:53:17.595Z,23.89
2022-08-18T18:55:52.449Z,23.88
2022-08-18T18:58:48.535Z,23.89
2022-08-18T19:01:32.833Z,23.82
2022-08-18T19:04:14.716Z,23.80
2022-08-18T19:06:57.327Z,23.75
2022-08-18T19:09:47.314Z,23.73
2022-08-18T19:12:26.730Z,23.71
2022-08-18T19:15:06.276Z,23.68
2022-08-18T19:17:39.474Z,23.64
2022-08-18T19:20:18.359Z,23.58
2022-08-18T19:22:48.282Z,23.51
2022-08-18T19:25:29.813Z,23.53
2022-08-18T19:28:02.775Z,23.46
2022-08-18T19:30:33.466Z,23.43
2022-08-18T19:33:04.674Z,23.44
2022-08-18T19:35:58.626Z,23.42
2022-08-18T19:38:49.329Z,23.34
2022-08-18T19:41:22.847Z,23.37
2022-08-18T19:44:00.905Z,23.32
2022-08-18T19:47:08.993Z,23.27
2022-08-18T19:49:48.785Z,23.30
2022-08-18T19:52:45.536Z,23.30
2022-08-18T19:55:37.981Z,23.25
2022-08-18T19:58:58.609Z,23.18
2022-08-18T20:01:52.613Z,23.19
2022-08-18T20:04:42.779Z,23.21
2022-08-18T20:07:22.491Z,23.11
2022-08-18T20:10:11.051Z,23.18
2022-08-18T20:13:01.196Z,23.18
2022-08-18T20:15:29.170Z,23.15
2022-08-18T20:17:58.993Z,23.19
2022-08-18T20:20:31.831Z,23.10
2022-08-18T20:23:00.295Z,23.05
2022-08-18T20:25:42.241Z,23.00
2022-08-18T20:28:13.024Z,23.04
2022-08-18T20:30:40.060Z,23.02
2022-08-18T20:33:26.068Z,22.94
2022-08-18T20:36:23.379Z,22.96
2022-08-18T20:38:53.531Z,22.93
2022-08-18T20:41:23.565Z,22.88
2022-08-18T20:43:55.677Z,22.76
2022-08-18T20:46:25.636Z,22.60
2022-08-18T20:49:20.343Z,22.51
2022-08-18T20:51:59.632Z,22.44
2022-08-18T20:54:38.242Z,22.43
2022-08-18T20:57:11.597Z,22.34
2022-08-18T20:59:55.901Z,22.19
2022-08-18T21:02:29.836Z,22.09
2022-08-18T21:05:00.628Z,22.09
2022-08-18T21:07:37.194Z,22.02
2022-08-18T21:10:25.482Z,21.91
2022-08-18T21:12:56.838Z,21.94
2022-08-18T21:15:29.178Z,21.94
2022-08-18T21:18:16.796Z,21.87
2022-08-18T21:20:44.069Z,21.79
2022-08-18T21:23:14.206Z,21.73
2022-08-18T21:25:54.158Z,21.64
2022-08-18T21:28:25.512Z,21.60
2022-08-18T21:31:42.317Z,21.54
2022-08-18T21:33:59.351Z,21.50
2022-08-18T21:36:31.832Z,21.45
2022-08-18T21:39:05.980Z,21.41
2022-08-18T21:41:40.105Z,21.39
2022-08-18T21:44:28.586Z,21.36
2022-08-18T21:47:18.047Z,21.25
2022-08-18T21:50:14.971Z,21.19
2022-08-18T21:52:54.825Z,21.08
2022-08-18T21:55:42.045Z,21.09
2022-08-18T21:58:17.931Z,21.03
2022-08-18T22:01:04.730Z,20.97
2022-08-18T22:03:33.660Z,20.76
2022-08-18T22:06:25.013Z,20.72
2022-08-18T22:08:59.544Z,20.67
2022-08-18T22:12:01.069Z,20.70
2022-08-18T22:14:54.703Z,20.75
2022-08-18T22:17:52.552Z,20.68
2022-08-18T22:20:44.427Z,20.65
2022-08-18T22:23:32.738Z,20.69
2022-08-18T22:26:26.606Z,20.69
2022-08-18T22:29:11.283Z,20.63
2022-08-18T22:31:45.060Z,20.56
2022-08-18T22:34:16.711Z,20.50
2022-08-18T22:36:52.743Z,20.41
2022-08-18T22:39:27.193Z,20.38
2022-08-18T22:41:55.070Z,20.38
2022-08-18T22:44:22.859Z,20.38
2022-08-18T22:46:50.192Z,20.42
2022-08-18T22:49:18.976Z,20.36
2022-08-18T22:51:48.860Z,20.32
2022-08-18T22:54:18.641Z,20.31
2022-08-18T22:56:53.906Z,20.25
2022-08-18T22:59:27.147Z,20.24
2022-08-18T23:01:54.840Z,20.27
2022-08-18T23:04:23.900Z,20.28
2022-08-18T23:06:54.218Z,20.16
2022-08-18T23:09:33.528Z,20.14
2022-08-18T23:12:05.014Z,20.19
2022-08-18T23:14:34.166Z,20.19
2022-08-18T23:17:02.882Z,20.22
2022-08-18T23:19:32.239Z,20.20
2022-08-18T23:22:00.839Z,20.05
2022-08-18T23:24:29.400Z,19.95
2022-08-18T23:27:00.189Z,19.94
2022-08-18T23:29:27.637Z,19.92
2022-08-18T23:31:54.928Z,19.92
2022-08-18T23:34:23.711Z,19.91
2022-08-18T23:36:57.371Z,19.92
2022-08-18T23:39:26.124Z,19.82
2022-08-18T23:41:55.871Z,19.87
2022-08-18T23:44:27.412Z,19.81
2022-08-18T23:46:58.259Z,19.80
2022-08-18T23:49:30.618Z,19.76
2022-08-18T23:51:59.785Z,19.77
2022-08-18T23:54:33.659Z,19.71
2022-08-18T23:57:00.857Z,19.62
2022-08-18T23:59:29.262Z,19.57
