createdAt,value
2017-10-05T00:00:07.097Z,21.21
2017-10-05T00:00:38.757Z,21.21
2017-10-05T00:01:10.409Z,21.21
2017-10-05T00:01:42.064Z,21.21
2017-10-05T00:02:13.952Z,21.21
2017-10-05T00:02:45.845Z,21.20
2017-10-05T00:03:17.501Z,21.20
2017-10-05T00:03:49.205Z,21.19
2017-10-05T00:04:20.852Z,21.20
2017-10-05T00:04:52.501Z,21.19
2017-10-05T00:05:24.154Z,21.19
2017-10-05T00:05:55.801Z,21.19
2017-10-05T00:06:27.453Z,21.18
2017-10-05T00:06:59.097Z,21.18
2017-10-05T00:07:30.753Z,21.18
2017-10-05T00:08:02.605Z,21.19
2017-10-05T00:08:34.269Z,21.20
2017-10-05T00:09:06.157Z,21.20
2017-10-05T00:09:37.802Z,21.20
2017-10-05T00:10:09.449Z,21.20
2017-10-05T00:10:41.101Z,21.21
2017-10-05T00:11:12.786Z,21.20
2017-10-05T00:11:44.441Z,21.20
2017-10-05T00:12:16.092Z,21.20
2017-10-05T00:12:47.734Z,21.20
2017-10-05T00:13:19.385Z,21.20
2017-10-05T00:13:51.033Z,21.19
2017-10-05T00:14:22.944Z,21.19
2017-10-05T00:14:54.597Z,21.19
2017-10-05T00:15:26.245Z,21.19
2017-10-05T00:15:57.897Z,21.19
2017-10-05T00:16:29.539Z,21.19
2017-10-05T00:17:01.185Z,21.19
2017-10-05T00:17:32.834Z,21.18
2017-10-05T00:18:04.484Z,21.18
2017-10-05T00:18:36.375Z,21.18
2017-10-05T00:19:08.337Z,21.17
2017-10-05T00:19:39.989Z,21.18
2017-10-05T00:20:11.637Z,21.19
2017-10-05T00:20:43.286Z,21.18
2017-10-05T00:21:14.939Z,21.19
2017-10-05T00:21:46.581Z,21.19
2017-10-05T00:22:18.226Z,21.20
2017-10-05T00:22:49.886Z,21.20
2017-10-05T00:23:21.533Z,21.21
2017-10-05T00:23:53.182Z,21.21
2017-10-05T00:24:25.007Z,21.21
2017-10-05T00:24:56.661Z,21.21
2017-10-05T00:25:28.309Z,21.20
2017-10-05T00:25:59.989Z,21.21
2017-10-05T00:26:31.825Z,21.22
2017-10-05T00:27:03.580Z,21.22
2017-10-05T00:27:35.238Z,21.22
2017-10-05T00:28:07.071Z,21.21
2017-10-05T00:28:38.724Z,21.20
2017-10-05T00:29:10.452Z,21.22
2017-10-05T00:29:42.403Z,21.22
2017-10-05T00:30:14.054Z,21.22
2017-10-05T00:30:45.697Z,21.22
2017-10-05T00:31:17.353Z,21.22
2017-10-05T00:31:48.997Z,21.22
2017-10-05T00:32:20.649Z,21.22
2017-10-05T00:32:52.302Z,21.22
2017-10-05T00:33:23.954Z,21.23
2017-10-05T00:33:55.846Z,21.22
2017-10-05T00:34:27.534Z,21.23
2017-10-05T00:34:59.185Z,21.23
2017-10-05T00:35:31.078Z,21.22
2017-10-05T00:36:02.729Z,21.22
2017-10-05T00:36:34.377Z,21.21
2017-10-05T00:37:06.021Z,21.22
2017-10-05T00:37:37.669Z,21.21
2017-10-05T00:38:09.321Z,21.20
2017-10-05T00:38:40.961Z,21.20
2017-10-05T00:39:12.610Z,21.20
2017-10-05T00:39:44.257Z,21.20
2017-10-05T00:40:15.908Z,21.20
2017-10-05T00:40:47.785Z,21.19
2017-10-05T00:41:19.446Z,21.19
2017-10-05T00:41:51.106Z,21.19
2017-10-05T00:42:22.754Z,21.19
2017-10-05T00:42:54.401Z,21.18
2017-10-05T00:43:26.045Z,21.18
2017-10-05T00:43:57.689Z,21.18
2017-10-05T00:44:29.337Z,21.17
2017-10-05T00:45:01.222Z,21.18
2017-10-05T00:45:32.888Z,21.18
2017-10-05T00:46:04.573Z,21.19
2017-10-05T00:46:36.221Z,21.18
2017-10-05T00:47:07.870Z,21.19
2017-10-05T00:47:39.581Z,21.19
2017-10-05T00:48:11.233Z,21.18
2017-10-05T00:48:42.890Z,21.18
2017-10-05T00:49:14.597Z,21.17
2017-10-05T00:49:46.249Z,21.17
2017-10-05T00:50:17.909Z,21.16
2017-10-05T00:50:49.549Z,21.16
2017-10-05T00:51:21.193Z,21.15
2017-10-05T00:51:52.841Z,21.15
2017-10-05T00:52:24.490Z,21.15
2017-10-05T00:52:56.185Z,21.16
2017-10-05T00:53:27.833Z,21.17
2017-10-05T00:53:59.485Z,21.17
2017-10-05T00:54:31.132Z,21.17
2017-10-05T00:55:02.781Z,21.17
2017-10-05T00:55:34.430Z,21.18
2017-10-05T00:56:06.073Z,21.18
2017-10-05T00:56:37.721Z,21.17
2017-10-05T00:57:09.370Z,21.16
2017-10-05T00:57:41.263Z,21.16
2017-10-05T00:58:12.957Z,21.17
2017-10-05T00:58:44.609Z,21.17
2017-10-05T00:59:16.254Z,21.16
2017-10-05T00:59:48.141Z,21.17
2017-10-05T01:00:19.793Z,21.18
2017-10-05T01:00:51.445Z,21.18
2017-10-05T01:01:23.093Z,21.17
2017-10-05T01:01:54.742Z,21.17
2017-10-05T01:02:26.397Z,21.17
2017-10-05T01:02:58.049Z,21.16
2017-10-05T01:03:29.693Z,21.16
2017-10-05T01:04:01.337Z,21.15
2017-10-05T01:04:32.985Z,21.14
2017-10-05T01:05:04.869Z,21.15
2017-10-05T01:05:36.522Z,21.14
2017-10-05T01:06:08.176Z,21.14
2017-10-05T01:06:39.826Z,21.14
2017-10-05T01:07:11.469Z,21.13
2017-10-05T01:07:43.385Z,21.14
2017-10-05T01:08:15.033Z,21.14
2017-10-05T01:08:46.682Z,21.13
2017-10-05T01:09:18.326Z,21.14
2017-10-05T01:09:49.978Z,21.12
2017-10-05T01:10:21.629Z,21.11
2017-10-05T01:10:53.521Z,21.11
2017-10-05T01:11:25.185Z,21.11
2017-10-05T01:11:56.845Z,21.11
2017-10-05T01:12:28.493Z,21.10
2017-10-05T01:13:00.133Z,21.10
2017-10-05T01:13:31.781Z,21.10
2017-10-05T01:14:03.425Z,21.11
2017-10-05T01:14:35.078Z,21.11
2017-10-05T01:15:06.727Z,21.12
2017-10-05T01:15:38.377Z,21.11
2017-10-05T01:16:10.073Z,21.10
2017-10-05T01:16:41.721Z,21.10
2017-10-05T01:17:13.365Z,21.09
2017-10-05T01:17:45.014Z,21.09
2017-10-05T01:18:16.660Z,21.08
2017-10-05T01:18:48.305Z,21.07
2017-10-05T01:19:19.949Z,21.08
2017-10-05T01:19:51.600Z,21.08
2017-10-05T01:20:23.246Z,21.08
2017-10-05T01:20:54.897Z,21.08
2017-10-05T01:21:26.689Z,21.08
2017-10-05T01:21:58.338Z,21.08
2017-10-05T01:22:29.989Z,21.07
2017-10-05T01:23:02.819Z,21.07
2017-10-05T01:23:34.514Z,21.07
2017-10-05T01:24:15.354Z,21.07
2017-10-05T01:24:47.145Z,21.07
2017-10-05T01:25:18.793Z,21.08
2017-10-05T01:25:50.576Z,21.07
2017-10-05T01:26:22.273Z,21.07
2017-10-05T01:26:53.920Z,21.09
2017-10-05T01:27:25.569Z,21.10
2017-10-05T01:27:57.217Z,21.13
2017-10-05T01:28:29.094Z,21.12
2017-10-05T01:29:00.745Z,21.14
2017-10-05T01:29:32.684Z,21.14
2017-10-05T01:30:04.369Z,21.13
2017-10-05T01:30:36.022Z,21.13
2017-10-05T01:31:07.665Z,21.13
2017-10-05T01:31:39.308Z,21.13
2017-10-05T01:32:10.954Z,21.14
2017-10-05T01:32:42.609Z,21.14
2017-10-05T01:33:14.485Z,21.14
2017-10-05T01:33:46.137Z,21.14
2017-10-05T01:34:17.785Z,21.13
2017-10-05T01:34:49.717Z,21.12
2017-10-05T01:35:21.366Z,21.13
2017-10-05T01:35:53.021Z,21.12
2017-10-05T01:36:24.670Z,21.12
2017-10-05T01:36:56.309Z,21.12
2017-10-05T01:37:27.954Z,21.12
2017-10-05T01:37:59.597Z,21.12
2017-10-05T01:38:31.237Z,21.13
2017-10-05T01:39:02.909Z,21.11
2017-10-05T01:39:34.553Z,21.12
2017-10-05T01:40:06.240Z,21.11
2017-10-05T01:40:38.094Z,21.09
2017-10-05T01:41:09.742Z,21.12
2017-10-05T01:41:41.393Z,21.11
2017-10-05T01:42:13.041Z,21.10
2017-10-05T01:42:44.680Z,21.10
2017-10-05T01:43:16.330Z,21.12
2017-10-05T01:43:47.973Z,21.12
2017-10-05T01:44:19.800Z,21.12
2017-10-05T01:44:51.448Z,21.12
2017-10-05T01:45:23.097Z,21.11
2017-10-05T01:45:54.808Z,21.10
2017-10-05T01:46:26.693Z,21.09
2017-10-05T01:46:58.341Z,21.10
2017-10-05T01:47:29.989Z,21.09
2017-10-05T01:48:01.634Z,21.11
2017-10-05T01:48:33.281Z,21.10
2017-10-05T01:49:04.926Z,21.10
2017-10-05T01:49:36.611Z,21.10
2017-10-05T01:50:08.261Z,21.10
2017-10-05T01:50:39.909Z,21.11
2017-10-05T01:51:11.613Z,21.12
2017-10-05T01:51:43.261Z,21.13
2017-10-05T01:52:15.101Z,21.12
2017-10-05T01:52:46.749Z,21.12
2017-10-05T01:53:18.412Z,21.12
2017-10-05T01:53:50.065Z,21.11
2017-10-05T01:54:21.712Z,21.12
2017-10-05T01:54:53.361Z,21.12
2017-10-05T01:55:25.020Z,21.11
2017-10-05T01:55:56.661Z,21.11
2017-10-05T01:56:28.537Z,21.12
2017-10-05T01:57:00.210Z,21.09
2017-10-05T01:57:32.033Z,21.12
2017-10-05T01:58:03.804Z,21.11
2017-10-05T01:58:35.457Z,21.12
2017-10-05T01:59:07.110Z,21.11
2017-10-05T01:59:38.757Z,21.11
2017-10-05T02:00:10.406Z,21.11
2017-10-05T02:00:42.053Z,21.12
2017-10-05T02:01:13.701Z,21.12
2017-10-05T02:01:45.605Z,21.12
2017-10-05T02:02:17.255Z,21.13
2017-10-05T02:02:48.906Z,21.12
2017-10-05T02:03:20.837Z,21.12
2017-10-05T02:03:52.490Z,21.12
2017-10-05T02:04:24.141Z,21.12
2017-10-05T02:04:55.962Z,21.12
2017-10-05T02:05:27.660Z,21.12
2017-10-05T02:05:59.325Z,21.12
2017-10-05T02:06:31.018Z,21.13
2017-10-05T02:07:02.668Z,21.13
2017-10-05T02:07:34.309Z,21.13
2017-10-05T02:08:05.957Z,21.12
2017-10-05T02:08:37.617Z,21.12
2017-10-05T02:09:09.512Z,21.12
2017-10-05T02:09:41.167Z,21.13
2017-10-05T02:10:12.813Z,21.12
2017-10-05T02:10:44.461Z,21.12
2017-10-05T02:11:16.278Z,21.12
2017-10-05T02:11:48.029Z,21.12
2017-10-05T02:12:19.681Z,21.11
2017-10-05T02:12:51.328Z,21.11
2017-10-05T02:13:23.262Z,21.12
2017-10-05T02:13:54.918Z,21.12
2017-10-05T02:14:26.561Z,21.11
2017-10-05T02:14:58.204Z,21.11
2017-10-05T02:15:29.849Z,21.11
2017-10-05T02:16:01.493Z,21.10
2017-10-05T02:16:33.133Z,21.09
2017-10-05T02:17:04.774Z,21.09
2017-10-05T02:17:36.704Z,21.09
2017-10-05T02:18:08.357Z,21.09
2017-10-05T02:18:40.021Z,21.08
2017-10-05T02:19:11.668Z,21.08
2017-10-05T02:19:43.317Z,21.08
2017-10-05T02:20:14.961Z,21.07
2017-10-05T02:20:46.863Z,21.06
2017-10-05T02:21:18.812Z,21.06
2017-10-05T02:21:50.501Z,21.06
2017-10-05T02:22:22.152Z,21.06
2017-10-05T02:22:53.793Z,21.06
2017-10-05T02:23:25.441Z,21.06
2017-10-05T02:23:57.282Z,21.06
2017-10-05T02:24:28.929Z,21.06
2017-10-05T02:25:00.573Z,21.05
2017-10-05T02:25:32.217Z,21.06
2017-10-05T02:26:03.897Z,21.06
2017-10-05T02:26:35.774Z,21.06
2017-10-05T02:27:07.421Z,21.05
2017-10-05T02:27:39.061Z,21.05
2017-10-05T02:28:10.711Z,21.06
2017-10-05T02:28:42.357Z,21.06
2017-10-05T02:29:14.009Z,21.06
2017-10-05T02:29:45.653Z,21.05
2017-10-05T02:30:17.339Z,21.07
2017-10-05T02:30:49.211Z,21.07
2017-10-05T02:31:20.870Z,21.07
2017-10-05T02:31:52.518Z,21.08
2017-10-05T02:32:24.520Z,21.08
2017-10-05T02:32:56.173Z,21.07
2017-10-05T02:33:27.817Z,21.09
2017-10-05T02:33:59.461Z,21.08
2017-10-05T02:34:31.109Z,21.08
2017-10-05T02:35:02.797Z,21.07
2017-10-05T02:35:34.679Z,21.07
2017-10-05T02:36:06.337Z,21.06
2017-10-05T02:36:37.988Z,21.07
2017-10-05T02:37:09.637Z,21.08
2017-10-05T02:37:41.282Z,21.08
2017-10-05T02:38:12.941Z,21.08
2017-10-05T02:38:44.588Z,21.08
2017-10-05T02:39:16.463Z,21.09
2017-10-05T02:39:48.121Z,21.09
2017-10-05T02:40:19.789Z,21.08
2017-10-05T02:40:51.437Z,21.07
2017-10-05T02:41:23.081Z,21.08
2017-10-05T02:41:54.728Z,21.06
2017-10-05T02:42:26.380Z,21.06
2017-10-05T02:42:58.032Z,21.06
2017-10-05T02:43:29.922Z,21.06
2017-10-05T02:44:01.593Z,21.05
2017-10-05T02:44:33.514Z,21.04
2017-10-05T02:45:05.164Z,21.04
2017-10-05T02:45:36.813Z,21.03
2017-10-05T02:46:08.456Z,21.02
2017-10-05T02:46:40.101Z,21.01
2017-10-05T02:47:12.031Z,21.01
2017-10-05T02:47:43.913Z,21.00
2017-10-05T02:48:15.563Z,21.01
2017-10-05T02:48:47.209Z,21.00
2017-10-05T02:49:18.857Z,21.00
2017-10-05T02:49:50.501Z,21.00
2017-10-05T02:50:22.188Z,21.01
2017-10-05T02:50:54.138Z,21.00
2017-10-05T02:51:26.087Z,21.01
2017-10-05T02:51:58.036Z,21.01
2017-10-05T02:52:29.730Z,21.00
2017-10-05T02:53:01.377Z,21.00
2017-10-05T02:53:33.269Z,21.00
2017-10-05T02:54:04.921Z,21.00
2017-10-05T02:54:36.579Z,21.00
2017-10-05T02:55:08.225Z,20.99
2017-10-05T02:55:39.874Z,20.99
2017-10-05T02:56:11.529Z,20.99
2017-10-05T02:56:43.177Z,20.98
2017-10-05T02:57:14.826Z,20.98
2017-10-05T02:57:46.517Z,20.98
2017-10-05T02:58:18.174Z,20.97
2017-10-05T02:58:49.821Z,20.98
2017-10-05T02:59:21.465Z,20.98
2017-10-05T02:59:53.110Z,20.98
2017-10-05T03:00:24.798Z,20.97
2017-10-05T03:00:56.449Z,20.98
2017-10-05T03:01:28.095Z,20.98
2017-10-05T03:01:59.847Z,20.97
2017-10-05T03:02:31.497Z,20.98
2017-10-05T03:03:03.206Z,20.98
2017-10-05T03:03:35.082Z,20.97
2017-10-05T03:04:06.733Z,20.97
2017-10-05T03:04:38.381Z,20.97
2017-10-05T03:05:10.026Z,20.97
2017-10-05T03:05:41.669Z,20.98
2017-10-05T03:06:13.316Z,20.97
2017-10-05T03:06:44.973Z,20.97
2017-10-05T03:07:16.625Z,20.96
2017-10-05T03:07:48.287Z,20.96
2017-10-05T03:08:19.985Z,20.96
2017-10-05T03:08:51.641Z,20.95
2017-10-05T03:09:23.289Z,20.96
2017-10-05T03:09:54.945Z,20.96
2017-10-05T03:10:26.731Z,20.97
2017-10-05T03:10:58.381Z,20.96
2017-10-05T03:11:30.036Z,20.96
2017-10-05T03:12:01.686Z,20.95
2017-10-05T03:12:33.334Z,20.96
2017-10-05T03:13:04.989Z,20.96
2017-10-05T03:13:36.890Z,20.97
2017-10-05T03:14:08.758Z,20.96
2017-10-05T03:14:40.413Z,20.97
2017-10-05T03:15:12.062Z,20.97
2017-10-05T03:15:43.717Z,20.96
2017-10-05T03:16:15.366Z,20.95
2017-10-05T03:16:47.067Z,20.95
2017-10-05T03:17:18.722Z,20.96
2017-10-05T03:17:50.643Z,20.95
2017-10-05T03:18:22.291Z,20.94
2017-10-05T03:18:53.937Z,20.95
2017-10-05T03:19:25.872Z,20.95
2017-10-05T03:19:57.527Z,20.96
2017-10-05T03:20:29.170Z,20.95
2017-10-05T03:21:00.821Z,20.95
2017-10-05T03:21:32.466Z,20.95
2017-10-05T03:22:04.112Z,20.94
2017-10-05T03:22:35.985Z,20.94
2017-10-05T03:23:07.674Z,20.95
2017-10-05T03:23:39.325Z,20.95
2017-10-05T03:24:10.973Z,20.96
2017-10-05T03:24:42.804Z,20.96
2017-10-05T03:25:14.461Z,20.96
2017-10-05T03:25:46.105Z,20.96
2017-10-05T03:26:17.744Z,20.96
2017-10-05T03:26:49.393Z,20.98
2017-10-05T03:27:21.057Z,20.99
2017-10-05T03:27:52.709Z,21.00
2017-10-05T03:28:24.353Z,21.00
2017-10-05T03:28:56.000Z,21.00
2017-10-05T03:29:27.682Z,21.01
2017-10-05T03:29:59.340Z,21.02
2017-10-05T03:30:31.026Z,21.01
2017-10-05T03:31:02.862Z,21.02
2017-10-05T03:31:34.559Z,21.00
2017-10-05T03:32:06.221Z,20.98
2017-10-05T03:32:37.877Z,20.98
2017-10-05T03:33:09.792Z,21.00
2017-10-05T03:33:41.445Z,20.99
2017-10-05T03:34:13.379Z,20.99
2017-10-05T03:34:45.041Z,20.99
2017-10-05T03:35:16.685Z,20.99
2017-10-05T03:35:48.614Z,20.98
2017-10-05T03:36:20.445Z,20.96
2017-10-05T03:36:52.206Z,20.96
2017-10-05T03:37:23.861Z,20.96
2017-10-05T03:37:55.509Z,20.96
2017-10-05T03:38:27.156Z,20.96
2017-10-05T03:38:59.037Z,20.95
2017-10-05T03:39:30.718Z,20.96
2017-10-05T03:40:02.674Z,20.96
2017-10-05T03:40:34.321Z,20.96
2017-10-05T03:41:05.978Z,20.95
2017-10-05T03:41:37.631Z,20.96
2017-10-05T03:42:09.529Z,20.96
2017-10-05T03:42:41.189Z,20.97
2017-10-05T03:43:12.841Z,20.96
2017-10-05T03:43:44.489Z,20.97
2017-10-05T03:44:16.133Z,20.96
2017-10-05T03:44:47.777Z,20.98
2017-10-05T03:45:19.433Z,20.98
2017-10-05T03:45:51.077Z,20.97
2017-10-05T03:46:22.722Z,20.97
2017-10-05T03:46:54.374Z,20.98
2017-10-05T03:47:26.273Z,20.97
2017-10-05T03:47:57.924Z,20.95
2017-10-05T03:48:29.577Z,20.99
2017-10-05T03:49:01.226Z,21.02
2017-10-05T03:49:32.914Z,21.03
2017-10-05T03:50:04.755Z,21.05
2017-10-05T03:50:36.428Z,21.04
2017-10-05T03:51:08.380Z,21.05
2017-10-05T03:51:40.040Z,21.05
2017-10-05T03:52:11.729Z,21.04
2017-10-05T03:52:43.572Z,21.04
2017-10-05T03:53:15.252Z,21.02
2017-10-05T03:53:46.913Z,21.02
2017-10-05T03:54:18.574Z,21.02
2017-10-05T03:54:50.220Z,21.02
2017-10-05T03:55:21.861Z,21.01
2017-10-05T03:55:53.738Z,21.02
2017-10-05T03:56:25.614Z,21.03
2017-10-05T03:56:57.269Z,21.03
2017-10-05T03:57:28.962Z,21.03
2017-10-05T03:58:00.647Z,21.04
2017-10-05T03:58:32.296Z,21.05
2017-10-05T03:59:03.954Z,21.06
2017-10-05T03:59:35.598Z,21.05
2017-10-05T04:00:07.245Z,21.05
2017-10-05T04:00:38.893Z,21.04
2017-10-05T04:01:10.541Z,21.05
2017-10-05T04:01:42.193Z,21.03
2017-10-05T04:02:13.841Z,21.04
2017-10-05T04:02:45.545Z,21.03
2017-10-05T04:03:17.195Z,21.03
2017-10-05T04:03:48.845Z,21.02
2017-10-05T04:04:20.493Z,21.02
2017-10-05T04:04:52.137Z,21.01
2017-10-05T04:05:23.785Z,21.02
2017-10-05T04:05:55.437Z,21.01
2017-10-05T04:06:27.224Z,21.02
2017-10-05T04:06:58.889Z,21.02
2017-10-05T04:07:30.538Z,21.00
2017-10-05T04:08:02.201Z,21.00
2017-10-05T04:08:34.025Z,20.99
2017-10-05T04:09:05.738Z,20.99
2017-10-05T04:09:37.398Z,20.99
2017-10-05T04:10:09.058Z,21.00
2017-10-05T04:10:40.718Z,20.99
2017-10-05T04:11:12.365Z,20.98
2017-10-05T04:11:44.016Z,20.98
2017-10-05T04:12:15.900Z,20.98
2017-10-05T04:12:47.550Z,20.98
2017-10-05T04:13:19.490Z,20.99
2017-10-05T04:13:51.442Z,20.98
2017-10-05T04:14:23.150Z,20.98
2017-10-05T04:14:55.030Z,20.98
2017-10-05T04:15:26.683Z,20.98
2017-10-05T04:15:58.337Z,20.99
2017-10-05T04:16:29.990Z,20.98
2017-10-05T04:17:01.634Z,20.97
2017-10-05T04:17:33.301Z,20.97
2017-10-05T04:18:04.950Z,20.95
2017-10-05T04:18:36.796Z,20.95
2017-10-05T04:19:08.469Z,20.95
2017-10-05T04:19:40.173Z,20.94
2017-10-05T04:20:12.066Z,20.93
2017-10-05T04:20:43.717Z,20.93
2017-10-05T04:21:15.365Z,20.93
2017-10-05T04:21:47.009Z,20.94
2017-10-05T04:22:18.654Z,20.95
2017-10-05T04:22:50.301Z,20.95
2017-10-05T04:23:21.948Z,20.97
2017-10-05T04:23:53.598Z,20.97
2017-10-05T04:24:25.245Z,20.97
2017-10-05T04:24:57.127Z,20.98
2017-10-05T04:25:28.900Z,20.99
2017-10-05T04:26:00.557Z,20.97
2017-10-05T04:26:32.381Z,20.96
2017-10-05T04:27:04.029Z,20.95
2017-10-05T04:27:35.673Z,20.95
2017-10-05T04:28:07.333Z,20.95
2017-10-05T04:28:38.973Z,20.94
2017-10-05T04:29:10.625Z,20.94
2017-10-05T04:29:42.276Z,20.93
2017-10-05T04:30:13.926Z,20.92
2017-10-05T04:30:45.574Z,20.91
2017-10-05T04:31:17.220Z,20.90
2017-10-05T04:31:48.929Z,20.91
2017-10-05T04:32:20.593Z,20.92
2017-10-05T04:32:52.245Z,20.94
2017-10-05T04:33:23.893Z,20.94
2017-10-05T04:33:55.545Z,20.93
2017-10-05T04:34:27.319Z,20.94
2017-10-05T04:34:58.970Z,20.93
2017-10-05T04:35:30.614Z,20.91
2017-10-05T04:36:02.256Z,20.90
2017-10-05T04:36:33.900Z,20.90
2017-10-05T04:37:05.833Z,20.91
2017-10-05T04:37:37.481Z,20.92
2017-10-05T04:38:09.133Z,20.92
2017-10-05T04:38:40.785Z,20.92
2017-10-05T04:39:12.433Z,20.91
2017-10-05T04:39:44.242Z,20.91
2017-10-05T04:40:15.992Z,20.93
2017-10-05T04:40:47.641Z,20.91
2017-10-05T04:41:19.289Z,20.91
2017-10-05T04:41:50.940Z,20.92
2017-10-05T04:42:22.827Z,20.92
2017-10-05T04:42:54.525Z,20.91
2017-10-05T04:43:26.169Z,20.92
2017-10-05T04:43:57.817Z,20.91
2017-10-05T04:44:29.695Z,20.90
2017-10-05T04:45:01.357Z,20.91
2017-10-05T04:45:33.022Z,20.90
2017-10-05T04:46:04.974Z,20.90
2017-10-05T04:46:36.625Z,20.89
2017-10-05T04:47:08.305Z,20.89
2017-10-05T04:47:40.207Z,20.88
2017-10-05T04:48:11.897Z,20.88
2017-10-05T04:48:43.785Z,20.76
2017-10-05T04:49:15.748Z,20.89
2017-10-05T04:49:47.397Z,20.88
2017-10-05T04:50:19.045Z,20.89
2017-10-05T04:50:50.697Z,20.90
2017-10-05T04:51:22.346Z,20.90
2017-10-05T04:51:54.265Z,20.91
2017-10-05T04:52:25.914Z,20.92
2017-10-05T04:52:57.565Z,20.91
2017-10-05T04:53:29.221Z,20.93
2017-10-05T04:54:00.865Z,20.92
2017-10-05T04:54:32.741Z,20.91
2017-10-05T04:55:04.419Z,20.92
2017-10-05T04:55:36.077Z,20.92
2017-10-05T04:56:07.733Z,20.91
2017-10-05T04:56:39.656Z,20.91
2017-10-05T04:57:11.306Z,20.93
2017-10-05T04:57:42.957Z,20.95
2017-10-05T04:58:14.601Z,20.96
2017-10-05T04:58:46.245Z,20.96
2017-10-05T04:59:17.897Z,20.96
2017-10-05T04:59:49.545Z,20.97
2017-10-05T05:00:21.193Z,21.00
2017-10-05T05:00:53.098Z,21.00
2017-10-05T05:01:25.047Z,21.01
2017-10-05T05:01:56.995Z,21.01
2017-10-05T05:02:28.690Z,21.01
2017-10-05T05:03:00.588Z,21.02
2017-10-05T05:03:32.237Z,21.03
2017-10-05T05:04:03.881Z,21.02
2017-10-05T05:04:35.533Z,21.04
2017-10-05T05:05:07.186Z,21.03
2017-10-05T05:05:38.842Z,21.01
2017-10-05T05:06:10.549Z,21.01
2017-10-05T05:06:42.197Z,21.00
2017-10-05T05:07:13.841Z,20.99
2017-10-05T05:07:45.491Z,20.99
2017-10-05T05:08:17.138Z,21.00
2017-10-05T05:08:48.781Z,21.00
2017-10-05T05:09:20.425Z,20.99
2017-10-05T05:09:52.239Z,20.99
2017-10-05T05:10:23.888Z,20.99
2017-10-05T05:10:55.532Z,21.00
2017-10-05T05:11:27.416Z,20.98
2017-10-05T05:11:59.073Z,20.98
2017-10-05T05:12:30.753Z,20.98
2017-10-05T05:13:02.636Z,20.99
2017-10-05T05:13:34.286Z,20.98
2017-10-05T05:14:05.937Z,20.98
2017-10-05T05:14:37.593Z,20.98
2017-10-05T05:15:09.253Z,20.98
2017-10-05T05:15:40.912Z,20.98
2017-10-05T05:16:12.865Z,20.99
2017-10-05T05:16:44.566Z,20.98
2017-10-05T05:17:16.451Z,20.98
2017-10-05T05:17:48.403Z,20.98
2017-10-05T05:18:20.053Z,20.98
2017-10-05T05:18:51.701Z,20.99
2017-10-05T05:19:23.357Z,21.00
2017-10-05T05:19:55.009Z,20.98
2017-10-05T05:20:26.813Z,20.99
2017-10-05T05:20:58.572Z,20.99
2017-10-05T05:21:30.221Z,20.99
2017-10-05T05:22:01.861Z,21.00
2017-10-05T05:22:33.514Z,21.00
2017-10-05T05:23:05.164Z,20.98
2017-10-05T05:23:36.813Z,20.97
2017-10-05T05:24:08.461Z,20.96
2017-10-05T05:24:40.121Z,20.97
2017-10-05T05:25:11.926Z,20.98
2017-10-05T05:25:43.577Z,20.97
2017-10-05T05:26:15.287Z,20.96
2017-10-05T05:26:46.945Z,20.95
2017-10-05T05:27:18.593Z,20.94
2017-10-05T05:27:50.420Z,20.94
2017-10-05T05:28:22.069Z,20.92
2017-10-05T05:28:53.717Z,20.93
2017-10-05T05:29:25.365Z,20.92
2017-10-05T05:29:57.009Z,20.93
2017-10-05T05:30:28.653Z,20.92
2017-10-05T05:31:00.293Z,20.91
2017-10-05T05:31:32.020Z,20.89
2017-10-05T05:32:03.669Z,20.89
2017-10-05T05:32:35.321Z,20.87
2017-10-05T05:33:06.968Z,20.88
2017-10-05T05:33:38.617Z,20.88
2017-10-05T05:34:10.269Z,20.87
2017-10-05T05:34:41.917Z,20.86
2017-10-05T05:35:13.565Z,20.87
2017-10-05T05:35:45.457Z,20.87
2017-10-05T05:36:17.141Z,20.88
2017-10-05T05:36:49.000Z,20.86
2017-10-05T05:37:20.690Z,20.86
2017-10-05T05:37:52.563Z,20.85
2017-10-05T05:38:24.281Z,20.86
2017-10-05T05:38:56.229Z,20.86
2017-10-05T05:39:27.883Z,20.86
2017-10-05T05:39:59.821Z,20.85
2017-10-05T05:40:31.477Z,20.84
2017-10-05T05:41:03.125Z,20.84
2017-10-05T05:41:34.809Z,20.85
2017-10-05T05:42:06.695Z,20.85
2017-10-05T05:42:38.576Z,20.84
2017-10-05T05:43:10.237Z,20.84
2017-10-05T05:43:41.881Z,20.84
2017-10-05T05:44:13.529Z,20.83
2017-10-05T05:44:45.174Z,20.84
2017-10-05T05:45:16.885Z,20.85
2017-10-05T05:45:48.529Z,20.85
2017-10-05T05:46:20.185Z,20.86
2017-10-05T05:46:51.833Z,20.85
2017-10-05T05:47:23.485Z,20.85
2017-10-05T05:47:55.133Z,20.84
2017-10-05T05:48:27.013Z,20.84
2017-10-05T05:48:58.962Z,20.84
2017-10-05T05:49:30.911Z,20.82
2017-10-05T05:50:02.565Z,20.83
2017-10-05T05:50:34.261Z,20.83
2017-10-05T05:51:06.144Z,20.84
2017-10-05T05:51:37.802Z,20.87
2017-10-05T05:52:09.450Z,20.88
2017-10-05T05:52:41.126Z,20.89
2017-10-05T05:53:12.777Z,20.88
2017-10-05T05:53:44.618Z,20.86
2017-10-05T05:54:16.265Z,20.85
2017-10-05T05:54:47.920Z,20.84
2017-10-05T05:55:19.621Z,20.87
2017-10-05T05:55:51.269Z,20.86
2017-10-05T05:56:23.181Z,20.86
2017-10-05T05:56:54.837Z,20.84
2017-10-05T05:57:26.483Z,20.84
2017-10-05T05:57:58.130Z,20.83
2017-10-05T05:58:29.777Z,20.83
2017-10-05T05:59:01.429Z,20.83
2017-10-05T05:59:33.076Z,20.83
2017-10-05T06:00:04.725Z,20.83
2017-10-05T06:00:36.434Z,20.81
2017-10-05T06:01:08.098Z,20.81
2017-10-05T06:01:39.745Z,20.81
2017-10-05T06:02:11.393Z,20.82
2017-10-05T06:02:43.041Z,20.81
2017-10-05T06:03:14.830Z,20.81
2017-10-05T06:03:47.086Z,20.81
2017-10-05T06:04:18.757Z,20.81
2017-10-05T06:04:50.402Z,20.82
2017-10-05T06:05:22.320Z,20.81
2017-10-05T06:05:54.021Z,20.83
2017-10-05T06:06:25.911Z,20.83
2017-10-05T06:06:57.751Z,20.83
2017-10-05T06:07:29.501Z,20.83
2017-10-05T06:08:01.152Z,20.82
2017-10-05T06:08:32.806Z,20.82
2017-10-05T06:09:04.459Z,20.83
2017-10-05T06:09:36.346Z,20.82
2017-10-05T06:10:08.016Z,20.82
2017-10-05T06:10:39.675Z,20.83
2017-10-05T06:11:11.320Z,20.83
2017-10-05T06:11:42.970Z,20.82
2017-10-05T06:12:14.625Z,20.82
2017-10-05T06:12:46.273Z,20.81
2017-10-05T06:13:17.930Z,20.83
2017-10-05T06:13:49.609Z,20.81
2017-10-05T06:14:22.077Z,20.80
2017-10-05T06:14:53.917Z,20.81
2017-10-05T06:15:27.708Z,20.79
2017-10-05T06:15:59.765Z,20.79
2017-10-05T06:16:31.413Z,20.78
2017-10-05T06:17:03.077Z,20.77
2017-10-05T06:17:35.113Z,20.77
2017-10-05T06:18:09.820Z,20.78
2017-10-05T06:18:43.607Z,20.78
2017-10-05T06:19:15.453Z,20.80
2017-10-05T06:19:48.047Z,20.80
2017-10-05T06:20:19.694Z,20.80
2017-10-05T06:20:51.365Z,20.80
2017-10-05T06:21:23.062Z,20.79
2017-10-05T06:21:54.835Z,20.80
2017-10-05T06:22:26.533Z,20.80
2017-10-05T06:22:58.431Z,20.79
2017-10-05T06:23:30.081Z,20.80
2017-10-05T06:24:01.749Z,20.80
2017-10-05T06:24:33.450Z,20.80
2017-10-05T06:25:05.105Z,20.80
2017-10-05T06:25:36.753Z,20.81
2017-10-05T06:26:08.401Z,20.83
2017-10-05T06:26:40.050Z,20.83
2017-10-05T06:27:11.896Z,20.83
2017-10-05T06:27:43.564Z,20.85
2017-10-05T06:28:15.230Z,20.86
2017-10-05T06:28:46.881Z,20.86
2017-10-05T06:29:18.543Z,20.87
2017-10-05T06:29:50.412Z,20.87
2017-10-05T06:30:22.082Z,20.88
2017-10-05T06:30:53.908Z,20.86
2017-10-05T06:31:25.674Z,20.87
2017-10-05T06:31:57.325Z,20.87
2017-10-05T06:32:28.976Z,20.82
2017-10-05T06:33:00.625Z,20.90
2017-10-05T06:33:32.289Z,20.91
2017-10-05T06:34:03.943Z,20.94
2017-10-05T06:34:35.633Z,20.94
2017-10-05T06:35:07.280Z,20.94
2017-10-05T06:35:38.926Z,20.94
2017-10-05T06:36:10.573Z,20.94
2017-10-05T06:36:42.225Z,20.96
2017-10-05T06:37:14.042Z,20.95
2017-10-05T06:37:45.742Z,20.96
2017-10-05T06:38:17.526Z,20.96
2017-10-05T06:38:49.175Z,20.96
2017-10-05T06:39:20.828Z,20.97
2017-10-05T06:39:52.865Z,20.97
2017-10-05T06:40:24.879Z,20.97
2017-10-05T06:40:56.764Z,20.96
2017-10-05T06:41:29.943Z,20.96
2017-10-05T06:42:03.333Z,20.99
2017-10-05T06:42:34.986Z,20.99
2017-10-05T06:43:06.652Z,20.99
2017-10-05T06:43:38.649Z,21.00
2017-10-05T06:44:13.184Z,20.99
2017-10-05T06:44:45.941Z,21.01
2017-10-05T06:45:17.841Z,21.01
2017-10-05T06:45:50.403Z,21.01
2017-10-05T06:46:22.316Z,21.00
2017-10-05T06:46:53.978Z,21.00
2017-10-05T06:47:25.910Z,21.00
2017-10-05T06:47:58.867Z,21.00
2017-10-05T06:48:30.903Z,21.00