createdAt,value
2018-08-25T00:02:19.939Z,14.30
2018-08-25T00:05:24.317Z,14.31
2018-08-25T00:08:28.968Z,14.34
2018-08-25T00:11:33.697Z,14.32
2018-08-25T00:14:38.129Z,14.31
2018-08-25T00:17:42.865Z,14.35
2018-08-25T00:20:47.261Z,14.29
2018-08-25T00:23:51.930Z,14.27
2018-08-25T00:26:56.311Z,14.24
2018-08-25T00:30:00.730Z,14.25
2018-08-25T00:33:05.222Z,14.16
2018-08-25T00:36:09.711Z,14.24
2018-08-25T00:39:14.234Z,14.22
2018-08-25T00:42:18.621Z,14.28
2018-08-25T00:45:23.114Z,14.30
2018-08-25T00:48:27.778Z,14.30
2018-08-25T00:51:32.276Z,14.34
2018-08-25T00:54:36.783Z,14.32
2018-08-25T00:57:41.228Z,14.32
2018-08-25T01:00:45.654Z,14.30
2018-08-25T01:03:50.521Z,14.28
2018-08-25T01:06:55.322Z,14.27
2018-08-25T01:10:00.035Z,14.31
2018-08-25T01:13:04.541Z,14.29
2018-08-25T01:16:08.973Z,14.29
2018-08-25T01:19:13.357Z,14.29
2018-08-25T01:22:20.048Z,14.36
2018-08-25T01:25:24.462Z,14.41
2018-08-25T01:28:28.957Z,14.41
2018-08-25T01:31:33.312Z,14.41
2018-08-25T01:34:37.922Z,14.33
2018-08-25T01:37:42.390Z,14.34
2018-08-25T01:40:47.054Z,14.38
2018-08-25T01:43:58.116Z,14.41
2018-08-25T01:47:02.607Z,14.25
2018-08-25T01:50:07.017Z,14.25
2018-08-25T01:53:12.414Z,14.20
2018-08-25T01:56:16.787Z,14.21
2018-08-25T01:59:21.499Z,14.22
2018-08-25T02:02:25.881Z,14.24
2018-08-25T02:05:31.030Z,14.25
2018-08-25T02:08:35.409Z,14.24
2018-08-25T02:11:39.960Z,14.22
2018-08-25T02:14:44.348Z,14.19
2018-08-25T02:17:48.773Z,14.17
2018-08-25T02:20:53.117Z,14.22
2018-08-25T02:23:57.519Z,14.22
2018-08-25T02:27:01.897Z,14.15
2018-08-25T02:30:06.329Z,14.10
2018-08-25T02:33:10.742Z,14.11
2018-08-25T02:36:15.226Z,14.15
2018-08-25T02:39:19.657Z,14.13
2018-08-25T02:42:24.026Z,14.05
2018-08-25T02:45:28.415Z,14.11
2018-08-25T02:48:32.877Z,14.07
2018-08-25T02:51:37.272Z,13.96
2018-08-25T02:54:41.659Z,14.07
2018-08-25T02:57:46.027Z,14.09
2018-08-25T03:00:50.387Z,14.08
2018-08-25T03:03:54.781Z,14.04
2018-08-25T03:06:59.182Z,14.09
2018-08-25T03:10:03.661Z,14.06
2018-08-25T03:13:08.476Z,14.09
2018-08-25T03:16:13.328Z,14.11
2018-08-25T03:19:17.788Z,14.04
2018-08-25T03:22:22.418Z,14.04
2018-08-25T03:25:26.806Z,14.00
2018-08-25T03:28:31.583Z,14.06
2018-08-25T03:31:35.925Z,13.96
2018-08-25T03:34:40.308Z,13.91
2018-08-25T03:37:44.918Z,14.00
2018-08-25T03:40:49.409Z,13.84
2018-08-25T03:43:53.889Z,13.81
2018-08-25T03:46:58.298Z,13.76
2018-08-25T03:50:02.799Z,13.76
2018-08-25T03:53:07.350Z,13.75
2018-08-25T03:56:11.808Z,13.73
2018-08-25T03:59:16.437Z,13.81
2018-08-25T04:02:20.771Z,13.77
2018-08-25T04:05:25.130Z,13.75
2018-08-25T04:08:29.767Z,13.58
2018-08-25T04:11:34.288Z,13.69
2018-08-25T04:14:38.859Z,13.62
2018-08-25T04:17:43.345Z,13.55
2018-08-25T04:20:47.728Z,13.61
2018-08-25T04:23:52.215Z,13.54
2018-08-25T04:26:56.838Z,13.58
2018-08-25T04:30:01.246Z,13.53
2018-08-25T04:33:05.765Z,13.67
2018-08-25T04:36:10.169Z,13.72
2018-08-25T04:39:14.553Z,13.64
2018-08-25T04:42:19.007Z,13.69
2018-08-25T04:45:23.403Z,13.75
2018-08-25T04:48:27.855Z,13.76
2018-08-25T04:51:32.570Z,13.74
2018-08-25T04:54:37.017Z,13.83
2018-08-25T04:57:41.429Z,13.81
2018-08-25T05:00:45.874Z,13.83
2018-08-25T05:03:50.300Z,13.86
2018-08-25T05:06:54.663Z,13.90
2018-08-25T05:09:59.141Z,13.99
2018-08-25T05:13:03.485Z,14.07
2018-08-25T05:16:10.070Z,14.05
2018-08-25T05:19:15.019Z,14.06
2018-08-25T05:22:19.419Z,14.07
2018-08-25T05:25:23.983Z,14.07
2018-08-25T05:28:28.446Z,14.05
2018-08-25T05:31:32.926Z,14.05
2018-08-25T05:34:37.486Z,14.28
2018-08-25T05:37:41.885Z,14.38
2018-08-25T05:40:46.262Z,14.44
2018-08-25T05:43:50.680Z,14.48
2018-08-25T05:46:55.158Z,14.53
2018-08-25T05:49:59.504Z,14.59
2018-08-25T05:53:04.193Z,14.61
2018-08-25T05:56:08.712Z,14.61
2018-08-25T05:59:13.435Z,14.72
2018-08-25T06:02:18.029Z,14.77
2018-08-25T06:05:22.661Z,14.88
2018-08-25T06:08:27.197Z,14.88
2018-08-25T06:11:31.791Z,14.89
2018-08-25T06:14:36.191Z,14.87
2018-08-25T06:17:40.628Z,14.82
2018-08-25T06:20:44.974Z,14.96
2018-08-25T06:23:49.430Z,15.14
2018-08-25T06:26:53.845Z,15.20
2018-08-25T06:29:58.317Z,15.42
2018-08-25T06:33:02.837Z,15.50
2018-08-25T06:36:07.717Z,15.72
2018-08-25T06:39:12.063Z,15.83
2018-08-25T06:42:16.458Z,16.01
2018-08-25T06:45:20.884Z,16.09
2018-08-25T06:48:25.242Z,16.18
2018-08-25T06:51:29.765Z,16.41
2018-08-25T06:54:34.501Z,16.53
2018-08-25T06:57:38.902Z,16.58
2018-08-25T07:00:43.510Z,16.63
2018-08-25T07:03:48.230Z,16.69
2018-08-25T07:06:52.661Z,16.85
2018-08-25T07:09:57.025Z,16.93
2018-08-25T07:13:02.061Z,17.05
2018-08-25T07:16:06.452Z,17.17
2018-08-25T07:19:10.933Z,17.28
2018-08-25T07:22:15.382Z,17.56
2018-08-25T07:25:19.755Z,17.57
2018-08-25T07:28:24.146Z,17.63
2018-08-25T07:31:28.521Z,17.72
2018-08-25T07:34:32.985Z,17.89
2018-08-25T07:37:37.425Z,18.00
2018-08-25T07:40:41.785Z,18.16
2018-08-25T07:43:46.344Z,18.51
2018-08-25T07:46:50.714Z,19.12
2018-08-25T07:49:56.312Z,19.90
2018-08-25T07:53:00.868Z,20.46
2018-08-25T07:56:05.371Z,20.53
2018-08-25T07:59:09.810Z,20.44
2018-08-25T08:02:14.198Z,20.51
2018-08-25T08:05:18.594Z,20.35
2018-08-25T08:08:23.069Z,20.31
2018-08-25T08:11:28.385Z,19.90
2018-08-25T08:14:32.738Z,20.00
2018-08-25T08:17:37.161Z,19.96
2018-08-25T08:20:41.504Z,20.02
2018-08-25T08:23:45.887Z,19.90
2018-08-25T08:26:50.546Z,19.80
2018-08-25T08:29:54.992Z,20.12
2018-08-25T08:32:59.392Z,19.86
2018-08-25T08:36:03.823Z,19.39
2018-08-25T08:39:10.059Z,19.63
2018-08-25T08:42:14.527Z,19.88
2018-08-25T08:45:18.950Z,19.87
2018-08-25T08:48:23.262Z,19.91
2018-08-25T08:51:27.754Z,19.73
2018-08-25T08:54:32.109Z,19.60
2018-08-25T08:57:36.754Z,19.32
2018-08-25T09:00:41.322Z,19.78
2018-08-25T09:03:45.820Z,19.62
2018-08-25T09:06:50.223Z,19.90
2018-08-25T09:09:54.666Z,20.23
2018-08-25T09:12:59.907Z,20.52
2018-08-25T09:16:04.612Z,19.47
2018-08-25T09:19:09.068Z,19.65
2018-08-25T09:22:13.589Z,19.77
2018-08-25T09:25:18.021Z,19.86
2018-08-25T09:28:22.407Z,19.69
2018-08-25T09:31:26.842Z,19.88
2018-08-25T09:34:32.174Z,20.22
2018-08-25T09:37:37.550Z,20.63
2018-08-25T09:40:41.941Z,20.90
2018-08-25T09:43:46.373Z,21.03
2018-08-25T09:46:51.082Z,20.96
2018-08-25T09:49:55.436Z,21.07
2018-08-25T09:52:59.975Z,21.09
2018-08-25T09:56:04.476Z,20.76
2018-08-25T09:59:08.840Z,20.45
2018-08-25T10:02:13.250Z,20.70
2018-08-25T10:05:17.733Z,20.44
2018-08-25T10:08:22.115Z,20.46
2018-08-25T10:11:26.495Z,20.20
2018-08-25T10:14:30.946Z,20.22
2018-08-25T10:17:35.578Z,20.05
2018-08-25T10:20:39.948Z,20.08
2018-08-25T10:23:44.381Z,19.82
2018-08-25T10:26:48.806Z,19.85
2018-08-25T10:29:53.193Z,19.84
2018-08-25T10:32:57.799Z,19.46
2018-08-25T10:36:02.171Z,19.03
2018-08-25T10:39:10.500Z,18.99
2018-08-25T10:42:14.932Z,19.11
2018-08-25T10:45:19.362Z,19.01
2018-08-25T10:48:23.784Z,19.27
2018-08-25T10:51:29.204Z,19.38
2018-08-25T10:54:34.099Z,19.46
2018-08-25T10:57:38.597Z,19.40
2018-08-25T11:00:43.219Z,19.32
2018-08-25T11:03:47.495Z,19.20
2018-08-25T11:06:51.918Z,18.95
2018-08-25T11:09:56.442Z,18.71
2018-08-25T11:13:01.640Z,18.93
2018-08-25T11:16:06.082Z,18.90
2018-08-25T11:19:10.481Z,18.42
2018-08-25T11:22:14.943Z,18.28
2018-08-25T11:25:19.428Z,18.55
2018-08-25T11:28:23.869Z,18.66
2018-08-25T11:31:28.282Z,19.00
2018-08-25T11:34:32.901Z,19.73
2018-08-25T11:37:37.341Z,20.25
2018-08-25T11:40:42.170Z,20.42
2018-08-25T11:43:47.692Z,20.46
2018-08-25T11:46:52.063Z,20.10
2018-08-25T11:49:56.549Z,20.38
2018-08-25T11:53:00.969Z,20.39
2018-08-25T11:56:05.426Z,20.62
2018-08-25T11:59:09.832Z,20.40
2018-08-25T12:02:14.918Z,20.48
2018-08-25T12:05:19.265Z,20.71
2018-08-25T12:08:23.621Z,20.02
2018-08-25T12:11:28.011Z,19.77
2018-08-25T12:14:32.516Z,19.64
2018-08-25T12:17:37.316Z,19.26
2018-08-25T12:20:41.724Z,19.00
2018-08-25T12:23:46.153Z,18.69
2018-08-25T12:26:52.306Z,18.56
2018-08-25T12:30:03.482Z,18.47
2018-08-25T12:33:07.856Z,18.26
2018-08-25T12:36:12.357Z,18.15
2018-08-25T12:39:16.760Z,18.09
2018-08-25T12:42:21.525Z,18.22
2018-08-25T12:45:25.909Z,18.37
2018-08-25T12:48:30.314Z,18.16
2018-08-25T12:51:34.738Z,17.90
2018-08-25T12:54:39.145Z,17.76
2018-08-25T12:57:43.490Z,17.39
2018-08-25T13:00:47.889Z,17.20
2018-08-25T13:03:52.252Z,16.75
2018-08-25T13:06:56.646Z,16.09
2018-08-25T13:10:01.177Z,15.64
2018-08-25T13:13:05.896Z,15.42
2018-08-25T13:16:10.458Z,15.23
2018-08-25T13:19:14.841Z,15.04
2018-08-25T13:22:19.259Z,14.60
2018-08-25T13:25:23.761Z,14.18
2018-08-25T13:28:28.322Z,13.97
2018-08-25T13:31:32.763Z,13.81
2018-08-25T13:34:37.159Z,13.83
2018-08-25T13:37:41.721Z,13.93
2018-08-25T13:40:46.232Z,13.97
2018-08-25T13:43:50.810Z,13.97
2018-08-25T13:46:55.179Z,13.97
2018-08-25T13:49:59.868Z,14.10
2018-08-25T13:53:04.405Z,14.24
2018-08-25T13:56:08.861Z,14.33
2018-08-25T13:59:13.470Z,14.52
2018-08-25T14:02:18.074Z,14.57
2018-08-25T14:05:22.589Z,14.66
2018-08-25T14:08:27.066Z,14.70
2018-08-25T14:11:31.387Z,14.73
2018-08-25T14:14:35.794Z,14.71
2018-08-25T14:17:40.281Z,14.65
2018-08-25T14:20:44.923Z,14.49
2018-08-25T14:23:49.461Z,14.34
2018-08-25T14:26:54.093Z,14.26
2018-08-25T14:29:58.641Z,14.14
2018-08-25T14:33:03.376Z,14.30
2018-08-25T14:36:08.094Z,14.41
2018-08-25T14:39:13.174Z,14.60
2018-08-25T14:42:17.807Z,14.76
2018-08-25T14:45:22.461Z,14.89
2018-08-25T14:48:27.217Z,14.88
2018-08-25T14:51:32.138Z,14.87
2018-08-25T14:54:37.805Z,14.87
2018-08-25T14:57:42.437Z,14.89
2018-08-25T15:00:46.975Z,14.90
2018-08-25T15:03:51.590Z,14.84
2018-08-25T15:06:56.068Z,14.69
2018-08-25T15:10:00.669Z,14.49
2018-08-25T15:13:05.121Z,14.37
2018-08-25T15:16:09.730Z,14.37
2018-08-25T15:19:14.385Z,14.39
2018-08-25T15:22:20.048Z,14.40
2018-08-25T15:25:24.809Z,14.31
2018-08-25T15:28:29.367Z,14.26
2018-08-25T15:31:33.833Z,14.21
2018-08-25T15:34:38.508Z,14.12
2018-08-25T15:37:43.217Z,14.24
2018-08-25T15:40:47.799Z,14.18
2018-08-25T15:43:52.245Z,14.16
2018-08-25T15:46:56.721Z,14.21
2018-08-25T15:50:01.408Z,14.17
2018-08-25T15:53:06.171Z,14.11
2018-08-25T15:56:10.757Z,14.02
2018-08-25T15:59:15.439Z,14.08
2018-08-25T16:02:20.082Z,14.05
2018-08-25T16:05:25.491Z,13.92
2018-08-25T16:08:30.065Z,13.89
2018-08-25T16:11:34.768Z,13.85
2018-08-25T16:14:39.284Z,13.67
2018-08-25T16:17:43.638Z,13.47
2018-08-25T16:20:48.320Z,13.49
2018-08-25T16:23:52.753Z,13.45
2018-08-25T16:26:57.228Z,13.41
2018-08-25T16:30:01.670Z,13.40
2018-08-25T16:33:06.031Z,13.30
2018-08-25T16:36:10.506Z,13.31
2018-08-25T16:39:15.030Z,13.20
2018-08-25T16:42:19.513Z,13.21
2018-08-25T16:45:23.882Z,13.12
2018-08-25T16:48:28.513Z,13.13
2018-08-25T16:51:32.926Z,13.11
2018-08-25T16:54:37.394Z,13.14
2018-08-25T16:57:41.864Z,13.05
2018-08-25T17:00:46.278Z,12.99
2018-08-25T17:03:50.849Z,12.87
2018-08-25T17:06:55.280Z,13.01
2018-08-25T17:09:59.721Z,13.00
2018-08-25T17:13:04.277Z,12.91
2018-08-25T17:16:08.741Z,12.89
2018-08-25T17:19:13.316Z,12.98
2018-08-25T17:22:19.686Z,12.89
2018-08-25T17:25:24.221Z,12.93
2018-08-25T17:28:29.184Z,12.93
2018-08-25T17:31:33.763Z,12.82
2018-08-25T17:34:38.324Z,12.92
2018-08-25T17:37:43.192Z,12.84
2018-08-25T17:40:47.651Z,12.77
2018-08-25T17:43:52.207Z,12.82
2018-08-25T17:46:56.590Z,12.70
2018-08-25T17:50:00.973Z,12.72
2018-08-25T17:53:06.154Z,12.66
2018-08-25T17:56:10.657Z,12.65
2018-08-25T17:59:15.135Z,12.44
2018-08-25T18:02:19.606Z,12.45
2018-08-25T18:05:23.984Z,12.41
2018-08-25T18:08:29.463Z,12.43
2018-08-25T18:11:33.875Z,12.43
2018-08-25T18:14:39.266Z,12.43
2018-08-25T18:17:43.628Z,12.27
2018-08-25T18:20:48.128Z,12.34
2018-08-25T18:23:52.829Z,12.25
2018-08-25T18:26:57.398Z,12.36
2018-08-25T18:30:01.766Z,12.26
2018-08-25T18:33:06.325Z,12.22
2018-08-25T18:36:10.675Z,12.10
2018-08-25T18:39:15.244Z,12.13
2018-08-25T18:42:19.730Z,12.10
2018-08-25T18:45:24.593Z,12.11
2018-08-25T18:48:29.015Z,12.11
2018-08-25T18:51:33.342Z,11.99
2018-08-25T18:54:37.829Z,12.07
2018-08-25T18:57:42.461Z,11.97
2018-08-25T19:00:46.897Z,12.03
2018-08-25T19:03:51.480Z,12.09
2018-08-25T19:06:55.959Z,11.98
2018-08-25T19:10:00.499Z,11.86
2018-08-25T19:13:05.165Z,11.99
2018-08-25T19:16:09.698Z,11.99
2018-08-25T19:19:14.177Z,11.99
2018-08-25T19:22:18.746Z,11.98
2018-08-25T19:25:23.332Z,11.89
2018-08-25T19:28:27.735Z,11.98
2018-08-25T19:31:32.161Z,11.99
2018-08-25T19:34:36.609Z,11.88
2018-08-25T19:37:41.228Z,11.91
2018-08-25T19:40:45.625Z,11.88
2018-08-25T19:43:50.037Z,11.90
2018-08-25T19:46:54.407Z,11.86
2018-08-25T19:49:58.763Z,11.71
2018-08-25T19:53:03.841Z,11.80
2018-08-25T19:56:08.288Z,11.92
2018-08-25T19:59:12.649Z,11.88
2018-08-25T20:02:17.317Z,11.89
2018-08-25T20:05:21.742Z,11.88
2018-08-25T20:08:26.210Z,11.95
2018-08-25T20:11:30.594Z,11.88
2018-08-25T20:14:35.052Z,11.85
2018-08-25T20:17:39.428Z,11.89
2018-08-25T20:20:43.828Z,11.78
2018-08-25T20:23:48.218Z,11.87
2018-08-25T20:26:52.658Z,11.90
2018-08-25T20:29:57.240Z,11.95
2018-08-25T20:33:01.646Z,11.90
2018-08-25T20:36:06.330Z,11.94
2018-08-25T20:39:11.118Z,11.95
2018-08-25T20:42:15.763Z,11.82
2018-08-25T20:45:20.385Z,11.88
2018-08-25T20:48:24.925Z,11.78
2018-08-25T20:51:29.461Z,11.84
2018-08-25T20:54:33.825Z,11.85
2018-08-25T20:57:38.167Z,11.82
2018-08-25T21:00:42.712Z,11.80
2018-08-25T21:03:47.073Z,11.82
2018-08-25T21:06:51.646Z,11.85
2018-08-25T21:09:56.070Z,11.92
2018-08-25T21:13:00.417Z,11.81
2018-08-25T21:16:04.813Z,11.77
2018-08-25T21:19:09.224Z,11.63
2018-08-25T21:22:13.971Z,11.55
2018-08-25T21:25:19.154Z,11.67
2018-08-25T21:28:23.736Z,11.56
2018-08-25T21:31:28.674Z,11.56
2018-08-25T21:34:35.029Z,11.53
2018-08-25T21:40:55.483Z,11.62
2018-08-25T21:44:00.203Z,11.67
2018-08-25T21:47:04.614Z,11.67
2018-08-25T21:50:09.068Z,11.66
2018-08-25T21:53:13.442Z,11.78
2018-08-25T21:56:19.099Z,11.71
2018-08-25T21:59:23.446Z,11.74
2018-08-25T22:02:27.814Z,11.75
2018-08-25T22:05:32.270Z,11.73
2018-08-25T22:08:37.032Z,11.81
2018-08-25T22:11:41.494Z,11.85
2018-08-25T22:14:46.206Z,11.97
2018-08-25T22:17:50.714Z,11.89
2018-08-25T22:20:55.064Z,11.40
2018-08-25T22:23:59.767Z,11.01
2018-08-25T22:27:04.321Z,10.94
2018-08-25T22:30:08.732Z,10.92
2018-08-25T22:33:13.303Z,10.91
2018-08-25T22:36:17.927Z,10.66
2018-08-25T22:39:22.291Z,10.46
2018-08-25T22:42:26.725Z,10.30
2018-08-25T22:45:31.206Z,10.38
2018-08-25T22:48:35.637Z,10.21
2018-08-25T22:51:40.380Z,10.24
2018-08-25T22:54:44.849Z,10.31
2018-08-25T22:57:49.581Z,10.47
2018-08-25T23:00:55.058Z,10.37
2018-08-25T23:03:59.441Z,10.48
2018-08-25T23:07:04.068Z,10.55
2018-08-25T23:10:08.942Z,10.53
2018-08-25T23:13:13.591Z,10.55
2018-08-25T23:16:18.638Z,10.58
2018-08-25T23:19:26.006Z,10.60
2018-08-25T23:22:30.702Z,10.68
2018-08-25T23:25:35.245Z,10.66
2018-08-25T23:28:39.607Z,10.70
2018-08-25T23:31:43.996Z,10.74
2018-08-25T23:34:48.841Z,10.74
2018-08-25T23:37:53.229Z,10.73
2018-08-25T23:40:57.877Z,10.73
2018-08-25T23:44:02.262Z,10.78
2018-08-25T23:47:06.775Z,10.80
2018-08-25T23:50:11.533Z,10.81
2018-08-25T23:53:15.868Z,10.85
2018-08-25T23:56:20.552Z,10.83
2018-08-25T23:59:24.912Z,10.85
