createdAt,value
2019-05-14T00:02:28.331Z,101335.19
2019-05-14T00:04:56.748Z,101331.11
2019-05-14T00:07:25.233Z,101328.36
2019-05-14T00:09:53.626Z,101318.78
2019-05-14T00:12:22.504Z,101312.31
2019-05-14T00:14:51.666Z,101317.70
2019-05-14T00:17:21.533Z,101318.41
2019-05-14T00:20:05.975Z,101317.92
2019-05-14T00:22:21.855Z,101314.36
2019-05-14T00:24:51.988Z,101311.84
2019-05-14T00:27:21.848Z,101306.69
2019-05-14T00:29:51.825Z,101303.08
2019-05-14T00:32:21.765Z,101304.08
2019-05-14T00:34:51.550Z,101302.61
2019-05-14T00:37:21.688Z,101304.87
2019-05-14T00:39:52.020Z,101299.58
2019-05-14T00:42:21.508Z,101302.91
2019-05-14T00:44:56.913Z,101301.34
2019-05-14T00:47:21.703Z,101297.42
2019-05-14T00:49:51.728Z,101294.47
2019-05-14T00:52:22.231Z,101289.20
2019-05-14T00:54:52.243Z,101292.64
2019-05-14T00:57:21.207Z,101292.28
2019-05-14T00:59:51.939Z,101286.44
2019-05-14T01:02:21.791Z,101285.56
2019-05-14T01:04:51.647Z,101290.67
2019-05-14T01:07:21.172Z,101283.00
2019-05-14T01:09:52.124Z,101288.69
2019-05-14T01:12:21.462Z,101286.49
2019-05-14T01:14:52.811Z,101286.59
2019-05-14T01:17:22.399Z,101289.28
2019-05-14T01:19:51.358Z,101290.84
2019-05-14T01:22:21.224Z,101291.33
2019-05-14T01:24:52.056Z,101288.34
2019-05-14T01:27:21.099Z,101291.48
2019-05-14T01:29:51.438Z,101280.59
2019-05-14T01:32:21.907Z,101278.70
2019-05-14T01:34:52.185Z,101273.87
2019-05-14T01:37:21.826Z,101278.29
2019-05-14T01:39:52.000Z,101280.87
2019-05-14T01:42:21.591Z,101278.61
2019-05-14T01:44:51.895Z,101280.48
2019-05-14T01:47:21.431Z,101282.48
2019-05-14T01:49:51.564Z,101274.22
2019-05-14T01:52:21.775Z,101283.17
2019-05-14T01:54:51.491Z,101277.70
2019-05-14T01:57:21.878Z,101281.69
2019-05-14T01:59:51.700Z,101278.83
2019-05-14T02:02:22.059Z,101277.52
2019-05-14T02:04:51.266Z,101275.65
2019-05-14T02:07:22.021Z,101273.31
2019-05-14T02:09:51.869Z,101280.45
2019-05-14T02:12:22.346Z,101273.88
2019-05-14T02:14:51.245Z,101277.72
2019-05-14T02:17:21.300Z,101274.15
2019-05-14T02:19:51.469Z,101269.66
2019-05-14T02:22:21.619Z,101267.70
2019-05-14T02:24:51.976Z,101261.25
2019-05-14T02:27:21.425Z,101260.37
2019-05-14T02:29:51.949Z,101259.11
2019-05-14T02:32:20.143Z,101261.06
2019-05-14T02:34:49.906Z,101266.37
2019-05-14T02:37:19.391Z,101254.97
2019-05-14T02:39:50.136Z,101265.53
2019-05-14T02:42:19.637Z,101264.83
2019-05-14T02:44:49.047Z,101262.44
2019-05-14T02:47:19.542Z,101261.69
2019-05-14T02:49:50.080Z,101259.42
2019-05-14T02:52:20.417Z,101262.30
2019-05-14T02:54:49.592Z,101258.19
2019-05-14T02:57:20.107Z,101258.56
2019-05-14T02:59:50.190Z,101254.18
2019-05-14T03:02:18.899Z,101252.50
2019-05-14T03:04:49.798Z,101250.89
2019-05-14T03:07:19.431Z,101246.67
2019-05-14T03:09:50.065Z,101251.68
2019-05-14T03:12:19.372Z,101254.20
2019-05-14T03:14:49.947Z,101250.62
2019-05-14T03:17:19.834Z,101253.61
2019-05-14T03:19:49.749Z,101256.80
2019-05-14T03:22:26.981Z,101256.73
2019-05-14T03:24:50.271Z,101250.52
2019-05-14T03:28:40.751Z,101250.50
2019-05-14T03:31:12.689Z,101249.70
2019-05-14T03:33:44.074Z,101255.31
2019-05-14T03:36:17.172Z,101249.38
2019-05-14T03:38:39.955Z,101254.55
2019-05-14T03:41:09.344Z,101254.77
2019-05-14T03:43:39.189Z,101250.52
2019-05-14T03:46:09.694Z,101247.98
2019-05-14T03:48:40.119Z,101244.52
2019-05-14T03:51:09.163Z,101247.61
2019-05-14T03:53:55.150Z,101241.05
2019-05-14T03:56:10.367Z,101242.68
2019-05-14T03:58:39.393Z,101236.70
2019-05-14T04:01:09.612Z,101236.23
2019-05-14T04:03:39.926Z,101233.63
2019-05-14T04:06:10.165Z,101226.97
2019-05-14T04:08:41.401Z,101230.42
2019-05-14T04:11:11.258Z,101232.00
2019-05-14T04:13:41.273Z,101223.77
2019-05-14T04:16:12.833Z,101229.41
2019-05-14T04:18:41.874Z,101231.16
2019-05-14T04:21:12.985Z,101231.78
2019-05-14T04:23:44.425Z,101231.66
2019-05-14T04:26:13.472Z,101236.19
2019-05-14T04:28:45.836Z,101227.63
2019-05-14T04:31:18.942Z,101221.51
2019-05-14T04:33:49.614Z,101218.42
2019-05-14T04:36:19.470Z,101218.62
2019-05-14T04:38:51.433Z,101229.38
2019-05-14T04:41:19.558Z,101222.82
2019-05-14T04:43:50.062Z,101220.31
2019-05-14T04:46:19.853Z,101224.67
2019-05-14T04:48:50.497Z,101214.66
2019-05-14T04:51:19.903Z,101214.66
2019-05-14T04:53:50.032Z,101217.56
2019-05-14T04:56:19.782Z,101216.30
2019-05-14T04:58:49.692Z,101219.58
2019-05-14T05:01:20.615Z,101221.73
2019-05-14T05:03:50.346Z,101226.79
2019-05-14T05:06:19.359Z,101223.33
2019-05-14T05:08:49.832Z,101218.34
2019-05-14T05:11:21.351Z,101218.41
2019-05-14T05:13:48.857Z,101222.77
2019-05-14T05:16:19.311Z,101213.51
2019-05-14T05:18:49.035Z,101212.13
2019-05-14T05:21:19.321Z,101161.19
2019-05-14T05:23:49.286Z,101215.23
2019-05-14T05:26:18.571Z,101214.47
2019-05-14T05:29:02.986Z,101210.33
2019-05-14T05:31:19.213Z,101211.66
2019-05-14T05:33:48.958Z,101209.16
2019-05-14T05:36:18.593Z,101208.66
2019-05-14T05:38:49.053Z,101213.27
2019-05-14T05:41:19.124Z,101212.83
2019-05-14T05:43:48.433Z,101211.77
2019-05-14T05:46:19.194Z,101209.97
2019-05-14T05:48:48.181Z,101203.11
2019-05-14T05:51:18.762Z,101203.56
2019-05-14T05:53:48.319Z,101201.94
2019-05-14T05:56:18.713Z,101204.83
2019-05-14T05:58:48.839Z,101190.38
2019-05-14T06:01:19.670Z,101191.23
2019-05-14T06:03:49.182Z,101186.00
2019-05-14T06:06:19.187Z,101178.09
2019-05-14T06:08:49.121Z,101174.27
2019-05-14T06:11:19.382Z,101169.38
2019-05-14T06:13:48.616Z,101164.75
2019-05-14T06:16:18.678Z,101166.43
2019-05-14T06:18:48.318Z,101165.65
2019-05-14T06:21:19.125Z,101164.26
2019-05-14T06:23:48.959Z,101164.15
2019-05-14T06:26:19.156Z,101161.62
2019-05-14T06:28:49.207Z,101165.36
2019-05-14T06:31:19.193Z,101162.18
2019-05-14T06:33:48.845Z,101162.23
2019-05-14T06:36:19.534Z,101167.20
2019-05-14T06:38:49.353Z,101149.39
2019-05-14T06:41:19.140Z,101158.11
2019-05-14T06:43:48.637Z,101142.68
2019-05-14T06:46:19.436Z,101152.89
2019-05-14T06:48:48.565Z,101152.89
2019-05-14T06:51:20.042Z,101148.02
2019-05-14T06:53:49.884Z,101150.89
2019-05-14T06:56:21.024Z,101155.94
2019-05-14T06:58:49.059Z,101155.94
2019-05-14T07:01:18.505Z,101145.78
2019-05-14T07:03:49.027Z,101148.63
2019-05-14T07:06:18.607Z,101145.98
2019-05-14T07:08:48.633Z,101141.50
2019-05-14T07:11:19.170Z,101150.64
2019-05-14T07:13:49.114Z,101144.74
2019-05-14T07:16:19.682Z,101149.59
2019-05-14T07:18:52.835Z,101147.61
2019-05-14T07:21:18.754Z,101146.03
2019-05-14T07:23:49.020Z,101143.61
2019-05-14T07:26:19.321Z,101142.99
2019-05-14T07:28:48.826Z,101146.88
2019-05-14T07:31:18.633Z,101143.78
2019-05-14T07:33:49.404Z,101146.13
2019-05-14T07:36:18.863Z,101142.84
2019-05-14T07:38:48.914Z,101135.87
2019-05-14T07:41:19.283Z,101140.20
2019-05-14T07:43:48.425Z,101125.74
2019-05-14T07:46:19.170Z,101124.78
2019-05-14T07:49:03.938Z,101115.74
2019-05-14T07:51:18.977Z,101121.30
2019-05-14T07:53:48.765Z,101119.08
2019-05-14T07:56:18.748Z,101120.34
2019-05-14T07:58:49.061Z,101115.62
2019-05-14T08:01:18.688Z,101112.22
2019-05-14T08:06:13.397Z,101110.29
2019-05-14T08:08:42.032Z,101107.42
2019-05-14T08:11:10.562Z,101105.98
2019-05-14T08:13:39.467Z,101107.23
2019-05-14T08:16:09.190Z,101107.38
2019-05-14T08:18:39.571Z,101109.77
2019-05-14T08:21:08.588Z,101111.23
2019-05-14T08:23:39.246Z,101106.80
2019-05-14T08:26:08.079Z,101103.34
2019-05-14T08:28:38.318Z,101103.35
2019-05-14T08:31:09.087Z,101099.86
2019-05-14T08:33:39.439Z,101104.39
2019-05-14T08:36:08.925Z,101102.77
2019-05-14T08:38:38.292Z,101088.30
2019-05-14T08:41:08.477Z,101082.59
2019-05-14T08:43:39.564Z,101083.30
2019-05-14T08:46:08.183Z,101088.29
2019-05-14T08:48:38.978Z,101085.70
2019-05-14T08:51:09.187Z,101087.77
2019-05-14T08:53:38.369Z,101095.55
2019-05-14T08:56:08.396Z,101086.05
2019-05-14T08:58:38.482Z,101075.53
2019-05-14T09:01:08.249Z,101030.80
2019-05-14T09:03:39.233Z,101069.31
2019-05-14T09:06:09.179Z,101075.07
2019-05-14T09:08:38.934Z,101072.77
2019-05-14T09:11:09.932Z,101078.72
2019-05-14T09:13:38.268Z,101069.70
2019-05-14T09:16:09.254Z,101065.48
2019-05-14T09:18:38.483Z,101076.81
2019-05-14T09:21:08.615Z,101064.44
2019-05-14T09:23:39.162Z,101054.92
2019-05-14T09:26:09.643Z,101052.44
2019-05-14T09:28:39.487Z,101056.23
2019-05-14T09:31:08.519Z,101052.80
2019-05-14T09:33:39.050Z,101041.25
2019-05-14T09:36:17.886Z,101049.11
2019-05-14T09:38:42.235Z,101040.59
2019-05-14T09:41:14.755Z,101035.94
2019-05-14T09:43:39.240Z,101033.42
2019-05-14T09:46:08.985Z,101038.80
2019-05-14T09:48:38.170Z,101039.64
2019-05-14T09:51:09.055Z,101035.55
2019-05-14T09:53:38.340Z,101040.12
2019-05-14T09:56:09.119Z,101035.03
2019-05-14T09:58:38.775Z,101038.19
2019-05-14T10:01:08.475Z,101032.92
2019-05-14T10:03:39.183Z,101032.95
2019-05-14T10:06:09.825Z,101044.78
2019-05-14T10:08:39.102Z,101038.89
2019-05-14T10:11:07.701Z,101033.18
2019-05-14T10:13:39.003Z,101040.65
2019-05-14T10:16:09.256Z,101027.23
2019-05-14T10:18:38.083Z,101021.39
2019-05-14T10:21:08.668Z,101018.55
2019-05-14T10:23:38.961Z,101015.56
2019-05-14T10:26:09.097Z,101022.41
2019-05-14T10:28:41.185Z,101022.78
2019-05-14T10:31:09.403Z,101021.38
2019-05-14T10:33:38.502Z,101017.03
2019-05-14T10:36:09.177Z,101017.66
2019-05-14T10:38:38.768Z,101014.90
2019-05-14T10:41:08.978Z,101009.35
2019-05-14T10:43:39.158Z,101022.56
2019-05-14T10:46:09.148Z,101008.09
2019-05-14T10:48:39.543Z,101006.66
2019-05-14T10:51:09.909Z,101005.74
2019-05-14T10:53:38.028Z,101001.44
2019-05-14T10:56:06.519Z,100997.62
2019-05-14T10:58:34.939Z,101003.62
2019-05-14T11:01:03.399Z,100992.63
2019-05-14T11:03:31.830Z,100982.63
2019-05-14T11:06:00.241Z,100982.92
2019-05-14T11:08:29.676Z,100981.84
2019-05-14T11:11:03.841Z,100975.27
2019-05-14T11:13:29.488Z,100976.02
2019-05-14T11:15:59.673Z,100981.29
2019-05-14T11:18:29.294Z,100990.52
2019-05-14T11:21:18.034Z,100981.73
2019-05-14T11:23:29.734Z,100972.96
2019-05-14T11:25:58.381Z,100966.50
2019-05-14T11:28:28.618Z,100954.82
2019-05-14T11:30:57.062Z,100962.75
2019-05-14T11:33:25.881Z,100958.09
2019-05-14T11:35:54.312Z,100969.76
2019-05-14T11:38:33.797Z,100970.91
2019-05-14T11:40:52.943Z,100962.91
2019-05-14T11:43:21.411Z,100965.08
2019-05-14T11:45:49.852Z,100957.68
2019-05-14T11:48:19.378Z,100956.54
2019-05-14T11:50:49.240Z,100954.70
2019-05-14T11:53:19.794Z,100952.02
2019-05-14T11:55:50.375Z,100941.35
2019-05-14T11:58:20.807Z,100935.26
2019-05-14T12:00:48.702Z,100938.50
2019-05-14T12:03:19.740Z,100936.30
2019-05-14T12:05:49.564Z,100936.39
2019-05-14T12:08:18.533Z,100933.23
2019-05-14T12:10:47.235Z,100934.48
2019-05-14T12:13:15.662Z,100927.64
2019-05-14T12:15:44.130Z,100928.25
2019-05-14T12:18:12.554Z,100919.13
2019-05-14T12:20:40.947Z,100931.95
2019-05-14T12:23:09.421Z,100928.27
2019-05-14T12:25:37.822Z,100930.02
2019-05-14T12:28:13.224Z,100928.46
2019-05-14T12:30:39.278Z,100923.69
2019-05-14T12:33:06.806Z,100927.82
2019-05-14T12:35:35.238Z,100911.87
2019-05-14T12:38:03.702Z,100909.05
2019-05-14T12:40:32.191Z,100904.75
2019-05-14T12:43:00.582Z,100922.11
2019-05-14T12:45:29.962Z,100912.92
2019-05-14T12:47:58.651Z,100917.00
2019-05-14T12:50:27.137Z,100918.80
2019-05-14T12:52:55.530Z,100909.53
2019-05-14T12:55:23.950Z,100912.97
2019-05-14T12:57:52.413Z,100919.86
2019-05-14T13:00:21.377Z,100908.02
2019-05-14T13:02:49.758Z,100895.83
2019-05-14T13:05:18.618Z,100896.73
2019-05-14T13:07:50.794Z,100887.84
2019-05-14T13:10:18.880Z,100838.51
2019-05-14T13:12:48.387Z,100884.91
2019-05-14T13:15:20.038Z,100884.27
2019-05-14T13:17:48.404Z,100886.32
2019-05-14T13:20:18.540Z,100876.36
2019-05-14T13:22:50.100Z,100878.24
2019-05-14T13:25:19.245Z,100869.94
2019-05-14T13:27:47.615Z,100862.59
2019-05-14T13:30:18.498Z,100855.43
2019-05-14T13:32:48.758Z,100860.56
2019-05-14T13:35:19.557Z,100854.97
2019-05-14T13:37:49.081Z,100856.33
2019-05-14T13:40:21.196Z,100851.37
2019-05-14T13:42:49.887Z,100841.73
2019-05-14T13:45:19.199Z,100841.65
2019-05-14T13:47:48.880Z,100840.02
2019-05-14T13:50:19.732Z,100838.41
2019-05-14T13:53:02.117Z,100835.28
2019-05-14T13:55:19.428Z,100818.31
2019-05-14T13:57:48.837Z,100827.53
2019-05-14T14:00:19.993Z,100832.80
2019-05-14T14:02:48.015Z,100834.94
2019-05-14T14:05:19.857Z,100836.17
2019-05-14T14:07:48.538Z,100832.16
2019-05-14T14:10:17.420Z,100825.92
2019-05-14T14:12:49.269Z,100820.31
2019-05-14T14:15:16.200Z,100812.42
2019-05-14T14:17:44.713Z,100810.52
2019-05-14T14:20:13.458Z,100804.16
2019-05-14T14:22:41.898Z,100808.59
2019-05-14T14:25:10.759Z,100814.44
2019-05-14T14:27:41.115Z,100820.63
2019-05-14T14:30:10.421Z,100820.88
2019-05-14T14:32:40.647Z,100825.22
2019-05-14T14:35:11.072Z,100819.29
2019-05-14T14:37:40.199Z,100824.86
2019-05-14T14:40:10.581Z,100807.19
2019-05-14T14:42:40.258Z,100811.56
2019-05-14T14:45:09.426Z,100801.53
2019-05-14T14:47:39.346Z,100805.81
2019-05-14T14:50:09.245Z,100800.22
2019-05-14T14:52:37.777Z,100797.86
2019-05-14T14:55:07.026Z,100799.80
2019-05-14T14:57:35.689Z,100797.55
2019-05-14T15:00:05.432Z,100794.53
2019-05-14T15:02:33.826Z,100799.22
2019-05-14T15:05:02.334Z,100789.31
2019-05-14T15:07:30.773Z,100786.84
2019-05-14T15:09:59.738Z,100772.56
2019-05-14T15:12:29.152Z,100776.46
2019-05-14T15:14:59.429Z,100780.25
2019-05-14T15:17:29.564Z,100777.26
2019-05-14T15:19:59.419Z,100773.52
2019-05-14T15:22:31.005Z,100780.34
2019-05-14T15:24:58.798Z,100782.09
2019-05-14T15:27:28.315Z,100765.97
2019-05-14T15:29:59.141Z,100772.00
2019-05-14T15:32:30.004Z,100771.50
2019-05-14T15:34:59.335Z,100782.25
2019-05-14T15:37:28.515Z,100776.03
2019-05-14T15:39:57.826Z,100777.04
2019-05-14T15:42:28.292Z,100772.06
2019-05-14T15:44:59.566Z,100768.77
2019-05-14T15:47:26.560Z,100766.81
2019-05-14T15:49:55.033Z,100765.09
2019-05-14T15:52:23.562Z,100711.58
2019-05-14T15:54:52.082Z,100760.80
2019-05-14T15:57:20.710Z,100765.80
2019-05-14T15:59:49.240Z,100763.61
2019-05-14T16:02:20.053Z,100764.01
2019-05-14T16:04:47.950Z,100765.06
2019-05-14T16:07:18.615Z,100762.03
2019-05-14T16:09:49.179Z,100723.14
2019-05-14T16:12:19.473Z,100758.75
2019-05-14T16:14:51.043Z,100747.81
2019-05-14T16:17:24.853Z,100754.94
2019-05-14T16:19:49.670Z,100760.82
2019-05-14T16:22:19.463Z,100762.14
2019-05-14T16:24:56.292Z,100763.55
2019-05-14T16:27:19.721Z,100761.82
2019-05-14T16:29:48.479Z,100763.16
2019-05-14T16:32:16.893Z,100760.56
2019-05-14T16:34:45.399Z,100751.76
2019-05-14T16:37:13.956Z,100762.05
2019-05-14T16:39:42.384Z,100759.48
2019-05-14T16:42:11.008Z,100755.80
2019-05-14T16:44:39.400Z,100756.45
2019-05-14T16:47:09.937Z,100753.67
2019-05-14T16:49:38.225Z,100754.80
2019-05-14T16:52:09.071Z,100753.62
2019-05-14T16:54:39.314Z,100751.22
2019-05-14T16:57:11.026Z,100747.50
2019-05-14T16:59:39.474Z,100751.63
2019-05-14T17:02:09.172Z,100750.53
2019-05-14T17:04:38.758Z,100751.27
2019-05-14T17:07:09.499Z,100747.81
2019-05-14T17:09:38.485Z,100749.56
2019-05-14T17:12:08.551Z,100751.60
2019-05-14T17:14:38.546Z,100752.74
2019-05-14T17:17:09.213Z,100753.84
2019-05-14T17:19:38.591Z,100744.02
2019-05-14T17:22:23.349Z,100744.99
2019-05-14T17:24:39.798Z,100746.33
2019-05-14T17:27:08.852Z,100749.88
2019-05-14T17:29:38.874Z,100747.78
2019-05-14T17:32:07.610Z,100744.77
2019-05-14T17:34:38.666Z,100747.97
2019-05-14T17:37:08.960Z,100741.52
2019-05-14T17:39:38.706Z,100741.14
2019-05-14T17:42:11.400Z,100738.89
2019-05-14T17:44:38.831Z,100740.22
2019-05-14T17:47:07.476Z,100744.91
2019-05-14T17:49:35.999Z,100739.52
2019-05-14T17:52:04.539Z,100738.36
2019-05-14T17:54:32.987Z,100738.48
2019-05-14T17:57:01.556Z,100740.08
2019-05-14T17:59:33.058Z,100741.52
2019-05-14T18:02:01.321Z,100737.35
2019-05-14T18:04:29.729Z,100739.88
2019-05-14T18:06:59.150Z,100738.33
2019-05-14T18:09:29.287Z,100740.41
2019-05-14T18:11:58.580Z,100734.94
2019-05-14T18:14:28.402Z,100738.83
2019-05-14T18:16:58.462Z,100740.26
2019-05-14T18:19:28.926Z,100740.53
2019-05-14T18:21:59.341Z,100740.62
2019-05-14T18:24:28.592Z,100743.02
2019-05-14T18:26:57.111Z,100746.63
2019-05-14T18:29:25.523Z,100748.05
2019-05-14T18:31:55.078Z,100749.45
2019-05-14T18:34:23.862Z,100749.00
2019-05-14T18:36:52.298Z,100757.59
2019-05-14T18:39:21.247Z,100756.83
2019-05-14T18:41:50.128Z,100760.37
2019-05-14T18:44:19.113Z,100758.44
2019-05-14T18:46:48.729Z,100762.96
2019-05-14T18:49:19.442Z,100771.01
2019-05-14T18:51:50.159Z,100759.77
2019-05-14T18:54:17.714Z,100775.14
2019-05-14T18:56:48.746Z,100768.87
2019-05-14T18:59:20.942Z,100770.88
2019-05-14T19:01:48.873Z,100770.74
2019-05-14T19:04:18.505Z,100773.59
2019-05-14T19:06:48.296Z,100774.28
2019-05-14T19:09:18.573Z,100770.98
2019-05-14T19:11:48.234Z,100768.66
2019-05-14T19:14:18.725Z,100774.28
2019-05-14T19:16:48.967Z,100780.25
2019-05-14T19:19:17.588Z,100773.78
2019-05-14T19:21:46.042Z,100772.63
2019-05-14T19:24:14.439Z,100779.75
2019-05-14T19:26:43.144Z,100772.95
2019-05-14T19:29:11.561Z,100776.09
2019-05-14T19:31:40.082Z,100774.58
2019-05-14T19:34:08.650Z,100774.58
2019-05-14T19:36:37.103Z,100784.34
2019-05-14T19:39:07.898Z,100785.00
2019-05-14T19:41:36.280Z,100779.29
2019-05-14T19:44:05.735Z,100779.29
2019-05-14T19:46:34.252Z,100784.38
2019-05-14T19:49:02.734Z,100777.24
2019-05-14T19:51:31.416Z,100783.22
2019-05-14T19:53:59.888Z,100779.72
2019-05-14T19:56:29.304Z,100798.52
2019-05-14T19:58:57.903Z,100798.52
2019-05-14T20:03:34.953Z,100797.31
2019-05-14T20:06:03.408Z,100795.70
2019-05-14T20:08:31.925Z,100795.70
2019-05-14T20:11:00.317Z,100799.86
2019-05-14T20:13:28.833Z,100799.19
2019-05-14T20:15:59.055Z,100796.34
2019-05-14T20:18:28.959Z,100788.33
2019-05-14T20:20:59.109Z,100788.33
2019-05-14T20:23:29.126Z,100790.48
2019-05-14T20:25:58.714Z,100798.20
2019-05-14T20:28:27.227Z,100802.75
2019-05-14T20:30:58.428Z,100802.75
2019-05-14T20:33:25.870Z,100798.44
2019-05-14T20:35:54.261Z,100802.71
2019-05-14T20:38:22.791Z,100801.23
2019-05-14T20:40:51.362Z,100800.90
2019-05-14T20:43:19.913Z,100800.32
2019-05-14T20:45:49.061Z,100800.32
2019-05-14T20:48:18.808Z,100805.61
2019-05-14T20:50:47.576Z,100806.87
2019-05-14T20:53:18.290Z,100806.87
2019-05-14T20:55:50.663Z,100805.52
2019-05-14T20:58:20.045Z,100807.02
2019-05-14T21:00:48.755Z,100810.89
2019-05-14T21:03:18.672Z,100808.00
2019-05-14T21:05:49.165Z,100801.25
2019-05-14T21:08:18.852Z,100799.57
2019-05-14T21:10:49.393Z,100803.35
2019-05-14T21:13:18.248Z,100801.48
2019-05-14T21:15:48.297Z,100808.73
2019-05-14T21:18:18.930Z,100805.17
2019-05-14T21:20:48.803Z,100805.50
2019-05-14T21:23:18.304Z,100807.07
2019-05-14T21:25:48.315Z,100810.78
2019-05-14T21:28:16.863Z,100813.06
2019-05-14T21:30:45.282Z,100804.73
2019-05-14T21:33:13.653Z,100811.89
2019-05-14T21:35:42.047Z,100805.22
2019-05-14T21:38:10.439Z,100807.23
2019-05-14T21:40:39.225Z,100803.06
2019-05-14T21:43:11.101Z,100798.06
2019-05-14T21:45:38.446Z,100790.95
2019-05-14T21:48:08.673Z,100795.20
2019-05-14T21:50:38.712Z,100792.86
2019-05-14T21:53:08.457Z,100788.05
2019-05-14T21:55:38.864Z,100799.68
2019-05-14T21:58:09.061Z,100801.21
2019-05-14T22:00:42.429Z,100801.21
2019-05-14T22:03:10.951Z,100793.71
2019-05-14T22:05:39.601Z,100787.16
2019-05-14T22:08:08.865Z,100776.68
2019-05-14T22:10:39.644Z,100784.09
2019-05-14T22:13:07.649Z,100788.55
2019-05-14T22:15:38.633Z,100785.89
2019-05-14T22:18:16.529Z,100783.88
2019-05-14T22:20:38.629Z,100791.02
2019-05-14T22:23:08.951Z,100791.20
2019-05-14T22:25:39.584Z,100792.77
2019-05-14T22:28:15.107Z,100784.27
2019-05-14T22:30:38.796Z,100789.13
2019-05-14T22:33:08.535Z,100777.39
2019-05-14T22:35:39.552Z,100780.38
2019-05-14T22:38:07.402Z,100783.95
2019-05-14T22:40:35.963Z,100773.95
2019-05-14T22:43:04.469Z,100774.30
2019-05-14T22:45:32.887Z,100769.30
2019-05-14T22:48:01.399Z,100764.53
2019-05-14T22:50:29.790Z,100767.45
2019-05-14T22:52:58.646Z,100766.09
2019-05-14T22:55:30.868Z,100763.03
2019-05-14T22:57:59.369Z,100755.18
2019-05-14T23:00:28.802Z,100756.36
2019-05-14T23:02:57.414Z,100755.63
2019-05-14T23:05:25.803Z,100763.00
2019-05-14T23:07:54.405Z,100755.63
2019-05-14T23:10:22.804Z,100760.55
2019-05-14T23:12:51.251Z,100759.41
2019-05-14T23:15:19.714Z,100759.46
2019-05-14T23:17:48.305Z,100757.04
2019-05-14T23:20:19.379Z,100758.98
2019-05-14T23:22:49.112Z,100756.40
2019-05-14T23:25:18.524Z,100752.27
2019-05-14T23:27:48.110Z,100752.09
2019-05-14T23:30:19.815Z,100753.16
2019-05-14T23:32:49.067Z,100749.95
2019-05-14T23:35:18.811Z,100747.58
2019-05-14T23:37:48.837Z,100743.84
2019-05-14T23:40:17.961Z,100749.33
2019-05-14T23:42:48.741Z,100742.39
2019-05-14T23:45:18.833Z,100740.10
2019-05-14T23:47:49.013Z,100734.00
2019-05-14T23:50:16.882Z,100732.11
2019-05-14T23:52:45.313Z,100721.52
2019-05-14T23:55:13.760Z,100725.61
2019-05-14T23:57:42.354Z,100730.45
