createdAt,value
2018-06-14T14:48:56.190Z,49.90
2018-06-14T15:36:46.306Z,65.00
2018-06-14T16:11:49.063Z,74.60
2018-06-14T16:31:36.744Z,76.70
2018-06-14T16:57:16.046Z,79.90
2018-06-14T16:59:45.182Z,80.70
2018-06-14T17:02:13.822Z,82.10
2018-06-14T17:04:42.421Z,81.50
2018-06-14T17:07:10.943Z,81.10
2018-06-14T17:09:39.595Z,81.30
2018-06-14T17:12:08.312Z,81.70
2018-06-14T17:14:36.908Z,81.90
2018-06-14T17:17:05.775Z,81.80
2018-06-14T17:19:34.314Z,82.20
2018-06-14T17:22:02.992Z,81.90
2018-06-14T17:24:31.498Z,82.20
2018-06-14T17:27:00.821Z,81.90
2018-06-14T17:29:29.338Z,81.90
2018-06-14T17:31:57.923Z,81.10
2018-06-14T17:34:26.502Z,80.60
2018-06-14T17:36:55.068Z,81.00
2018-06-14T17:39:23.617Z,81.50
2018-06-14T17:41:52.288Z,81.10
2018-06-14T17:44:20.862Z,80.60
2018-06-14T17:46:49.461Z,80.80
2018-06-14T17:49:18.021Z,81.10
2018-06-14T17:51:46.626Z,81.30
2018-06-14T17:54:15.267Z,81.70
2018-06-14T17:56:45.211Z,81.70
2018-06-14T17:59:14.348Z,81.00
2018-06-14T18:01:42.990Z,81.80
2018-06-14T18:04:11.535Z,82.30
2018-06-14T18:06:40.745Z,81.90
2018-06-14T18:09:10.189Z,81.50
2018-06-14T18:11:39.365Z,81.90
2018-06-14T18:14:08.014Z,82.20
2018-06-14T18:16:36.538Z,82.30
2018-06-14T18:19:05.155Z,81.70
2018-06-14T18:21:33.758Z,81.70
2018-06-14T18:24:02.274Z,81.80
2018-06-14T18:26:30.823Z,81.80
2018-06-14T18:28:59.361Z,80.60
2018-06-14T18:31:28.056Z,81.20
2018-06-14T18:33:57.528Z,80.90
2018-06-14T18:38:54.341Z,79.30
2018-06-14T18:41:22.966Z,79.90
2018-06-14T18:43:51.508Z,79.80
2018-06-14T18:46:20.086Z,80.00
2018-06-14T18:48:48.665Z,79.50
2018-06-14T18:51:17.268Z,79.50
2018-06-14T18:53:45.850Z,79.40
2018-06-14T18:56:14.431Z,78.90
2018-06-14T18:58:43.069Z,79.40
2018-06-14T19:01:11.726Z,79.50
2018-06-14T19:03:40.332Z,79.80
2018-06-14T19:06:08.968Z,80.30
2018-06-14T19:08:37.550Z,80.30
2018-06-14T19:11:06.447Z,80.80
2018-06-14T19:13:34.982Z,81.90
2018-06-14T19:16:03.553Z,81.60
2018-06-14T19:18:32.137Z,82.00
2018-06-14T19:21:00.696Z,82.40
2018-06-14T19:23:29.537Z,82.60
2018-06-14T19:25:58.052Z,82.80
2018-06-14T19:28:26.702Z,82.90
2018-06-14T19:30:55.200Z,83.20
2018-06-14T19:33:23.790Z,83.70
2018-06-14T19:35:52.350Z,83.70
2018-06-14T19:38:20.916Z,83.80
2018-06-14T19:40:49.516Z,84.00
2018-06-14T19:43:18.112Z,84.50
2018-06-14T19:45:46.782Z,84.60
2018-06-14T19:48:15.420Z,84.80
2018-06-14T19:50:43.973Z,84.80
2018-06-14T19:53:12.541Z,85.30
2018-06-14T19:55:41.098Z,85.50
2018-06-14T19:58:09.641Z,85.40
2018-06-14T20:00:38.329Z,85.40
2018-06-14T20:03:06.919Z,85.80
2018-06-14T20:05:35.442Z,85.80
2018-06-14T20:08:04.014Z,86.10
2018-06-14T20:10:32.576Z,86.40
2018-06-14T20:13:02.418Z,86.60
2018-06-14T20:15:31.328Z,87.10
2018-06-14T20:17:59.856Z,87.30
2018-06-14T20:20:28.406Z,87.90
2018-06-14T20:22:56.974Z,88.10
2018-06-14T20:25:26.288Z,87.90
2018-06-14T20:27:54.939Z,88.50
2018-06-14T20:30:23.461Z,88.50
2018-06-14T20:32:52.050Z,88.50
2018-06-14T20:35:20.642Z,88.90
2018-06-14T20:37:49.199Z,88.80
2018-06-14T20:40:17.757Z,88.80
2018-06-14T20:42:46.424Z,89.10
2018-06-14T20:45:15.013Z,89.20
2018-06-14T20:47:43.562Z,89.20
2018-06-14T20:50:12.103Z,89.40
2018-06-14T20:52:40.691Z,89.50
2018-06-14T20:55:09.300Z,89.70
2018-06-14T20:57:37.914Z,89.90
2018-06-14T21:00:06.508Z,90.00
2018-06-14T21:02:35.110Z,90.10
2018-06-14T21:05:03.716Z,90.20
2018-06-14T21:07:32.237Z,90.20
2018-06-14T21:10:03.674Z,90.20
2018-06-14T21:12:34.954Z,90.30
2018-06-14T21:15:03.561Z,90.60
2018-06-14T21:17:32.154Z,90.50
2018-06-14T21:20:00.801Z,90.50
2018-06-14T21:22:29.481Z,90.60
2018-06-14T21:24:58.043Z,90.60
2018-06-14T21:27:26.622Z,90.60
2018-06-14T21:29:55.203Z,90.40
2018-06-14T21:32:23.831Z,90.50
2018-06-14T21:34:52.331Z,90.30
2018-06-14T21:37:20.867Z,90.30
2018-06-14T21:39:49.383Z,90.30
2018-06-14T21:42:18.009Z,90.20
2018-06-14T21:44:46.719Z,90.10
2018-06-14T21:47:15.255Z,90.10
