createdAt,value
2022-12-25T13:03:14.309Z,100461.78
2022-12-25T13:06:01.365Z,100467.59
2022-12-25T13:08:51.042Z,100463.97
2022-12-25T13:11:22.636Z,100455.38
2022-12-25T13:13:50.980Z,100454.28
2022-12-25T13:16:37.538Z,100452.47
2022-12-25T13:19:05.972Z,100447.06
2022-12-25T13:21:32.961Z,100439.09
2022-12-25T13:24:00.989Z,100438.78
2022-12-25T13:26:28.042Z,100427.16
2022-12-25T13:28:56.192Z,100431.25
2022-12-25T13:31:25.164Z,100433.91
2022-12-25T13:33:59.495Z,100427.50
2022-12-25T13:36:27.411Z,100427.81
2022-12-25T13:38:55.159Z,100422.84
2022-12-25T13:41:41.965Z,100422.78
2022-12-25T13:44:14.633Z,100413.91
2022-12-25T13:46:41.487Z,100417.06
2022-12-25T13:49:13.989Z,100421.38
2022-12-25T13:51:40.656Z,100421.50
2022-12-25T13:54:07.544Z,100419.19
2022-12-25T13:56:34.607Z,100426.31
2022-12-25T13:59:01.414Z,100416.75
2022-12-25T14:01:28.538Z,100405.44
2022-12-25T14:03:55.203Z,100415.44
2022-12-25T14:06:21.832Z,100417.06
2022-12-25T14:08:48.778Z,100417.91
2022-12-25T14:11:18.057Z,100397.28
2022-12-25T14:13:46.063Z,100402.91
2022-12-25T14:16:15.535Z,100408.97
2022-12-25T14:18:50.513Z,100405.56
2022-12-25T14:21:23.515Z,100390.78
2022-12-25T14:23:50.641Z,100394.91
2022-12-25T14:26:18.822Z,100394.00
2022-12-25T14:28:53.289Z,100386.56
2022-12-25T14:31:20.268Z,100381.34
2022-12-25T14:33:47.827Z,100381.91
2022-12-25T14:36:14.988Z,100376.25
2022-12-25T14:38:43.872Z,100351.00
2022-12-25T14:41:33.752Z,100365.22
2022-12-25T14:44:02.340Z,100352.72
2022-12-25T14:46:30.186Z,100349.94
2022-12-25T14:49:01.217Z,100338.19
2022-12-25T14:51:28.264Z,100337.88
2022-12-25T14:54:03.157Z,100329.50
2022-12-25T14:56:38.011Z,100330.03
2022-12-25T14:59:05.481Z,100325.75
2022-12-25T15:01:33.662Z,100316.34
2022-12-25T15:04:05.660Z,100299.09
2022-12-25T15:06:32.308Z,100293.63
2022-12-25T15:09:00.602Z,100292.91
2022-12-25T15:11:27.734Z,100281.00
2022-12-25T15:13:54.229Z,100280.28
2022-12-25T15:16:34.500Z,100259.66
2022-12-25T15:19:01.949Z,100264.03
2022-12-25T15:21:29.561Z,100265.88
2022-12-25T15:23:57.533Z,100266.50
2022-12-25T15:26:24.667Z,100268.50
2022-12-25T15:28:51.316Z,100274.41
2022-12-25T15:31:23.100Z,100284.53
2022-12-25T15:33:49.757Z,100280.06
2022-12-25T15:36:16.284Z,100276.41
2022-12-25T15:38:43.042Z,100271.16
2022-12-25T15:41:32.874Z,100265.41
2022-12-25T15:43:59.488Z,100271.84
2022-12-25T15:46:26.779Z,100272.75
2022-12-25T15:48:53.353Z,100267.47
2022-12-25T15:51:20.147Z,100260.28
2022-12-25T15:53:46.702Z,100265.66
2022-12-25T15:56:13.246Z,100263.69
2022-12-25T15:58:39.931Z,100256.88
2022-12-25T16:01:06.436Z,100263.34
2022-12-25T16:03:33.032Z,100255.34
2022-12-25T16:05:59.647Z,100255.13
2022-12-25T16:08:26.171Z,100248.84
2022-12-25T16:10:53.882Z,100245.16
2022-12-25T16:13:21.887Z,100240.22
2022-12-25T16:15:48.434Z,100232.97
2022-12-25T16:18:15.036Z,100221.25
2022-12-25T16:20:41.611Z,100230.81
2022-12-25T16:23:08.197Z,100220.19
2022-12-25T16:25:34.689Z,100226.94
2022-12-25T16:28:03.625Z,100219.22
2022-12-25T16:30:30.146Z,100213.06
2022-12-25T16:32:56.694Z,100208.97
2022-12-25T16:35:23.236Z,100210.56
2022-12-25T16:37:49.811Z,100210.22
2022-12-25T16:40:16.550Z,100205.28
2022-12-25T16:42:43.292Z,100202.94
2022-12-25T16:45:10.503Z,100197.09
2022-12-25T16:47:37.109Z,100196.34
2022-12-25T16:50:04.275Z,100194.75
2022-12-25T16:52:34.031Z,100190.63
2022-12-25T16:55:01.130Z,100187.88
2022-12-25T16:57:27.924Z,100186.78
2022-12-25T16:59:54.496Z,100179.69
2022-12-25T17:02:21.663Z,100170.47
2022-12-25T17:04:48.703Z,100169.16
2022-12-25T17:07:15.913Z,100169.75
2022-12-25T17:09:44.611Z,100167.22
2022-12-25T17:12:11.402Z,100162.16
2022-12-25T17:14:38.243Z,100157.72
2022-12-25T17:17:04.778Z,100153.13
2022-12-25T17:19:31.435Z,100155.03
2022-12-25T17:21:59.785Z,100150.72
2022-12-25T17:24:27.255Z,100137.03
2022-12-25T17:26:53.832Z,100140.69
2022-12-25T17:29:22.629Z,100132.88
2022-12-25T17:31:50.086Z,100142.66
2022-12-25T17:34:16.808Z,100130.22
2022-12-25T17:36:43.421Z,100134.47
2022-12-25T17:39:10.088Z,100130.31
2022-12-25T17:41:36.731Z,100118.06
2022-12-25T17:44:03.436Z,100118.34
2022-12-25T17:46:30.579Z,100119.56
2022-12-25T17:48:58.443Z,100118.88
2022-12-25T17:51:26.151Z,100120.16
2022-12-25T17:53:53.862Z,100108.34
2022-12-25T17:56:21.172Z,100097.13
2022-12-25T17:58:51.736Z,100090.81
2022-12-25T18:01:19.195Z,100083.22
2022-12-25T18:03:46.165Z,100087.13
2022-12-25T18:06:15.009Z,100085.31
2022-12-25T18:08:42.224Z,100084.50
2022-12-25T18:11:10.531Z,100080.28
2022-12-25T18:13:37.559Z,100078.31
2022-12-25T18:16:05.635Z,100082.41
2022-12-25T18:18:32.287Z,100074.16
2022-12-25T18:21:01.840Z,100061.19
2022-12-25T18:23:28.681Z,100064.34
2022-12-25T18:25:55.264Z,100065.94
2022-12-25T18:28:23.009Z,100060.53
2022-12-25T18:30:49.824Z,100066.59
2022-12-25T18:33:16.459Z,100062.50
2022-12-25T18:35:43.653Z,100055.63
2022-12-25T18:38:10.579Z,100053.22
2022-12-25T18:40:42.144Z,100056.00
2022-12-25T18:43:09.224Z,100049.53
2022-12-25T18:45:36.036Z,100047.88
2022-12-25T18:48:03.403Z,100049.78
2022-12-25T18:50:30.295Z,100048.66
2022-12-25T18:52:56.830Z,100041.91
2022-12-25T18:55:23.414Z,100036.88
2022-12-25T18:57:49.965Z,100030.41
2022-12-25T19:00:17.616Z,100019.78
2022-12-25T19:02:44.592Z,100018.59
2022-12-25T19:05:11.233Z,100008.38
2022-12-25T19:07:37.755Z,100004.75
2022-12-25T19:10:05.107Z,100000.81
2022-12-25T19:12:31.647Z,100000.22
2022-12-25T19:14:58.231Z,100013.22
2022-12-25T19:17:31.360Z,100016.94
2022-12-25T19:19:58.526Z,100018.88
2022-12-25T19:22:25.072Z,100016.19
2022-12-25T19:24:51.666Z,100016.63
2022-12-25T19:27:18.184Z,100001.78
2022-12-25T19:29:44.785Z,99993.03
2022-12-25T19:32:11.414Z,99986.00
2022-12-25T19:34:38.072Z,99987.28
2022-12-25T19:37:04.887Z,99989.78
2022-12-25T19:39:31.464Z,99992.75
2022-12-25T19:41:57.957Z,99996.00
2022-12-25T19:44:24.608Z,99992.91
2022-12-25T19:46:51.175Z,99987.78
2022-12-25T19:49:17.759Z,99988.88
2022-12-25T19:51:45.095Z,99999.38
2022-12-25T19:54:13.493Z,99997.50
2022-12-25T19:56:40.436Z,99988.25
2022-12-25T19:59:07.119Z,99985.69
2022-12-25T20:01:34.333Z,99989.38
2022-12-25T20:04:01.774Z,99988.25
2022-12-25T20:06:30.521Z,99983.25
2022-12-25T20:08:59.963Z,99972.28
2022-12-25T20:11:27.332Z,99966.34
2022-12-25T20:13:54.292Z,99961.06
2022-12-25T20:16:21.797Z,99958.84
2022-12-25T20:18:48.451Z,99962.44
2022-12-25T20:21:16.423Z,99945.75
2022-12-25T20:23:43.952Z,99954.59
2022-12-25T20:26:11.019Z,99954.44
2022-12-25T20:28:38.312Z,99954.44
2022-12-25T20:31:09.067Z,99954.00
2022-12-25T20:33:36.282Z,99955.13
2022-12-25T20:36:03.471Z,99953.72
2022-12-25T20:38:30.052Z,99958.63
2022-12-25T20:41:26.381Z,99951.22
2022-12-25T20:43:47.847Z,99948.28
2022-12-25T20:46:15.019Z,99949.09
2022-12-25T20:48:41.647Z,99949.50
2022-12-25T20:51:10.931Z,99948.88
2022-12-25T20:53:37.724Z,99947.44
2022-12-25T20:56:04.618Z,99952.91
2022-12-25T20:58:31.229Z,99953.28
2022-12-25T21:00:57.805Z,99950.44
2022-12-25T21:03:24.776Z,99947.72
2022-12-25T21:05:52.352Z,99959.84
2022-12-25T21:08:20.268Z,99956.94
2022-12-25T21:10:50.456Z,99954.25
2022-12-25T21:13:17.751Z,99953.81
2022-12-25T21:15:44.802Z,99959.09
2022-12-25T21:18:11.413Z,99958.31
2022-12-25T21:20:37.941Z,99956.38
2022-12-25T21:23:04.551Z,99952.28
2022-12-25T21:25:31.121Z,99951.19
2022-12-25T21:27:57.692Z,99948.75
2022-12-25T21:30:24.173Z,99959.47
2022-12-25T21:33:09.716Z,99955.44
2022-12-25T21:35:37.322Z,99954.56
2022-12-25T21:38:04.221Z,99966.34
2022-12-25T21:40:33.139Z,99946.31
2022-12-25T21:43:01.176Z,99949.16
2022-12-25T21:45:28.201Z,99960.44
2022-12-25T21:48:01.659Z,99964.88
2022-12-25T21:50:48.666Z,99966.34
2022-12-25T21:53:16.906Z,99949.50
2022-12-25T21:55:43.418Z,99958.19
2022-12-25T21:58:10.064Z,99958.94
2022-12-25T22:00:36.598Z,99961.88
2022-12-25T22:03:03.514Z,99953.53
2022-12-25T22:05:49.005Z,99949.22
2022-12-25T22:08:15.609Z,99946.19
2022-12-25T22:10:42.088Z,99934.06
2022-12-25T22:13:27.858Z,99943.69
2022-12-25T22:16:21.258Z,99935.09
2022-12-25T22:19:06.637Z,99938.56
2022-12-25T22:21:33.150Z,99947.03
2022-12-25T22:23:59.636Z,99943.38
2022-12-25T22:26:26.692Z,99940.84
2022-12-25T22:28:53.200Z,99935.91
2022-12-25T22:31:19.842Z,99936.53
2022-12-25T22:33:46.391Z,99925.47
2022-12-25T22:36:12.975Z,99926.28
2022-12-25T22:38:41.933Z,99929.22
2022-12-25T22:41:09.666Z,99924.94
2022-12-25T22:44:06.806Z,99920.97
2022-12-25T22:46:22.772Z,99920.78
2022-12-25T22:48:49.278Z,99920.47
2022-12-25T22:51:15.856Z,99926.19
2022-12-25T22:53:42.390Z,99929.06
2022-12-25T22:56:12.069Z,99927.19
2022-12-25T22:58:38.570Z,99926.28
2022-12-25T23:01:08.561Z,99943.69
2022-12-25T23:03:35.306Z,99933.50
2022-12-25T23:06:01.905Z,99936.03
2022-12-25T23:08:28.479Z,99947.31
2022-12-25T23:10:54.998Z,99954.47
2022-12-25T23:13:40.263Z,99959.25
2022-12-25T23:16:06.867Z,99953.22
2022-12-25T23:18:51.788Z,99950.41
2022-12-25T23:21:37.160Z,99957.28
2022-12-25T23:24:22.706Z,99952.97
2022-12-25T23:26:49.227Z,99955.97
2022-12-25T23:29:34.153Z,99957.53
2022-12-25T23:32:00.727Z,99949.50
2022-12-25T23:34:27.203Z,99951.19
2022-12-25T23:36:53.803Z,99952.22
2022-12-25T23:39:20.375Z,99958.00
2022-12-25T23:41:47.060Z,99948.84
2022-12-25T23:44:13.962Z,99944.06
2022-12-25T23:46:41.132Z,99943.53
2022-12-25T23:49:19.804Z,99931.28
2022-12-25T23:51:46.416Z,99927.69
2022-12-25T23:54:15.799Z,99931.97
2022-12-25T23:56:42.703Z,99930.31
2022-12-25T23:59:09.508Z,99924.41
