createdAt,value
2018-06-27T00:00:57.938Z,15.20
2018-06-27T00:03:26.460Z,15.20
2018-06-27T00:05:55.132Z,15.20
2018-06-27T00:08:23.801Z,15.20
2018-06-27T00:10:52.404Z,15.20
2018-06-27T00:13:20.996Z,15.20
2018-06-27T00:15:49.592Z,15.10
2018-06-27T00:18:18.370Z,15.10
2018-06-27T00:20:46.954Z,15.00
2018-06-27T00:23:15.643Z,15.00
2018-06-27T00:25:44.207Z,14.90
2018-06-27T00:28:12.876Z,14.90
2018-06-27T00:30:41.501Z,14.90
2018-06-27T00:33:10.128Z,14.80
2018-06-27T00:38:14.558Z,14.80
2018-06-27T00:43:12.532Z,14.80
2018-06-27T00:45:41.042Z,14.80
2018-06-27T00:48:10.060Z,14.80
2018-06-27T00:50:39.140Z,14.70
2018-06-27T00:53:07.816Z,14.80
2018-06-27T00:55:37.603Z,14.70
2018-06-27T01:00:35.364Z,14.70
2018-06-27T01:03:04.069Z,14.60
2018-06-27T01:08:00.948Z,14.60
2018-06-27T01:10:29.609Z,14.60
2018-06-27T01:15:26.383Z,14.70
2018-06-27T01:20:25.093Z,14.70
2018-06-27T01:22:53.756Z,14.70
2018-06-27T01:27:51.129Z,14.80
2018-06-27T01:32:48.403Z,14.90
2018-06-27T01:35:17.062Z,14.90
2018-06-27T01:37:45.995Z,14.90
2018-06-27T01:40:14.770Z,14.90
2018-06-27T01:42:43.411Z,15.00
2018-06-27T01:45:12.016Z,15.00
2018-06-27T01:47:41.457Z,14.90
2018-06-27T01:50:10.085Z,15.00
2018-06-27T01:52:39.536Z,14.90
2018-06-27T01:55:09.118Z,14.90
2018-06-27T02:00:07.237Z,14.80
2018-06-27T02:02:35.836Z,14.80
2018-06-27T02:05:04.718Z,14.80
2018-06-27T02:07:34.411Z,14.70
2018-06-27T02:10:02.951Z,14.70
2018-06-27T02:12:31.491Z,14.60
2018-06-27T02:15:01.682Z,14.50
2018-06-27T02:17:31.216Z,14.50
2018-06-27T02:20:00.059Z,14.40
2018-06-27T02:22:28.600Z,14.40
2018-06-27T02:24:57.210Z,14.30
2018-06-27T02:27:25.823Z,14.40
2018-06-27T02:29:54.451Z,14.30
2018-06-27T02:32:23.063Z,14.40
2018-06-27T02:34:51.654Z,14.40
2018-06-27T02:37:20.278Z,14.40
2018-06-27T02:39:48.831Z,14.40
2018-06-27T02:47:14.549Z,14.30
2018-06-27T02:49:43.189Z,14.30
2018-06-27T02:52:11.800Z,14.30
2018-06-27T02:54:40.479Z,14.30
2018-06-27T02:57:09.038Z,14.30
2018-06-27T02:59:37.738Z,14.30
2018-06-27T03:02:06.442Z,14.30
2018-06-27T03:04:35.026Z,14.20
2018-06-27T03:07:03.694Z,14.20
2018-06-27T03:09:32.202Z,14.20
2018-06-27T03:12:01.526Z,14.20
2018-06-27T03:16:58.462Z,14.10
2018-06-27T03:19:27.521Z,14.10
2018-06-27T03:21:56.049Z,14.10
2018-06-27T03:24:24.924Z,14.10
2018-06-27T03:26:53.569Z,14.20
2018-06-27T03:29:22.163Z,14.10
2018-06-27T03:31:51.246Z,14.10
2018-06-27T03:34:19.802Z,14.10
2018-06-27T03:39:17.488Z,14.20
2018-06-27T03:41:46.144Z,14.20
2018-06-27T03:44:14.779Z,14.20
2018-06-27T03:46:43.380Z,14.20
2018-06-27T03:49:12.149Z,14.30
2018-06-27T03:51:40.715Z,14.30
2018-06-27T03:54:09.293Z,14.30
2018-06-27T03:59:07.117Z,14.40
2018-06-27T04:01:35.706Z,14.40
2018-06-27T04:04:04.247Z,14.50
2018-06-27T04:06:33.558Z,14.50
2018-06-27T04:09:02.190Z,14.60
2018-06-27T04:11:30.906Z,14.60
2018-06-27T04:14:00.115Z,14.70
2018-06-27T04:16:28.650Z,14.80
2018-06-27T04:18:57.617Z,14.90
2018-06-27T04:21:26.285Z,14.90
2018-06-27T04:23:54.921Z,15.00
2018-06-27T04:26:24.097Z,15.10
2018-06-27T04:28:52.821Z,15.10
2018-06-27T04:31:21.761Z,15.10
2018-06-27T04:33:50.307Z,15.20
2018-06-27T04:38:47.571Z,15.40
2018-06-27T04:43:44.490Z,15.60
2018-06-27T04:46:13.060Z,15.70
2018-06-27T04:48:41.696Z,15.80
2018-06-27T04:53:38.620Z,15.90
2018-06-27T04:56:07.234Z,16.00
2018-06-27T05:01:04.135Z,16.10
2018-06-27T05:03:33.089Z,16.20
2018-06-27T05:06:01.737Z,16.40
2018-06-27T05:08:30.317Z,16.50
2018-06-27T05:10:58.900Z,16.60
2018-06-27T05:13:27.529Z,16.70
2018-06-27T05:18:24.512Z,17.00
2018-06-27T05:23:21.375Z,17.10
2018-06-27T05:25:50.594Z,17.10
2018-06-27T05:28:19.217Z,17.10
2018-06-27T05:33:16.174Z,17.10
2018-06-27T05:38:13.711Z,17.10
2018-06-27T05:40:43.643Z,17.20
2018-06-27T05:43:12.312Z,17.30
2018-06-27T05:45:40.977Z,17.40
2018-06-27T05:48:09.627Z,17.50
2018-06-27T05:50:38.213Z,17.50
2018-06-27T05:53:06.900Z,17.50
2018-06-27T05:55:35.490Z,17.70
2018-06-27T05:58:04.071Z,17.80
2018-06-27T06:03:00.960Z,18.10
2018-06-27T06:05:29.590Z,18.30
2018-06-27T06:10:26.426Z,18.50
2018-06-27T06:12:55.024Z,18.50
2018-06-27T06:15:23.587Z,18.50
2018-06-27T06:17:52.249Z,18.60
2018-06-27T06:20:20.908Z,18.70
2018-06-27T06:22:49.625Z,18.70
2018-06-27T06:25:21.287Z,18.90
2018-06-27T06:27:49.897Z,19.10
2018-06-27T06:30:18.489Z,19.00
2018-06-27T06:37:48.771Z,19.30
2018-06-27T06:40:17.313Z,19.40
2018-06-27T06:42:45.912Z,19.50
2018-06-27T06:47:43.371Z,19.60
2018-06-27T06:50:11.975Z,19.70
2018-06-27T06:55:09.181Z,19.60
2018-06-27T06:57:37.754Z,19.60
2018-06-27T07:00:06.687Z,19.80
2018-06-27T07:02:35.308Z,19.90
2018-06-27T07:05:04.017Z,20.00
2018-06-27T07:07:34.812Z,20.00
2018-06-27T07:10:06.834Z,20.00
2018-06-27T07:12:39.139Z,19.90
2018-06-27T07:15:07.740Z,20.00
2018-06-27T07:17:36.413Z,20.10
2018-06-27T07:20:05.036Z,20.20
2018-06-27T07:22:34.398Z,20.20
2018-06-27T07:27:31.422Z,19.80
2018-06-27T07:30:00.037Z,19.70
2018-06-27T07:32:28.789Z,19.50
2018-06-27T07:34:59.114Z,19.40
2018-06-27T07:37:27.754Z,19.60
2018-06-27T07:39:56.326Z,19.80
2018-06-27T07:44:54.101Z,20.00
2018-06-27T07:52:19.411Z,20.80
2018-06-27T07:54:48.114Z,21.00
2018-06-27T07:59:45.089Z,21.40
2018-06-27T08:04:42.169Z,21.60
2018-06-27T08:07:11.563Z,21.80
2018-06-27T08:09:40.312Z,22.10
2018-06-27T08:12:08.950Z,21.90
2018-06-27T08:14:37.546Z,22.00
2018-06-27T08:17:06.298Z,21.80
2018-06-27T08:19:34.957Z,21.50
2018-06-27T08:22:03.662Z,21.50
2018-06-27T08:27:00.726Z,22.20
2018-06-27T08:31:57.994Z,22.40
2018-06-27T08:36:55.126Z,22.60
2018-06-27T08:39:24.200Z,22.20
2018-06-27T08:41:52.831Z,22.10
2018-06-27T08:46:49.931Z,22.30
2018-06-27T08:49:18.579Z,22.70
2018-06-27T08:56:46.177Z,22.10
2018-06-27T09:01:43.072Z,22.40
2018-06-27T09:04:11.643Z,22.50
2018-06-27T09:06:40.832Z,22.50
2018-06-27T09:09:11.837Z,22.30
2018-06-27T09:11:40.869Z,22.20
2018-06-27T09:14:09.629Z,22.30
2018-06-27T09:21:44.050Z,22.80
2018-06-27T09:24:12.689Z,22.90
2018-06-27T09:26:41.469Z,23.10
2018-06-27T09:31:38.258Z,23.30
2018-06-27T09:34:06.998Z,23.50
2018-06-27T09:39:06.354Z,23.80
2018-06-27T09:41:34.930Z,23.90
2018-06-27T09:44:04.312Z,23.80
2018-06-27T09:46:34.824Z,23.80
2018-06-27T09:51:31.833Z,24.40
2018-06-27T09:54:00.478Z,24.60
2018-06-27T09:56:30.331Z,24.60
2018-06-27T09:58:59.036Z,24.40
2018-06-27T10:01:27.650Z,24.20
2018-06-27T10:06:24.566Z,24.10
2018-06-27T10:08:53.180Z,24.00
2018-06-27T10:11:21.771Z,23.70
2018-06-27T10:16:18.697Z,23.70
2018-06-27T10:18:47.302Z,23.80
2018-06-27T10:21:16.013Z,24.30
2018-06-27T10:23:44.554Z,24.40
2018-06-27T10:26:13.207Z,24.60
2018-06-27T10:28:41.836Z,24.80
2018-06-27T10:31:10.449Z,24.90
2018-06-27T10:33:39.070Z,24.70
2018-06-27T10:36:07.745Z,24.40
2018-06-27T10:38:36.279Z,24.30
2018-06-27T10:41:04.904Z,24.10
2018-06-27T10:43:33.466Z,24.10
2018-06-27T10:46:02.233Z,24.20
2018-06-27T10:48:30.873Z,24.30
2018-06-27T10:50:59.487Z,24.40
2018-06-27T10:53:28.091Z,24.40
2018-06-27T10:58:25.044Z,24.60
2018-06-27T11:00:53.645Z,24.60
2018-06-27T11:05:50.477Z,24.50
2018-06-27T11:08:19.212Z,24.60
2018-06-27T11:10:47.930Z,24.60
2018-06-27T11:13:16.605Z,24.60
2018-06-27T11:15:45.368Z,24.30
2018-06-27T11:18:13.936Z,24.40
2018-06-27T11:20:42.559Z,24.80
2018-06-27T11:23:11.186Z,25.10
2018-06-27T11:25:39.747Z,25.10
2018-06-27T11:28:08.371Z,25.00
2018-06-27T11:30:36.986Z,24.80
2018-06-27T11:33:05.950Z,24.90
2018-06-27T11:35:34.580Z,25.10
2018-06-27T11:38:03.261Z,25.10
2018-06-27T11:40:32.518Z,24.90
2018-06-27T11:43:01.158Z,24.90
2018-06-27T11:45:30.560Z,25.00
2018-06-27T11:47:59.372Z,25.00
2018-06-27T11:52:56.879Z,24.70
2018-06-27T11:55:25.423Z,24.60
2018-06-27T11:57:54.086Z,24.60
2018-06-27T12:00:22.897Z,24.90
2018-06-27T12:05:19.863Z,25.50
2018-06-27T12:12:45.638Z,25.30
2018-06-27T12:15:14.285Z,25.20
2018-06-27T12:17:42.815Z,25.30
2018-06-27T12:20:12.331Z,26.40
2018-06-27T12:22:40.948Z,27.90
2018-06-27T12:27:39.038Z,29.90
2018-06-27T12:32:40.566Z,30.50
2018-06-27T12:35:09.217Z,31.00
2018-06-27T12:37:37.802Z,31.00
2018-06-27T12:45:03.383Z,29.50
2018-06-27T12:47:31.977Z,30.80
2018-06-27T12:50:01.356Z,31.70
2018-06-27T12:52:29.865Z,31.60
2018-06-27T12:55:02.001Z,32.20
2018-06-27T12:57:31.788Z,33.50
2018-06-27T13:00:00.502Z,33.50
2018-06-27T13:02:29.349Z,32.70
2018-06-27T13:07:33.755Z,32.40
2018-06-27T13:10:02.931Z,31.80
2018-06-27T13:12:31.499Z,31.10
2018-06-27T13:15:00.090Z,31.00
2018-06-27T13:17:28.761Z,29.90
2018-06-27T13:19:58.095Z,29.20
2018-06-27T13:22:26.820Z,29.00
2018-06-27T13:24:55.345Z,28.60
2018-06-27T13:27:24.030Z,28.10
2018-06-27T13:29:52.621Z,27.90
2018-06-27T13:32:21.987Z,27.60
2018-06-27T13:34:50.600Z,28.10
2018-06-27T13:37:19.246Z,30.40
2018-06-27T13:39:47.858Z,33.10
2018-06-27T13:42:17.597Z,35.50
2018-06-27T13:44:46.225Z,37.70
2018-06-27T13:47:15.043Z,39.50
2018-06-27T13:49:43.761Z,39.90
2018-06-27T13:52:12.419Z,38.40
2018-06-27T13:54:44.465Z,36.10
2018-06-27T13:57:13.033Z,33.70
2018-06-27T13:59:41.673Z,32.00
2018-06-27T14:02:10.268Z,30.70
2018-06-27T14:04:38.963Z,29.50
2018-06-27T14:12:04.155Z,29.80
2018-06-27T14:14:32.721Z,29.70
2018-06-27T14:17:01.438Z,29.30
2018-06-27T14:19:30.099Z,28.90
2018-06-27T14:21:58.806Z,28.60
2018-06-27T14:24:27.607Z,28.20
2018-06-27T14:26:56.227Z,28.10
2018-06-27T14:29:24.830Z,27.90
2018-06-27T14:31:53.409Z,27.60
2018-06-27T14:34:22.046Z,27.40
2018-06-27T14:36:50.808Z,27.50
2018-06-27T14:39:19.483Z,27.70
2018-06-27T14:41:48.089Z,28.10
2018-06-27T14:44:16.737Z,28.10
2018-06-27T14:46:45.390Z,27.90
2018-06-27T14:54:10.601Z,29.30
2018-06-27T14:56:39.222Z,29.50
2018-06-27T14:59:07.959Z,29.30
2018-06-27T15:01:36.588Z,28.60
2018-06-27T15:06:33.712Z,27.80
2018-06-27T15:09:02.400Z,27.20
2018-06-27T15:11:31.222Z,27.10
2018-06-27T15:13:59.918Z,27.10
2018-06-27T15:16:28.501Z,26.90
2018-06-27T15:18:57.099Z,27.00
2018-06-27T15:21:25.821Z,26.90
2018-06-27T15:23:54.420Z,26.90
2018-06-27T15:26:23.776Z,27.20
2018-06-27T15:28:52.468Z,28.00
2018-06-27T15:31:21.022Z,29.40
2018-06-27T15:33:50.272Z,31.70
2018-06-27T15:36:18.962Z,33.60
2018-06-27T15:38:48.572Z,35.20
2018-06-27T15:41:17.293Z,36.80
2018-06-27T15:43:45.949Z,37.40
2018-06-27T15:46:14.601Z,37.40
2018-06-27T15:48:43.400Z,35.90
2018-06-27T15:51:12.098Z,33.30
2018-06-27T15:53:40.816Z,32.40
2018-06-27T15:56:09.546Z,31.90
2018-06-27T15:58:38.198Z,32.50
2018-06-27T16:01:08.055Z,32.20
2018-06-27T16:03:36.840Z,32.30
2018-06-27T16:06:05.461Z,34.20
2018-06-27T16:11:04.664Z,38.20
2018-06-27T16:16:03.650Z,36.00
2018-06-27T16:18:32.370Z,35.40
2018-06-27T16:23:29.264Z,38.00
2018-06-27T16:25:57.887Z,38.90
2018-06-27T16:28:26.528Z,38.20
2018-06-27T16:30:55.218Z,38.40
2018-06-27T16:33:24.521Z,38.60
2018-06-27T16:35:53.189Z,38.90
2018-06-27T16:38:21.813Z,38.90
2018-06-27T16:40:50.409Z,39.30
2018-06-27T16:43:19.024Z,39.80
2018-06-27T16:45:47.855Z,41.00
2018-06-27T16:48:16.983Z,39.90
2018-06-27T16:50:45.665Z,37.20
2018-06-27T16:55:42.738Z,33.10
2018-06-27T16:58:11.316Z,32.10
2018-06-27T17:00:40.007Z,31.70
2018-06-27T17:05:36.966Z,30.70
2018-06-27T17:08:05.755Z,30.10
2018-06-27T17:10:34.418Z,29.60
2018-06-27T17:13:03.207Z,29.10
2018-06-27T17:15:31.743Z,28.80
2018-06-27T17:18:00.325Z,28.30
2018-06-27T17:20:29.041Z,28.10
2018-06-27T17:22:57.697Z,27.70
2018-06-27T17:25:26.397Z,27.40
2018-06-27T17:27:55.055Z,27.30
2018-06-27T17:30:23.756Z,27.20
2018-06-27T17:32:52.319Z,27.40
2018-06-27T17:40:18.090Z,26.70
2018-06-27T17:42:46.780Z,26.60
2018-06-27T17:45:15.566Z,26.40
2018-06-27T17:47:44.240Z,26.30
2018-06-27T17:50:13.005Z,26.10
2018-06-27T17:52:41.879Z,25.90
2018-06-27T17:55:11.201Z,25.70
2018-06-27T17:57:39.832Z,25.50
2018-06-27T18:00:09.391Z,25.30
2018-06-27T18:02:38.165Z,25.20
2018-06-27T18:07:35.117Z,25.00
2018-06-27T18:10:04.463Z,24.90
2018-06-27T18:12:33.513Z,24.80
2018-06-27T18:15:02.125Z,24.70
2018-06-27T18:17:31.053Z,24.80
2018-06-27T18:19:59.917Z,24.90
2018-06-27T18:22:28.828Z,24.70
2018-06-27T18:24:57.766Z,24.80
2018-06-27T18:29:54.636Z,24.80
2018-06-27T18:32:23.571Z,24.80
2018-06-27T18:37:28.730Z,24.60
2018-06-27T18:39:57.567Z,24.40
2018-06-27T18:44:54.469Z,24.10
2018-06-27T18:47:23.041Z,24.00
2018-06-27T18:49:51.740Z,23.90
2018-06-27T18:52:20.580Z,23.70
2018-06-27T18:57:18.649Z,23.50
2018-06-27T18:59:47.426Z,23.40
2018-06-27T19:02:16.838Z,23.30
2018-06-27T19:04:45.664Z,23.20
2018-06-27T19:09:42.699Z,23.00
2018-06-27T19:14:40.470Z,22.80
2018-06-27T19:17:09.254Z,22.80
2018-06-27T19:19:38.124Z,22.70
2018-06-27T19:22:06.855Z,22.70
2018-06-27T19:24:36.243Z,22.60
2018-06-27T19:29:34.356Z,22.40
2018-06-27T19:32:03.686Z,22.30
2018-06-27T19:34:32.477Z,22.20
2018-06-27T19:37:01.060Z,22.20
2018-06-27T19:39:37.465Z,22.10
2018-06-27T19:44:27.525Z,22.00
2018-06-27T19:46:56.296Z,21.90
2018-06-27T19:49:26.276Z,21.80
2018-06-27T19:54:23.389Z,21.70
2018-06-27T19:56:52.009Z,21.60
2018-06-27T19:59:21.611Z,21.50
2018-06-27T20:04:19.730Z,21.40
2018-06-27T20:06:48.404Z,21.40
2018-06-27T20:11:47.210Z,21.20
2018-06-27T20:16:44.684Z,21.10
2018-06-27T20:19:13.499Z,21.00
2018-06-27T20:21:42.875Z,21.00
2018-06-27T20:24:12.519Z,20.90
2018-06-27T20:26:42.772Z,20.90
2018-06-27T20:29:13.546Z,20.80
2018-06-27T20:31:43.546Z,20.80
2018-06-27T20:36:43.680Z,20.70
2018-06-27T20:39:13.699Z,20.60
2018-06-27T20:44:14.790Z,20.50
2018-06-27T20:46:44.714Z,20.50
2018-06-27T20:49:15.079Z,20.40
2018-06-27T20:51:45.121Z,20.40
2018-06-27T20:56:45.593Z,20.30
2018-06-27T20:59:15.574Z,20.20
2018-06-27T21:06:45.149Z,20.10
2018-06-27T21:09:15.970Z,20.10
2018-06-27T21:11:46.039Z,20.00
2018-06-27T21:14:16.129Z,19.90
2018-06-27T21:16:46.768Z,19.90
2018-06-27T21:19:16.679Z,19.90
2018-06-27T21:21:46.644Z,19.90
2018-06-27T21:26:46.990Z,19.80
2018-06-27T21:29:17.097Z,19.70
2018-06-27T21:34:17.256Z,19.60
2018-06-27T21:36:47.257Z,19.60
2018-06-27T21:41:46.734Z,19.50
2018-06-27T21:44:16.800Z,19.50
2018-06-27T21:49:16.649Z,19.40
2018-06-27T21:51:47.619Z,19.40
2018-06-27T21:54:18.684Z,19.30
2018-06-27T21:56:48.955Z,19.30
2018-06-27T21:59:20.257Z,19.20
2018-06-27T22:06:48.915Z,19.10
2018-06-27T22:09:18.835Z,19.10
2018-06-27T22:11:48.800Z,19.10
2018-06-27T22:14:18.753Z,19.10
2018-06-27T22:16:48.690Z,19.00
2018-06-27T22:19:18.665Z,19.00
2018-06-27T22:21:48.667Z,19.00
2018-06-27T22:24:18.564Z,18.90
2018-06-27T22:26:48.472Z,18.90
2018-06-27T22:29:18.335Z,18.90
2018-06-27T22:31:48.982Z,18.90
2018-06-27T22:34:19.070Z,18.90
2018-06-27T22:44:18.242Z,18.80
2018-06-27T22:46:48.104Z,18.80
2018-06-27T22:49:18.363Z,18.70
2018-06-27T22:51:48.874Z,18.70
2018-06-27T22:59:19.044Z,18.70
2018-06-27T23:01:49.345Z,18.70
2018-06-27T23:06:48.717Z,18.70
2018-06-27T23:09:18.619Z,18.70
2018-06-27T23:11:49.170Z,18.60
2018-06-27T23:14:19.387Z,18.60
2018-06-27T23:16:49.339Z,18.60
2018-06-27T23:21:48.871Z,18.50
2018-06-27T23:26:48.168Z,18.50
2018-06-27T23:31:52.380Z,18.40
2018-06-27T23:34:22.312Z,18.40
2018-06-27T23:36:54.294Z,18.30
2018-06-27T23:39:25.145Z,18.30
2018-06-27T23:41:55.768Z,18.20
2018-06-27T23:44:25.737Z,18.20
2018-06-27T23:46:55.637Z,18.20
2018-06-27T23:49:26.330Z,18.10
2018-06-27T23:51:57.120Z,18.10
2018-06-27T23:54:27.071Z,18.00
2018-06-27T23:56:57.015Z,18.00
2018-06-27T23:59:26.873Z,17.90
