createdAt,value
2019-05-25T00:01:45.887Z,15.60
2019-05-25T00:04:12.502Z,16.60
2019-05-25T00:06:40.470Z,16.33
2019-05-25T00:09:07.414Z,15.07
2019-05-25T00:11:34.144Z,15.90
2019-05-25T00:14:00.891Z,17.57
2019-05-25T00:16:27.663Z,15.30
2019-05-25T00:18:56.255Z,19.13
2019-05-25T00:21:23.132Z,17.10
2019-05-25T00:23:49.863Z,16.53
2019-05-25T00:26:16.491Z,16.80
2019-05-25T00:28:43.213Z,16.57
2019-05-25T00:31:10.201Z,16.00
2019-05-25T00:33:37.050Z,16.03
2019-05-25T00:36:03.890Z,15.67
2019-05-25T00:38:30.609Z,16.03
2019-05-25T00:40:57.321Z,16.27
2019-05-25T00:43:24.159Z,17.70
2019-05-25T00:45:50.838Z,15.97
2019-05-25T00:48:17.615Z,16.27
2019-05-25T00:50:44.413Z,19.17
2019-05-25T00:53:11.048Z,17.50
2019-05-25T00:55:37.697Z,17.17
2019-05-25T00:58:04.288Z,17.73
2019-05-25T01:00:31.096Z,18.27
2019-05-25T01:02:58.570Z,19.77
2019-05-25T01:05:25.184Z,17.43
2019-05-25T01:07:51.808Z,18.03
2019-05-25T01:10:18.700Z,19.13
2019-05-25T01:12:47.277Z,18.87
2019-05-25T01:15:14.894Z,20.90
2019-05-25T01:17:41.710Z,19.30
2019-05-25T01:20:10.674Z,21.47
2019-05-25T01:22:38.169Z,20.77
2019-05-25T01:25:06.294Z,21.20
2019-05-25T01:27:33.039Z,25.00
2019-05-25T01:29:59.740Z,20.27
2019-05-25T01:32:26.363Z,18.83
2019-05-25T01:34:52.940Z,21.77
2019-05-25T01:37:19.750Z,22.73
2019-05-25T01:39:46.518Z,22.27
2019-05-25T01:42:13.572Z,20.70
2019-05-25T01:44:40.399Z,20.93
2019-05-25T01:47:07.107Z,23.17
2019-05-25T01:49:33.842Z,24.23
2019-05-25T01:52:00.686Z,23.00
2019-05-25T01:54:27.381Z,23.73
2019-05-25T01:56:54.110Z,23.70
2019-05-25T01:59:21.216Z,23.90
2019-05-25T02:01:47.852Z,25.53
2019-05-25T02:04:14.838Z,23.30
2019-05-25T02:06:41.605Z,25.63
2019-05-25T02:09:08.426Z,26.67
2019-05-25T02:11:35.160Z,26.23
2019-05-25T02:14:02.039Z,26.00
2019-05-25T02:16:28.704Z,25.17
2019-05-25T02:18:55.308Z,26.33
2019-05-25T02:21:21.957Z,25.33
2019-05-25T02:23:48.660Z,26.73
2019-05-25T02:26:15.453Z,25.53
2019-05-25T02:28:42.131Z,25.67
2019-05-25T02:31:08.836Z,26.33
2019-05-25T02:33:35.500Z,27.37
2019-05-25T02:36:02.203Z,26.57
2019-05-25T02:38:29.030Z,22.30
2019-05-25T02:40:56.303Z,24.33
2019-05-25T02:43:22.922Z,24.33
2019-05-25T02:45:49.651Z,23.10
2019-05-25T02:48:16.294Z,21.97
2019-05-25T02:50:43.238Z,21.27
2019-05-25T02:53:09.815Z,18.13
2019-05-25T02:55:36.446Z,17.83
2019-05-25T02:58:03.295Z,15.90
2019-05-25T03:00:32.406Z,19.03
2019-05-25T03:03:00.127Z,17.17
2019-05-25T03:05:27.027Z,16.47
2019-05-25T03:07:55.592Z,16.37
2019-05-25T03:10:22.486Z,15.07
2019-05-25T03:12:49.476Z,14.03
2019-05-25T03:15:16.412Z,13.43
2019-05-25T03:17:43.012Z,14.50
2019-05-25T03:20:10.040Z,15.43
2019-05-25T03:22:36.829Z,16.53
2019-05-25T03:25:05.127Z,16.57
2019-05-25T03:27:31.881Z,17.07
2019-05-25T03:29:58.492Z,17.90
2019-05-25T03:32:25.243Z,19.43
2019-05-25T03:34:51.836Z,20.00
2019-05-25T03:37:18.665Z,21.07
2019-05-25T03:39:45.267Z,24.17
2019-05-25T03:42:11.913Z,24.40
2019-05-25T03:44:38.565Z,24.27
2019-05-25T03:47:05.370Z,25.00
2019-05-25T03:49:32.095Z,25.83
2019-05-25T03:51:58.890Z,27.47
2019-05-25T03:54:25.518Z,25.87
2019-05-25T03:56:52.222Z,25.87
2019-05-25T03:59:19.079Z,26.93
2019-05-25T04:01:45.812Z,28.27
2019-05-25T04:04:12.503Z,26.63
2019-05-25T04:06:39.137Z,29.27
2019-05-25T04:09:06.094Z,27.37
2019-05-25T04:11:33.436Z,28.30
2019-05-25T04:14:00.213Z,29.90
2019-05-25T04:16:26.862Z,27.63
2019-05-25T04:18:53.582Z,27.43
2019-05-25T04:21:21.313Z,29.23
2019-05-25T04:23:48.010Z,29.30
2019-05-25T04:26:22.569Z,27.90
2019-05-25T04:28:43.794Z,28.87
2019-05-25T04:31:10.456Z,28.03
2019-05-25T04:33:37.269Z,27.87
2019-05-25T04:36:03.898Z,28.23
2019-05-25T04:38:30.508Z,26.63
2019-05-25T04:40:57.127Z,28.87
2019-05-25T04:43:24.253Z,28.77
2019-05-25T04:45:50.910Z,28.93
2019-05-25T04:48:17.551Z,29.73
2019-05-25T04:50:44.197Z,28.63
2019-05-25T04:53:10.874Z,30.30
2019-05-25T04:55:38.169Z,30.43
2019-05-25T04:58:04.786Z,29.33
2019-05-25T05:00:31.374Z,31.07
2019-05-25T05:02:58.515Z,29.47
2019-05-25T05:05:25.168Z,31.10
2019-05-25T05:07:52.393Z,31.43
2019-05-25T05:10:19.797Z,30.03
2019-05-25T05:12:46.629Z,31.43
2019-05-25T05:15:15.763Z,27.50
2019-05-25T05:17:42.500Z,25.50
2019-05-25T05:20:10.876Z,23.77
2019-05-25T05:22:37.620Z,25.10
2019-05-25T05:25:05.250Z,24.47
2019-05-25T05:27:32.133Z,23.93
2019-05-25T05:30:00.030Z,24.77
2019-05-25T05:32:27.964Z,25.10
2019-05-25T05:34:54.969Z,26.03
2019-05-25T05:37:23.293Z,24.37
2019-05-25T05:39:51.470Z,25.53
2019-05-25T05:42:20.784Z,26.10
2019-05-25T05:44:48.223Z,25.97
2019-05-25T05:47:16.110Z,29.63
2019-05-25T05:49:43.851Z,27.30
2019-05-25T05:52:12.490Z,25.10
2019-05-25T05:54:42.867Z,24.10
2019-05-25T05:57:12.639Z,25.57
2019-05-25T05:59:37.917Z,24.10
2019-05-25T06:02:04.783Z,26.57
2019-05-25T06:04:31.453Z,24.10
2019-05-25T06:06:58.275Z,24.17
2019-05-25T06:09:24.998Z,21.63
2019-05-25T06:11:51.692Z,24.13
2019-05-25T06:14:19.640Z,23.30
2019-05-25T06:16:46.306Z,22.13
2019-05-25T06:19:12.942Z,22.07
2019-05-25T06:21:39.590Z,22.67
2019-05-25T06:24:06.430Z,22.40
2019-05-25T06:26:33.058Z,22.23
2019-05-25T06:28:59.699Z,22.93
2019-05-25T06:31:28.254Z,21.07
2019-05-25T06:33:55.103Z,21.20
2019-05-25T06:36:22.039Z,22.40
2019-05-25T06:38:48.746Z,23.50
2019-05-25T06:41:15.421Z,21.83
2019-05-25T06:43:42.317Z,21.60
2019-05-25T06:46:08.950Z,23.23
2019-05-25T06:48:35.601Z,22.13
2019-05-25T06:51:02.353Z,23.17
2019-05-25T06:53:29.120Z,20.20
2019-05-25T06:55:55.946Z,21.47
2019-05-25T06:58:23.651Z,20.83
2019-05-25T07:00:50.341Z,19.03
2019-05-25T07:03:17.080Z,20.20
2019-05-25T07:05:43.730Z,19.93
2019-05-25T07:08:10.456Z,21.93
2019-05-25T07:10:37.073Z,20.50
2019-05-25T07:13:03.892Z,20.63
2019-05-25T07:15:30.782Z,21.37
2019-05-25T07:17:57.577Z,22.33
2019-05-25T07:20:24.274Z,20.53
2019-05-25T07:22:51.096Z,20.83
2019-05-25T07:25:20.182Z,25.10
2019-05-25T07:27:58.789Z,20.53
2019-05-25T07:30:16.025Z,24.10
2019-05-25T07:32:45.642Z,22.83
2019-05-25T07:35:12.760Z,24.40
2019-05-25T07:37:39.588Z,23.67
2019-05-25T07:40:06.843Z,24.63
2019-05-25T07:42:33.510Z,24.17
2019-05-25T07:45:00.224Z,26.57
2019-05-25T07:47:27.062Z,27.33
2019-05-25T07:49:57.662Z,27.77
2019-05-25T07:52:25.567Z,27.67
2019-05-25T07:54:52.322Z,27.93
2019-05-25T07:57:20.603Z,29.80
2019-05-25T07:59:47.380Z,28.10
2019-05-25T08:02:14.065Z,28.47
2019-05-25T08:04:40.787Z,27.70
2019-05-25T08:07:07.540Z,30.70
2019-05-25T08:09:48.061Z,30.20
2019-05-25T08:12:14.698Z,28.77
2019-05-25T08:14:45.022Z,29.77
2019-05-25T08:17:10.941Z,28.50
2019-05-25T08:19:39.084Z,30.83
2019-05-25T08:22:05.794Z,31.03
2019-05-25T08:24:32.756Z,33.17
2019-05-25T08:27:00.764Z,30.83
2019-05-25T08:29:27.694Z,31.87
2019-05-25T08:31:54.492Z,32.73
2019-05-25T08:34:21.527Z,36.70
2019-05-25T08:36:51.234Z,33.40
2019-05-25T08:39:17.988Z,35.23
2019-05-25T08:41:45.673Z,36.23
2019-05-25T08:44:14.364Z,37.10
2019-05-25T08:46:41.644Z,36.87
2019-05-25T08:49:08.780Z,39.03
2019-05-25T08:51:35.415Z,36.30
2019-05-25T08:54:02.325Z,39.07
2019-05-25T08:56:29.123Z,38.40
2019-05-25T08:58:55.854Z,41.30
2019-05-25T09:01:22.493Z,37.23
2019-05-25T09:03:50.697Z,37.83
2019-05-25T09:06:17.650Z,39.23
2019-05-25T09:08:45.606Z,38.57
2019-05-25T09:11:12.442Z,38.83
2019-05-25T09:13:39.139Z,38.37
2019-05-25T09:16:05.901Z,36.83
2019-05-25T09:18:32.538Z,38.57
2019-05-25T09:20:59.337Z,38.77
2019-05-25T09:23:26.335Z,34.50
2019-05-25T09:25:53.067Z,35.47
2019-05-25T09:28:21.588Z,37.17
2019-05-25T09:30:48.583Z,34.53
2019-05-25T09:33:15.286Z,33.43
2019-05-25T09:35:41.887Z,34.90
2019-05-25T09:38:08.597Z,35.93
2019-05-25T09:40:35.668Z,34.40
2019-05-25T09:43:02.342Z,34.93
2019-05-25T09:45:29.234Z,32.60
2019-05-25T09:47:56.055Z,34.33
2019-05-25T09:50:22.891Z,37.00
2019-05-25T09:52:49.527Z,34.33
2019-05-25T09:55:16.267Z,36.33
2019-05-25T09:57:42.930Z,33.33
2019-05-25T10:00:12.103Z,33.60
2019-05-25T10:02:39.039Z,34.67
2019-05-25T10:05:07.741Z,32.87
2019-05-25T10:07:35.924Z,34.63
2019-05-25T10:10:04.861Z,28.83
2019-05-25T10:12:31.725Z,26.07
2019-05-25T10:14:58.552Z,25.10
2019-05-25T10:17:25.198Z,22.87
2019-05-25T10:19:52.030Z,21.50
2019-05-25T10:22:18.860Z,23.23
2019-05-25T10:24:45.573Z,20.23
2019-05-25T10:27:12.342Z,17.97
2019-05-25T10:29:39.155Z,16.37
2019-05-25T10:32:07.810Z,16.20
2019-05-25T10:34:34.667Z,17.50
2019-05-25T10:37:01.458Z,16.97
2019-05-25T10:39:28.063Z,18.63
2019-05-25T10:41:54.692Z,21.00
2019-05-25T10:44:22.247Z,19.10
2019-05-25T10:46:49.085Z,21.57
2019-05-25T10:49:15.845Z,20.87
2019-05-25T10:51:42.583Z,22.97
2019-05-25T10:54:10.462Z,22.23
2019-05-25T10:56:37.096Z,21.23
2019-05-25T10:59:03.865Z,23.33
2019-05-25T11:01:30.515Z,22.87
2019-05-25T11:03:57.151Z,20.20
2019-05-25T11:06:23.894Z,22.23
2019-05-25T11:08:50.679Z,21.93
2019-05-25T11:11:17.391Z,21.07
2019-05-25T11:13:44.136Z,23.93
2019-05-25T11:16:10.763Z,24.13
2019-05-25T11:18:38.525Z,28.47
2019-05-25T11:21:05.415Z,26.43
2019-05-25T11:23:32.291Z,26.20
2019-05-25T11:25:58.908Z,25.87
2019-05-25T11:28:25.639Z,26.47
2019-05-25T11:30:52.491Z,26.63
2019-05-25T11:33:19.565Z,25.40
2019-05-25T11:35:46.285Z,25.13
2019-05-25T11:38:12.922Z,25.93
2019-05-25T11:40:41.674Z,24.43
2019-05-25T11:43:08.535Z,22.50
2019-05-25T11:45:35.569Z,24.80
2019-05-25T11:48:02.387Z,24.37
2019-05-25T11:50:30.049Z,26.27
2019-05-25T11:52:56.797Z,23.87
2019-05-25T11:55:23.540Z,24.37
2019-05-25T11:57:50.573Z,25.10
2019-05-25T12:00:25.554Z,27.13
2019-05-25T12:02:48.147Z,27.03
2019-05-25T12:05:15.168Z,25.27
2019-05-25T12:07:44.572Z,26.07
2019-05-25T12:10:11.314Z,24.83
2019-05-25T12:12:38.375Z,25.67
2019-05-25T12:15:06.125Z,27.00
2019-05-25T12:17:32.736Z,27.10
2019-05-25T12:19:59.510Z,27.07
2019-05-25T12:22:26.146Z,25.80
2019-05-25T12:24:52.745Z,26.57
2019-05-25T12:27:19.393Z,26.63
2019-05-25T12:29:46.046Z,26.50
2019-05-25T12:32:13.092Z,29.43
2019-05-25T12:34:40.107Z,27.30
2019-05-25T12:37:06.898Z,31.10
2019-05-25T12:39:33.782Z,30.90
2019-05-25T12:42:03.615Z,33.63
2019-05-25T12:44:34.371Z,34.80
2019-05-25T12:47:00.923Z,31.00
2019-05-25T12:49:27.567Z,30.93
2019-05-25T12:51:55.623Z,31.30
2019-05-25T12:54:25.469Z,30.40
2019-05-25T12:56:52.118Z,31.50
2019-05-25T12:59:18.767Z,29.83
2019-05-25T13:01:45.460Z,32.93
2019-05-25T13:04:12.402Z,33.13
2019-05-25T13:06:39.184Z,33.63
2019-05-25T13:09:06.417Z,32.37
2019-05-25T13:11:33.084Z,31.60
2019-05-25T13:14:13.687Z,32.30
2019-05-25T13:16:28.842Z,30.87
2019-05-25T13:18:57.375Z,31.60
2019-05-25T13:21:24.137Z,31.87
2019-05-25T13:23:50.995Z,31.27
2019-05-25T13:26:17.710Z,30.50
2019-05-25T13:28:44.363Z,30.60
2019-05-25T13:31:12.208Z,28.07
2019-05-25T13:33:39.170Z,27.80
2019-05-25T13:36:05.909Z,28.17
2019-05-25T13:38:32.656Z,27.80
2019-05-25T13:40:59.301Z,29.77
2019-05-25T13:43:26.080Z,32.50
2019-05-25T13:45:52.668Z,30.83
2019-05-25T13:48:19.366Z,30.80
2019-05-25T13:50:46.108Z,28.97
2019-05-25T13:53:12.829Z,26.97
2019-05-25T13:55:39.452Z,28.13
2019-05-25T13:58:06.848Z,32.27
2019-05-25T14:00:33.571Z,30.97
2019-05-25T14:03:00.539Z,28.73
2019-05-25T14:05:27.180Z,28.53
2019-05-25T14:07:53.967Z,25.10
2019-05-25T14:10:20.733Z,27.17
2019-05-25T14:12:48.219Z,25.83
2019-05-25T14:15:14.997Z,22.93
2019-05-25T14:17:42.828Z,27.63
2019-05-25T14:20:10.875Z,26.90
2019-05-25T14:22:37.576Z,28.47
2019-05-25T14:25:05.422Z,26.80
2019-05-25T14:27:32.232Z,27.07
2019-05-25T14:29:58.888Z,27.87
2019-05-25T14:32:25.669Z,26.47
2019-05-25T14:34:52.285Z,31.03
2019-05-25T14:37:19.145Z,30.43
2019-05-25T14:39:45.752Z,28.90
2019-05-25T14:42:14.362Z,30.70
2019-05-25T14:44:41.083Z,33.47
2019-05-25T14:47:07.918Z,32.23
2019-05-25T14:49:34.565Z,32.43
2019-05-25T14:52:01.361Z,33.67
2019-05-25T14:54:28.037Z,32.80
2019-05-25T14:56:54.811Z,37.67
2019-05-25T14:59:21.421Z,31.50
2019-05-25T15:02:01.353Z,32.27
2019-05-25T15:04:16.519Z,35.50
2019-05-25T15:06:43.237Z,34.50
2019-05-25T15:09:09.988Z,34.90
2019-05-25T15:11:36.581Z,34.00
2019-05-25T15:14:03.212Z,35.30
2019-05-25T15:16:29.943Z,35.17
2019-05-25T15:18:57.663Z,36.80
2019-05-25T15:21:24.352Z,34.87
2019-05-25T15:23:51.175Z,37.37
2019-05-25T15:26:18.004Z,35.13
2019-05-25T15:28:44.713Z,34.87
2019-05-25T15:31:11.362Z,37.20
2019-05-25T15:33:38.338Z,39.87
2019-05-25T15:36:04.988Z,42.97
2019-05-25T15:38:31.686Z,45.03
2019-05-25T15:40:58.425Z,43.33
2019-05-25T15:43:25.571Z,43.93
2019-05-25T15:45:52.324Z,47.90
2019-05-25T15:48:19.028Z,52.37
2019-05-25T15:50:45.762Z,47.87
2019-05-25T15:53:12.730Z,42.63
2019-05-25T15:55:39.396Z,49.67
2019-05-25T15:58:06.222Z,54.97
2019-05-25T16:00:44.684Z,51.83
2019-05-25T16:03:11.471Z,43.77
2019-05-25T16:05:38.235Z,34.80
2019-05-25T16:08:04.978Z,28.43
2019-05-25T16:10:31.569Z,33.07
2019-05-25T16:12:58.545Z,27.53
2019-05-25T16:15:26.327Z,26.67
2019-05-25T16:17:53.225Z,28.43
2019-05-25T16:20:33.606Z,26.20
2019-05-25T16:23:00.269Z,25.93
2019-05-25T16:25:27.009Z,26.33
2019-05-25T16:27:54.344Z,30.77
2019-05-25T16:30:21.109Z,29.30
2019-05-25T16:33:11.065Z,30.80
2019-05-25T16:35:17.856Z,31.87
2019-05-25T16:37:44.729Z,31.30
2019-05-25T16:40:12.164Z,35.00
2019-05-25T16:42:38.910Z,33.00
2019-05-25T16:45:06.555Z,35.93
2019-05-25T16:47:33.404Z,36.43
2019-05-25T16:50:00.160Z,40.40
2019-05-25T16:52:26.784Z,28.80
2019-05-25T16:54:53.583Z,28.83
2019-05-25T16:57:20.568Z,30.70
2019-05-25T16:59:47.208Z,30.00
2019-05-25T17:02:13.834Z,33.23
2019-05-25T17:04:41.572Z,32.83
2019-05-25T17:07:08.213Z,35.17
2019-05-25T17:09:34.823Z,34.97
2019-05-25T17:12:01.579Z,35.00
2019-05-25T17:14:28.284Z,36.87
2019-05-25T17:16:54.947Z,40.03
2019-05-25T17:19:21.566Z,37.67
2019-05-25T17:21:48.192Z,44.90
2019-05-25T17:24:15.225Z,44.00
2019-05-25T17:26:44.020Z,43.30
2019-05-25T17:29:14.513Z,46.93
2019-05-25T17:31:41.196Z,48.17
2019-05-25T17:34:07.946Z,46.30
2019-05-25T17:36:36.565Z,51.43
2019-05-25T17:39:05.767Z,58.97
2019-05-25T17:41:32.648Z,59.57
2019-05-25T17:43:59.449Z,58.57
2019-05-25T17:46:26.189Z,60.63
2019-05-25T17:48:52.945Z,63.83
2019-05-25T17:51:19.710Z,67.23
2019-05-25T17:53:46.321Z,64.97
2019-05-25T17:56:14.287Z,70.13
2019-05-25T17:58:41.083Z,73.63
2019-05-25T18:01:07.918Z,72.60
2019-05-25T18:03:34.844Z,71.63
2019-05-25T18:06:01.830Z,74.37
2019-05-25T18:08:28.463Z,64.03
2019-05-25T18:10:55.574Z,60.90
2019-05-25T18:13:22.321Z,57.50
2019-05-25T18:15:49.054Z,62.27
2019-05-25T18:18:15.795Z,60.70
2019-05-25T18:20:42.589Z,65.57
2019-05-25T18:23:09.255Z,67.90
2019-05-25T18:25:36.039Z,64.90
2019-05-25T18:28:03.662Z,64.40
2019-05-25T18:30:31.001Z,67.23
2019-05-25T18:32:57.710Z,72.87
2019-05-25T18:35:24.473Z,59.20
2019-05-25T18:37:51.296Z,69.23
2019-05-25T18:40:18.449Z,76.37
2019-05-25T18:42:45.735Z,73.07
2019-05-25T18:45:13.611Z,69.13
2019-05-25T18:47:40.285Z,66.23
2019-05-25T18:50:08.634Z,62.83
2019-05-25T18:52:35.615Z,60.07
2019-05-25T18:55:05.290Z,51.23
2019-05-25T18:57:35.247Z,46.17
2019-05-25T19:00:06.224Z,49.07
2019-05-25T19:02:33.027Z,42.37
2019-05-25T19:05:13.468Z,41.27
2019-05-25T19:07:40.378Z,43.40
2019-05-25T19:10:08.788Z,40.87
2019-05-25T19:12:35.520Z,36.77
2019-05-25T19:15:07.170Z,36.50
2019-05-25T19:17:33.893Z,32.93
2019-05-25T19:20:01.869Z,28.50
2019-05-25T19:22:29.619Z,23.47
2019-05-25T19:24:56.666Z,22.87
2019-05-25T19:27:23.359Z,18.57
2019-05-25T19:29:50.127Z,21.93
2019-05-25T19:32:16.823Z,21.07
2019-05-25T19:34:58.427Z,20.13
2019-05-25T19:37:12.113Z,21.17
2019-05-25T19:39:38.839Z,22.23
2019-05-25T19:42:06.437Z,24.73
2019-05-25T19:44:33.092Z,28.07
2019-05-25T19:46:59.741Z,24.87
2019-05-25T19:49:26.731Z,24.07
2019-05-25T19:51:53.543Z,21.20
2019-05-25T19:54:20.200Z,22.63
2019-05-25T19:56:46.807Z,19.53
2019-05-25T19:59:13.493Z,21.47
2019-05-25T20:01:40.386Z,21.10
2019-05-25T20:04:07.063Z,22.67
2019-05-25T20:06:34.849Z,21.17
2019-05-25T20:09:01.573Z,17.77
2019-05-25T20:11:28.809Z,17.87
2019-05-25T20:13:55.800Z,18.67
2019-05-25T20:16:25.069Z,17.60
2019-05-25T20:18:52.269Z,17.30
2019-05-25T20:21:18.910Z,17.27
2019-05-25T20:23:45.784Z,19.60
2019-05-25T20:26:12.436Z,20.37
2019-05-25T20:28:39.280Z,19.13
2019-05-25T20:31:06.003Z,17.97
2019-05-25T20:33:34.952Z,19.30
2019-05-25T20:36:01.311Z,18.93
2019-05-25T20:38:28.273Z,20.10
2019-05-25T20:40:55.158Z,21.30
2019-05-25T20:43:21.930Z,22.60
2019-05-25T20:45:48.560Z,20.97
2019-05-25T20:48:15.937Z,18.53
2019-05-25T20:50:42.965Z,20.33
2019-05-25T20:53:09.700Z,19.27
2019-05-25T20:55:36.319Z,19.17
2019-05-25T20:58:03.363Z,20.30
2019-05-25T21:00:30.203Z,20.33
2019-05-25T21:03:05.787Z,21.73
2019-05-25T21:05:25.375Z,21.50
2019-05-25T21:07:52.234Z,20.13
2019-05-25T21:10:18.865Z,20.27
2019-05-25T21:12:45.591Z,22.30
2019-05-25T21:15:12.817Z,21.67
2019-05-25T21:17:39.530Z,20.10
2019-05-25T21:20:07.272Z,22.47
2019-05-25T21:22:35.312Z,21.20
2019-05-25T21:25:06.238Z,21.73
2019-05-25T21:27:34.213Z,24.13
2019-05-25T21:30:01.060Z,22.83
2019-05-25T21:32:27.939Z,23.57
2019-05-25T21:34:54.783Z,23.17
2019-05-25T21:37:23.833Z,22.03
2019-05-25T21:39:50.656Z,23.90
2019-05-25T21:42:19.717Z,25.17
2019-05-25T21:44:46.512Z,23.00
2019-05-25T21:47:13.405Z,24.23
2019-05-25T21:49:40.187Z,24.00
2019-05-25T21:52:06.899Z,24.07
2019-05-25T21:54:33.721Z,25.97
2019-05-25T21:57:00.944Z,26.00
2019-05-25T21:59:32.621Z,25.00
2019-05-25T22:01:58.476Z,27.53
2019-05-25T22:04:25.259Z,27.80
2019-05-25T22:06:52.030Z,26.77
2019-05-25T22:09:18.690Z,28.27
2019-05-25T22:11:45.922Z,25.40
2019-05-25T22:14:12.710Z,27.20
2019-05-25T22:16:39.404Z,27.60
2019-05-25T22:19:06.648Z,28.33
2019-05-25T22:21:33.277Z,25.33
2019-05-25T22:24:01.505Z,26.67
2019-05-25T22:26:29.673Z,29.27
2019-05-25T22:29:01.504Z,27.83
2019-05-25T22:31:28.127Z,27.13
2019-05-25T22:33:59.118Z,28.80
2019-05-25T22:36:39.082Z,25.70
2019-05-25T22:38:52.906Z,28.93
2019-05-25T22:41:20.131Z,29.30
2019-05-25T22:43:46.906Z,27.27
2019-05-25T22:46:13.656Z,29.03
2019-05-25T22:48:40.454Z,26.73
2019-05-25T22:51:07.282Z,25.30
2019-05-25T22:53:33.901Z,26.60
2019-05-25T22:56:00.539Z,27.07
2019-05-25T22:58:27.320Z,27.27
2019-05-25T23:00:54.247Z,26.10
2019-05-25T23:03:20.846Z,25.00
2019-05-25T23:05:47.490Z,25.40
2019-05-25T23:08:14.124Z,26.07
2019-05-25T23:10:40.775Z,24.60
2019-05-25T23:13:07.642Z,25.40
2019-05-25T23:15:41.625Z,26.47
2019-05-25T23:18:08.264Z,23.80
2019-05-25T23:20:36.681Z,26.93
2019-05-25T23:23:03.574Z,25.60
2019-05-25T23:25:30.497Z,25.30
2019-05-25T23:27:59.106Z,25.27
2019-05-25T23:30:25.827Z,25.80
2019-05-25T23:32:52.506Z,24.30
2019-05-25T23:35:19.266Z,24.43
2019-05-25T23:37:45.999Z,25.93
2019-05-25T23:40:13.190Z,24.83
2019-05-25T23:42:39.833Z,27.87
2019-05-25T23:45:08.150Z,26.17
2019-05-25T23:47:35.173Z,27.30
2019-05-25T23:50:04.270Z,27.97
2019-05-25T23:52:30.987Z,28.40
2019-05-25T23:54:57.791Z,28.70
2019-05-25T23:57:24.490Z,30.40
2019-05-25T23:59:51.512Z,29.03
