createdAt,value
2024-05-09T00:04:14.281Z,7.55
2024-05-09T00:09:20.548Z,7.54
2024-05-09T00:14:23.657Z,7.53
2024-05-09T00:19:28.613Z,7.51
2024-05-09T00:24:32.960Z,7.48
2024-05-09T00:29:35.770Z,7.49
2024-05-09T00:34:39.653Z,7.47
2024-05-09T00:39:48.631Z,7.43
2024-05-09T00:44:55.102Z,7.35
2024-05-09T00:49:57.808Z,7.28
2024-05-09T00:55:08.694Z,7.27
2024-05-09T01:00:22.456Z,7.28
2024-05-09T01:05:41.244Z,7.27
2024-05-09T01:10:48.441Z,7.29
2024-05-09T01:15:53.946Z,7.26
2024-05-09T01:20:58.898Z,7.14
2024-05-09T01:26:01.724Z,7.02
2024-05-09T01:31:05.120Z,6.97
2024-05-09T01:36:09.628Z,6.93
2024-05-09T01:41:14.106Z,6.81
2024-05-09T01:46:21.873Z,6.65
2024-05-09T01:51:24.905Z,6.57
2024-05-09T01:56:27.745Z,6.49
2024-05-09T02:01:55.349Z,6.41
2024-05-09T02:06:57.476Z,6.32
2024-05-09T02:12:01.378Z,6.19
2024-05-09T02:17:04.719Z,6.04
2024-05-09T02:22:08.783Z,5.98
2024-05-09T02:27:11.435Z,5.90
2024-05-09T02:32:14.639Z,5.81
2024-05-09T02:37:17.351Z,5.74
2024-05-09T02:42:20.083Z,5.72
2024-05-09T02:47:25.654Z,5.69
2024-05-09T02:52:30.824Z,5.72
2024-05-09T02:57:40.254Z,5.71
2024-05-09T03:02:46.786Z,5.73
2024-05-09T03:07:49.655Z,5.82
2024-05-09T03:12:52.546Z,6.29
2024-05-09T03:17:56.745Z,7.13
2024-05-09T03:23:04.870Z,8.11
2024-05-09T03:28:09.652Z,8.88
2024-05-09T03:33:24.896Z,9.21
2024-05-09T03:38:32.597Z,9.56
2024-05-09T03:43:46.110Z,10.24
2024-05-09T03:49:05.421Z,11.18
2024-05-09T03:54:22.708Z,12.11
2024-05-09T03:59:55.411Z,12.99
2024-05-09T04:05:17.571Z,14.06
2024-05-09T04:11:11.673Z,15.19
2024-05-09T04:16:14.648Z,15.90
2024-05-09T04:21:17.454Z,16.54
2024-05-09T04:26:20.462Z,17.12
2024-05-09T04:31:23.479Z,17.93
2024-05-09T04:36:26.166Z,18.84
2024-05-09T04:41:36.351Z,19.51
2024-05-09T04:46:40.399Z,20.00
2024-05-09T04:51:48.004Z,20.55
2024-05-09T04:56:50.836Z,21.18
2024-05-09T05:01:53.780Z,21.55
2024-05-09T05:06:58.375Z,21.83
2024-05-09T05:12:23.576Z,22.27
2024-05-09T05:17:26.650Z,22.89
2024-05-09T05:22:32.494Z,23.77
2024-05-09T05:27:41.033Z,24.27
2024-05-09T05:32:43.983Z,24.69
2024-05-09T05:37:46.793Z,25.35
2024-05-09T05:42:50.576Z,25.70
2024-05-09T05:47:55.543Z,25.80
2024-05-09T05:53:00.678Z,25.81
2024-05-09T05:58:03.923Z,26.14
2024-05-09T06:03:11.695Z,26.55
2024-05-09T06:08:17.573Z,26.87
2024-05-09T06:13:21.869Z,26.72
2024-05-09T06:19:15.366Z,26.82
2024-05-09T06:24:32.132Z,27.25
2024-05-09T06:29:41.306Z,27.64
2024-05-09T06:34:45.463Z,28.11
2024-05-09T06:39:48.508Z,28.45
2024-05-09T06:44:53.360Z,28.67
2024-05-09T06:49:58.951Z,28.48
2024-05-09T06:55:01.630Z,28.59
2024-05-09T07:00:10.271Z,28.74
2024-05-09T07:05:20.249Z,28.58
2024-05-09T07:10:28.933Z,28.65
2024-05-09T07:15:36.945Z,28.82
2024-05-09T07:20:42.224Z,28.86
2024-05-09T07:25:47.787Z,29.07
2024-05-09T07:31:06.285Z,29.03
2024-05-09T07:36:09.017Z,29.09
2024-05-09T07:41:12.266Z,29.46
2024-05-09T07:53:14.076Z,29.50
2024-05-09T07:56:58.194Z,29.53
2024-05-09T08:02:01.298Z,29.52
2024-05-09T08:07:04.851Z,29.55
2024-05-09T08:12:09.238Z,29.35
2024-05-09T08:17:14.766Z,29.07
2024-05-09T08:22:17.574Z,28.76
2024-05-09T08:27:20.474Z,28.82
2024-05-09T08:32:24.919Z,28.96
2024-05-09T08:37:31.109Z,29.18
2024-05-09T08:42:51.942Z,29.43
2024-05-09T08:47:57.705Z,29.34
2024-05-09T08:53:00.582Z,29.31
2024-05-09T08:58:04.903Z,29.50
2024-05-09T09:03:12.130Z,29.59
2024-05-09T09:08:19.017Z,29.62
2024-05-09T09:13:31.051Z,29.63
2024-05-09T09:18:34.346Z,29.62
2024-05-09T09:23:39.422Z,28.97
2024-05-09T09:28:44.882Z,28.33
2024-05-09T09:33:47.819Z,28.15
2024-05-09T09:38:51.973Z,28.17
2024-05-09T09:43:58.977Z,27.98
2024-05-09T09:49:02.758Z,27.02
2024-05-09T09:54:07.349Z,25.60
2024-05-09T09:59:13.936Z,25.21
2024-05-09T10:04:19.728Z,25.38
2024-05-09T10:09:24.398Z,25.58
2024-05-09T10:14:33.395Z,26.07
2024-05-09T10:19:36.229Z,26.32
2024-05-09T10:24:48.681Z,26.21
2024-05-09T10:29:57.087Z,25.25
2024-05-09T10:35:11.725Z,24.04
2024-05-09T10:40:26.282Z,23.05
2024-05-09T10:45:36.681Z,22.22
2024-05-09T10:50:43.786Z,21.56
2024-05-09T10:56:04.087Z,21.27
2024-05-09T11:01:08.711Z,21.13
2024-05-09T11:06:14.311Z,21.02
2024-05-09T11:11:17.579Z,21.02
2024-05-09T11:16:21.465Z,20.98
2024-05-09T11:21:25.082Z,20.85
2024-05-09T11:26:34.248Z,20.91
2024-05-09T11:31:49.389Z,20.95
2024-05-09T11:36:52.243Z,20.75
2024-05-09T11:41:54.916Z,20.68
2024-05-09T11:46:57.638Z,20.68
2024-05-09T11:52:00.442Z,20.75
2024-05-09T11:57:06.895Z,20.87
2024-05-09T12:02:09.941Z,20.81
2024-05-09T12:07:17.261Z,20.80
2024-05-09T12:12:20.044Z,20.83
2024-05-09T12:17:22.915Z,20.85
2024-05-09T12:22:25.816Z,20.77
2024-05-09T12:27:28.684Z,20.69
2024-05-09T12:32:31.579Z,20.64
2024-05-09T12:37:34.599Z,20.74
2024-05-09T12:42:37.839Z,20.72
2024-05-09T12:47:40.885Z,20.76
2024-05-09T12:52:43.572Z,20.85
2024-05-09T12:57:46.506Z,20.84
2024-05-09T13:02:49.385Z,20.83
2024-05-09T13:08:01.248Z,20.83
2024-05-09T13:13:04.257Z,20.84
2024-05-09T13:18:09.028Z,20.79
2024-05-09T13:23:11.896Z,20.77
2024-05-09T13:28:14.704Z,20.72
2024-05-09T13:33:17.555Z,20.62
2024-05-09T13:38:21.220Z,20.42
2024-05-09T13:43:25.310Z,20.27
2024-05-09T13:48:28.289Z,20.15
2024-05-09T13:53:31.131Z,20.01
2024-05-09T13:58:34.078Z,19.98
2024-05-09T14:03:38.865Z,20.06
2024-05-09T14:08:42.184Z,20.11
2024-05-09T14:13:47.301Z,20.07
2024-05-09T14:18:50.163Z,20.00
2024-05-09T14:23:55.701Z,20.00
2024-05-09T14:28:58.398Z,19.85
2024-05-09T14:34:04.220Z,19.67
2024-05-09T14:39:07.055Z,19.58
2024-05-09T14:44:11.686Z,19.55
2024-05-09T14:49:18.732Z,19.36
2024-05-09T14:54:21.571Z,19.11
2024-05-09T14:59:24.233Z,19.17
2024-05-09T15:04:36.165Z,19.17
2024-05-09T15:09:39.018Z,19.00
2024-05-09T15:14:41.720Z,18.93
2024-05-09T15:19:45.389Z,19.02
2024-05-09T15:24:48.406Z,19.15
2024-05-09T15:29:51.044Z,19.24
2024-05-09T15:34:53.681Z,19.27
2024-05-09T15:39:58.821Z,19.29
2024-05-09T15:45:01.599Z,19.29
2024-05-09T15:50:11.876Z,19.11
2024-05-09T15:55:19.867Z,18.92
2024-05-09T16:00:36.081Z,18.87
2024-05-09T16:05:45.291Z,18.80
2024-05-09T16:10:48.598Z,18.72
2024-05-09T16:15:51.763Z,18.67
2024-05-09T16:20:59.653Z,18.67
2024-05-09T16:26:05.512Z,18.65
2024-05-09T16:31:08.258Z,18.59
2024-05-09T16:36:13.367Z,18.49
2024-05-09T16:41:16.352Z,18.38
2024-05-09T16:46:19.445Z,18.31
2024-05-09T16:51:22.374Z,18.24
2024-05-09T16:56:30.254Z,18.13
2024-05-09T17:01:33.472Z,18.02
2024-05-09T17:06:38.992Z,17.91
2024-05-09T17:11:41.629Z,17.81
2024-05-09T17:16:44.375Z,17.69
2024-05-09T17:21:47.063Z,17.59
2024-05-09T17:26:52.917Z,17.49
2024-05-09T17:31:55.696Z,17.38
2024-05-09T17:37:00.458Z,17.29
2024-05-09T17:42:03.603Z,17.19
2024-05-09T17:47:06.567Z,17.08
2024-05-09T17:52:09.570Z,16.95
2024-05-09T17:57:14.107Z,16.79
2024-05-09T18:02:21.304Z,16.64
2024-05-09T18:07:24.153Z,16.47
2024-05-09T18:12:26.969Z,16.32
2024-05-09T18:17:30.999Z,16.17
2024-05-09T18:22:33.883Z,16.02
2024-05-09T18:27:36.728Z,15.90
2024-05-09T18:32:39.515Z,15.76
2024-05-09T18:37:43.580Z,15.64
2024-05-09T18:42:46.290Z,15.52
2024-05-09T18:47:49.530Z,15.40
2024-05-09T18:52:52.277Z,15.30
2024-05-09T18:57:55.015Z,15.20
2024-05-09T19:02:57.914Z,15.07
2024-05-09T19:08:01.434Z,14.95
2024-05-09T19:13:09.212Z,14.82
2024-05-09T19:18:18.680Z,14.68
2024-05-09T19:23:21.625Z,14.56
2024-05-09T19:28:24.551Z,14.45
2024-05-09T19:33:27.626Z,14.32
2024-05-09T19:38:30.628Z,14.15
2024-05-09T19:43:36.038Z,13.98
2024-05-09T19:48:41.752Z,13.82
2024-05-09T19:53:46.678Z,13.72
2024-05-09T19:58:55.042Z,13.64
2024-05-09T20:03:59.079Z,13.62
2024-05-09T20:09:04.376Z,13.57
2024-05-09T20:14:11.684Z,13.50
2024-05-09T20:19:14.674Z,13.40
2024-05-09T20:24:19.264Z,13.29
2024-05-09T20:29:22.440Z,13.15
2024-05-09T20:34:25.325Z,13.03
2024-05-09T20:39:28.129Z,12.95
2024-05-09T20:44:34.065Z,12.87
2024-05-09T20:49:36.854Z,12.80
2024-05-09T20:54:39.751Z,12.71
2024-05-09T20:59:46.011Z,12.57
2024-05-09T21:04:51.970Z,12.45
2024-05-09T21:10:00.596Z,12.81
2024-05-09T21:15:03.587Z,13.08
2024-05-09T21:20:11.672Z,12.86
2024-05-09T21:25:21.090Z,12.58
2024-05-09T21:30:38.500Z,12.79
2024-05-09T21:35:45.325Z,13.18
2024-05-09T21:40:48.322Z,12.94
2024-05-09T21:45:51.073Z,12.70
2024-05-09T21:50:53.851Z,12.54
2024-05-09T21:55:59.216Z,12.39
2024-05-09T22:01:05.345Z,12.26
2024-05-09T22:06:11.452Z,12.21
2024-05-09T22:11:14.255Z,12.20
2024-05-09T22:16:17.105Z,12.19
2024-05-09T22:21:19.826Z,12.12
2024-05-09T22:26:26.527Z,12.07
2024-05-09T22:31:30.084Z,12.01
2024-05-09T22:36:32.990Z,11.91
2024-05-09T22:41:40.597Z,11.78
2024-05-09T22:46:45.883Z,11.63
2024-05-09T22:51:48.947Z,11.53
2024-05-09T22:56:53.779Z,11.45
2024-05-09T23:01:56.869Z,11.36
2024-05-09T23:06:59.750Z,11.25
2024-05-09T23:12:02.728Z,11.14
2024-05-09T23:17:08.119Z,11.06
2024-05-09T23:22:11.177Z,11.00
2024-05-09T23:27:14.759Z,10.95
2024-05-09T23:32:17.492Z,10.94
2024-05-09T23:37:20.256Z,10.96
2024-05-09T23:42:22.867Z,11.01
2024-05-09T23:47:25.595Z,11.06
2024-05-09T23:52:29.584Z,11.12
2024-05-09T23:57:37.223Z,11.16
