createdAt,value
2023-05-08T00:00:29.011Z,27.71
2023-05-08T00:01:29.091Z,27.69
2023-05-08T00:02:29.122Z,27.71
2023-05-08T00:03:29.247Z,27.68
2023-05-08T00:04:29.212Z,27.69
2023-05-08T00:05:29.172Z,27.69
2023-05-08T00:06:29.191Z,27.69
2023-05-08T00:07:29.273Z,27.71
2023-05-08T00:08:29.244Z,27.68
2023-05-08T00:09:29.276Z,27.69
2023-05-08T00:10:29.285Z,27.69
2023-05-08T00:11:29.325Z,27.68
2023-05-08T00:12:29.329Z,27.68
2023-05-08T00:13:29.396Z,27.66
2023-05-08T00:14:29.423Z,27.69
2023-05-08T00:15:29.445Z,27.66
2023-05-08T00:16:29.534Z,27.68
2023-05-08T00:17:29.562Z,27.69
2023-05-08T00:18:29.466Z,27.68
2023-05-08T00:19:29.591Z,27.68
2023-05-08T00:20:29.633Z,27.68
2023-05-08T00:21:29.568Z,27.68
2023-05-08T00:22:29.641Z,27.66
2023-05-08T00:23:29.659Z,27.65
2023-05-08T00:24:29.654Z,27.66
2023-05-08T00:25:29.668Z,27.65
2023-05-08T00:26:29.711Z,27.66
2023-05-08T00:27:29.702Z,27.66
2023-05-08T00:28:30.059Z,27.66
2023-05-08T00:29:29.801Z,27.65
2023-05-08T00:30:29.794Z,27.65
2023-05-08T00:31:29.876Z,27.66
2023-05-08T00:32:30.014Z,27.66
2023-05-08T00:33:29.919Z,27.64
2023-05-08T00:34:29.948Z,27.65
2023-05-08T00:35:29.962Z,27.66
2023-05-08T00:36:29.978Z,27.64
2023-05-08T00:37:29.994Z,27.68
2023-05-08T00:38:30.066Z,27.65
2023-05-08T00:39:31.044Z,27.66
2023-05-08T00:40:30.117Z,27.66
2023-05-08T00:41:30.041Z,27.65
2023-05-08T00:42:30.096Z,27.65
2023-05-08T00:43:30.106Z,27.65
2023-05-08T00:44:30.130Z,27.65
2023-05-08T00:45:30.168Z,27.64
2023-05-08T00:46:30.269Z,27.65
2023-05-08T00:47:30.242Z,27.66
2023-05-08T00:48:30.241Z,27.66
2023-05-08T00:49:30.245Z,27.66
2023-05-08T00:50:30.251Z,27.65
2023-05-08T00:51:30.275Z,27.65
2023-05-08T00:52:30.292Z,27.66
2023-05-08T00:53:30.384Z,27.65
2023-05-08T00:54:30.388Z,27.66
2023-05-08T00:55:30.389Z,27.64
2023-05-08T00:56:31.070Z,27.64
2023-05-08T00:57:30.454Z,27.65
2023-05-08T00:58:30.459Z,27.65
2023-05-08T00:59:30.523Z,27.65
2023-05-08T01:00:30.528Z,27.65
2023-05-08T01:01:30.552Z,27.66
2023-05-08T01:02:30.610Z,27.65
2023-05-08T01:03:30.685Z,27.65
2023-05-08T01:04:30.611Z,27.65
2023-05-08T01:05:30.765Z,27.65
2023-05-08T01:06:30.678Z,27.64
2023-05-08T01:07:30.732Z,27.66
2023-05-08T01:08:30.742Z,27.65
2023-05-08T01:09:30.794Z,27.64
2023-05-08T01:10:30.963Z,27.64
2023-05-08T01:11:30.857Z,27.64
2023-05-08T01:12:30.865Z,27.66
2023-05-08T01:13:30.862Z,27.64
2023-05-08T01:14:30.941Z,27.64
2023-05-08T01:15:30.945Z,27.65
2023-05-08T01:16:30.960Z,27.65
2023-05-08T01:17:31.141Z,27.64
2023-05-08T01:18:31.011Z,27.65
2023-05-08T01:19:31.017Z,27.64
2023-05-08T01:20:31.086Z,27.64
2023-05-08T01:21:31.090Z,27.64
2023-05-08T01:22:31.092Z,27.64
2023-05-08T01:23:31.255Z,27.64
2023-05-08T01:24:31.199Z,27.64
2023-05-08T01:25:31.215Z,27.64
2023-05-08T01:26:31.215Z,27.64
2023-05-08T01:27:31.229Z,27.65
2023-05-08T01:28:31.280Z,27.62
2023-05-08T01:29:31.293Z,27.65
2023-05-08T01:30:31.252Z,27.62
2023-05-08T01:31:31.329Z,27.61
2023-05-08T01:32:31.478Z,27.64
2023-05-08T01:33:31.365Z,27.64
2023-05-08T01:34:31.386Z,27.64
2023-05-08T01:35:32.110Z,27.62
2023-05-08T01:36:31.481Z,27.65
2023-05-08T01:37:31.449Z,27.64
2023-05-08T01:38:31.522Z,27.62
2023-05-08T01:39:31.532Z,27.64
2023-05-08T01:40:31.547Z,27.62
2023-05-08T01:41:31.579Z,27.62
2023-05-08T01:42:31.588Z,27.62
2023-05-08T01:43:31.587Z,27.62
2023-05-08T01:44:31.642Z,27.64
2023-05-08T01:45:31.598Z,27.61
2023-05-08T01:46:31.717Z,27.62
2023-05-08T01:47:31.721Z,27.61
2023-05-08T01:48:31.759Z,27.61
2023-05-08T01:49:31.689Z,27.62
2023-05-08T01:50:31.740Z,27.61
2023-05-08T01:51:31.748Z,27.62
2023-05-08T01:52:31.794Z,27.62
2023-05-08T01:53:31.822Z,27.62
2023-05-08T01:54:31.841Z,27.60
2023-05-08T01:55:31.852Z,27.61
2023-05-08T01:56:31.853Z,27.58
2023-05-08T01:57:31.930Z,27.60
2023-05-08T01:58:31.978Z,27.60
2023-05-08T01:59:31.972Z,27.60
2023-05-08T02:00:31.957Z,27.60
2023-05-08T02:01:31.997Z,27.60
2023-05-08T02:02:32.090Z,27.60
2023-05-08T02:03:32.168Z,27.60
2023-05-08T02:04:32.066Z,27.61
2023-05-08T02:05:32.079Z,27.60
2023-05-08T02:06:32.061Z,27.61
2023-05-08T02:07:32.142Z,27.57
2023-05-08T02:08:32.112Z,27.60
2023-05-08T02:09:32.154Z,27.60
2023-05-08T02:10:32.156Z,27.61
2023-05-08T02:11:32.202Z,27.57
2023-05-08T02:12:32.194Z,27.58
2023-05-08T02:13:32.245Z,27.58
2023-05-08T02:14:32.243Z,27.58
2023-05-08T02:15:32.252Z,27.60
2023-05-08T02:16:32.251Z,27.60
2023-05-08T02:17:32.267Z,27.57
2023-05-08T02:18:32.297Z,27.55
2023-05-08T02:19:32.325Z,27.58
2023-05-08T02:20:32.316Z,27.57
2023-05-08T02:21:32.362Z,27.57
2023-05-08T02:22:32.358Z,27.55
2023-05-08T02:23:32.424Z,27.58
2023-05-08T02:24:32.406Z,27.58
2023-05-08T02:25:32.468Z,27.54
2023-05-08T02:26:32.545Z,27.58
2023-05-08T02:27:32.553Z,27.57
2023-05-08T02:28:32.556Z,27.58
2023-05-08T02:29:32.556Z,27.52
2023-05-08T02:30:32.609Z,27.55
2023-05-08T02:31:32.630Z,27.58
2023-05-08T02:32:32.611Z,27.57
2023-05-08T02:33:32.624Z,27.57
2023-05-08T02:34:32.680Z,27.55
2023-05-08T02:35:32.663Z,27.55
2023-05-08T02:36:32.713Z,27.55
2023-05-08T02:37:32.744Z,27.54
2023-05-08T02:38:32.769Z,27.55
2023-05-08T02:39:32.869Z,27.55
2023-05-08T02:40:32.778Z,27.55
2023-05-08T02:41:32.795Z,27.55
2023-05-08T02:42:33.157Z,27.57
2023-05-08T02:43:32.887Z,27.55
2023-05-08T02:44:32.890Z,27.55
2023-05-08T02:45:32.896Z,27.54
2023-05-08T02:46:32.996Z,27.54
2023-05-08T02:47:32.943Z,27.54
2023-05-08T02:48:32.985Z,27.55
2023-05-08T02:49:32.924Z,27.57
2023-05-08T02:50:32.957Z,27.54
2023-05-08T02:51:33.002Z,27.54
2023-05-08T02:52:33.006Z,27.54
2023-05-08T02:53:33.055Z,27.54
2023-05-08T02:54:33.059Z,27.55
2023-05-08T02:55:33.091Z,27.55
2023-05-08T02:56:33.145Z,27.55
2023-05-08T02:57:33.121Z,27.57
2023-05-08T02:58:33.143Z,27.54
2023-05-08T02:59:33.119Z,27.57
2023-05-08T03:00:33.190Z,27.55
2023-05-08T03:01:34.106Z,27.57
2023-05-08T03:02:33.320Z,27.54
2023-05-08T03:03:33.325Z,27.54
2023-05-08T03:04:33.306Z,27.55
2023-05-08T03:05:33.308Z,27.55
2023-05-08T03:06:33.342Z,27.55
2023-05-08T03:07:33.419Z,27.55
2023-05-08T03:08:33.359Z,27.54
2023-05-08T03:09:33.438Z,27.57
2023-05-08T03:10:33.400Z,27.55
2023-05-08T03:11:33.442Z,27.52
2023-05-08T03:12:33.548Z,27.54
2023-05-08T03:13:33.498Z,27.52
2023-05-08T03:14:33.570Z,27.54
2023-05-08T03:15:33.605Z,27.54
2023-05-08T03:16:33.624Z,27.54
2023-05-08T03:17:33.661Z,27.52
2023-05-08T03:18:33.645Z,27.57
2023-05-08T03:19:33.634Z,27.52
2023-05-08T03:20:33.652Z,27.54
2023-05-08T03:21:33.712Z,27.57
2023-05-08T03:22:33.731Z,27.54
2023-05-08T03:23:33.777Z,27.54
2023-05-08T03:24:33.789Z,27.54
2023-05-08T03:25:34.605Z,27.55
2023-05-08T03:26:33.847Z,27.54
2023-05-08T03:27:33.913Z,27.54
2023-05-08T03:28:33.909Z,27.55
2023-05-08T03:29:33.920Z,27.54
2023-05-08T03:30:33.918Z,27.55
2023-05-08T03:31:33.987Z,27.52
2023-05-08T03:32:34.025Z,27.54
2023-05-08T03:33:33.994Z,27.54
2023-05-08T03:34:34.014Z,27.54
2023-05-08T03:35:34.011Z,27.54
2023-05-08T03:36:34.066Z,27.51
2023-05-08T03:37:34.071Z,27.55
2023-05-08T03:38:34.076Z,27.50
2023-05-08T03:39:34.146Z,27.52
2023-05-08T03:40:34.197Z,27.52
2023-05-08T03:41:34.213Z,27.54
2023-05-08T03:42:34.237Z,27.52
2023-05-08T03:43:34.261Z,27.50
2023-05-08T03:44:34.288Z,27.51
2023-05-08T03:45:34.287Z,27.51
2023-05-08T03:46:34.411Z,27.52
2023-05-08T03:47:34.432Z,27.52
2023-05-08T03:48:34.378Z,27.52
2023-05-08T03:49:34.391Z,27.52
2023-05-08T03:50:34.408Z,27.52
2023-05-08T03:51:34.372Z,27.51
2023-05-08T03:52:34.371Z,27.50
2023-05-08T03:53:34.445Z,27.52
2023-05-08T03:54:34.460Z,27.51
2023-05-08T03:55:34.530Z,27.52
2023-05-08T03:56:34.489Z,27.51
2023-05-08T03:57:34.569Z,27.52
2023-05-08T03:58:34.542Z,27.51
2023-05-08T03:59:34.548Z,27.50
2023-05-08T04:00:34.547Z,27.51
2023-05-08T04:01:34.596Z,27.48
2023-05-08T04:02:34.746Z,27.51
2023-05-08T04:03:34.791Z,27.50
2023-05-08T04:04:34.695Z,27.50
2023-05-08T04:05:34.704Z,27.50
2023-05-08T04:06:48.461Z,27.51
2023-05-08T04:07:35.737Z,27.51
2023-05-08T04:08:34.757Z,27.51
2023-05-08T04:09:34.692Z,27.48
2023-05-08T04:10:34.696Z,27.50
2023-05-08T04:11:34.678Z,27.51
2023-05-08T04:12:34.644Z,27.48
2023-05-08T04:13:34.658Z,27.47
2023-05-08T04:14:34.671Z,27.47
2023-05-08T04:15:34.669Z,27.47
2023-05-08T04:16:34.669Z,27.50
2023-05-08T04:17:34.667Z,27.44
2023-05-08T04:18:34.649Z,27.44
2023-05-08T04:19:34.605Z,27.44
2023-05-08T04:20:34.606Z,27.45
2023-05-08T04:21:34.648Z,27.44
2023-05-08T04:22:34.611Z,27.44
2023-05-08T04:23:34.576Z,27.42
2023-05-08T04:24:34.575Z,27.44
2023-05-08T04:25:34.593Z,27.45
2023-05-08T04:26:34.575Z,27.44
2023-05-08T04:27:34.601Z,27.42
2023-05-08T04:28:34.608Z,27.42
2023-05-08T04:29:34.613Z,27.42
2023-05-08T04:30:34.683Z,27.42
2023-05-08T04:31:34.804Z,27.40
2023-05-08T04:32:34.771Z,27.41
2023-05-08T04:33:34.736Z,27.41
2023-05-08T04:34:34.746Z,27.40
2023-05-08T04:35:34.773Z,27.42
2023-05-08T04:36:34.840Z,27.38
2023-05-08T04:37:34.769Z,27.41
2023-05-08T04:38:34.839Z,27.40
2023-05-08T04:39:34.876Z,27.44
2023-05-08T04:40:34.886Z,27.42
2023-05-08T04:41:34.976Z,27.41
2023-05-08T04:42:34.902Z,27.42
2023-05-08T04:43:34.938Z,27.42
2023-05-08T04:44:34.992Z,27.40
2023-05-08T04:45:34.944Z,27.42
2023-05-08T04:46:35.176Z,27.44
2023-05-08T04:47:35.023Z,27.42
2023-05-08T04:48:35.050Z,27.45
2023-05-08T04:49:35.080Z,27.42
2023-05-08T04:50:35.058Z,27.44
2023-05-08T04:51:35.097Z,27.44
2023-05-08T04:52:35.379Z,27.48
2023-05-08T04:53:35.149Z,27.47
2023-05-08T04:54:35.177Z,27.45
2023-05-08T04:55:35.217Z,27.47
2023-05-08T04:56:35.223Z,27.48
2023-05-08T04:57:35.343Z,27.51
2023-05-08T04:58:35.279Z,27.50
2023-05-08T04:59:35.321Z,27.47
2023-05-08T05:00:36.153Z,27.51
2023-05-08T05:01:35.346Z,27.50
2023-05-08T05:02:35.486Z,27.51
2023-05-08T05:03:35.471Z,27.48
2023-05-08T05:04:35.416Z,27.51
2023-05-08T05:05:36.966Z,27.50
2023-05-08T05:06:35.397Z,27.50
2023-05-08T05:07:35.397Z,27.50
2023-05-08T05:08:35.381Z,27.52
2023-05-08T05:09:35.352Z,27.51
2023-05-08T05:10:35.373Z,27.52
2023-05-08T05:11:35.373Z,27.54
2023-05-08T05:12:35.332Z,27.55
2023-05-08T05:13:35.327Z,27.55
2023-05-08T05:14:35.321Z,27.55
2023-05-08T05:15:35.336Z,27.58
2023-05-08T05:16:35.434Z,27.58
2023-05-08T05:17:35.460Z,27.55
2023-05-08T05:18:35.304Z,27.57
2023-05-08T05:19:35.287Z,27.55
2023-05-08T05:20:35.265Z,27.55
2023-05-08T05:21:35.281Z,27.55
2023-05-08T05:22:35.295Z,27.58
2023-05-08T05:23:35.308Z,27.57
2023-05-08T05:24:35.255Z,27.57
2023-05-08T05:25:35.258Z,27.58
2023-05-08T05:26:36.787Z,27.57
2023-05-08T05:27:35.267Z,27.57
2023-05-08T05:28:35.201Z,27.57
2023-05-08T05:29:35.234Z,27.58
2023-05-08T05:30:35.232Z,27.57
2023-05-08T05:31:35.318Z,27.55
2023-05-08T05:32:35.332Z,27.57
2023-05-08T05:33:35.244Z,27.57
2023-05-08T05:34:35.216Z,27.57
2023-05-08T05:35:35.145Z,27.58
2023-05-08T05:36:35.236Z,27.58
2023-05-08T05:37:35.166Z,27.54
2023-05-08T05:38:35.178Z,27.54
2023-05-08T05:39:35.292Z,27.52
2023-05-08T05:40:35.194Z,27.51
2023-05-08T05:41:35.200Z,27.51
2023-05-08T05:42:35.419Z,27.51
2023-05-08T05:43:35.237Z,27.47
2023-05-08T05:44:35.249Z,27.41
2023-05-08T05:45:35.344Z,27.41
2023-05-08T05:46:35.331Z,27.36
2023-05-08T05:47:35.153Z,27.37
2023-05-08T05:48:35.054Z,27.36
2023-05-08T05:49:35.124Z,27.37
2023-05-08T05:50:35.099Z,27.33
2023-05-08T05:51:35.091Z,27.36
2023-05-08T05:52:35.060Z,27.33
2023-05-08T05:53:35.031Z,27.33
2023-05-08T05:54:35.081Z,27.34
2023-05-08T05:55:35.195Z,27.31
2023-05-08T05:56:35.075Z,27.37
2023-05-08T05:57:35.215Z,27.34
2023-05-08T05:58:35.676Z,27.36
2023-05-08T05:59:35.151Z,27.37
2023-05-08T06:00:35.145Z,27.34
2023-05-08T06:01:35.225Z,27.38
2023-05-08T06:02:35.284Z,27.37
2023-05-08T06:03:35.348Z,27.40
2023-05-08T06:04:35.231Z,27.37
2023-05-08T06:05:35.233Z,27.40
2023-05-08T06:06:35.276Z,27.41
2023-05-08T06:07:35.344Z,27.41
2023-05-08T06:08:35.698Z,27.42
2023-05-08T06:09:35.319Z,27.45
2023-05-08T06:10:35.364Z,27.45
2023-05-08T06:11:35.322Z,27.47
2023-05-08T06:12:35.346Z,27.44
2023-05-08T06:13:36.197Z,27.45
2023-05-08T06:14:35.414Z,27.47
2023-05-08T06:15:35.433Z,27.45
2023-05-08T06:16:35.477Z,27.45
2023-05-08T06:17:35.481Z,27.47
2023-05-08T06:18:35.571Z,27.45
2023-05-08T06:19:35.537Z,27.41
2023-05-08T06:20:35.678Z,27.40
2023-05-08T06:21:35.566Z,27.38
2023-05-08T06:22:36.270Z,27.34
2023-05-08T06:23:38.221Z,27.33
2023-05-08T06:24:35.900Z,27.31
2023-05-08T06:25:35.916Z,27.29
2023-05-08T06:26:35.906Z,27.26
2023-05-08T06:27:35.957Z,27.24
2023-05-08T06:28:36.001Z,27.20
2023-05-08T06:29:36.107Z,27.20
2023-05-08T06:30:36.179Z,27.18
2023-05-08T06:31:36.759Z,27.18
2023-05-08T06:32:36.736Z,27.18
2023-05-08T06:33:36.140Z,27.20
2023-05-08T06:34:38.187Z,27.20
2023-05-08T06:35:36.682Z,27.21
2023-05-08T06:36:36.770Z,27.18
2023-05-08T06:37:36.304Z,27.18
2023-05-08T06:38:36.729Z,27.14
2023-05-08T06:39:36.716Z,27.14
2023-05-08T06:40:36.413Z,27.11
2023-05-08T06:41:36.429Z,27.10
2023-05-08T06:42:36.699Z,27.07
2023-05-08T06:43:36.463Z,27.03
2023-05-08T06:44:36.550Z,27.00
2023-05-08T06:45:36.539Z,26.99
2023-05-08T06:46:36.582Z,26.97
2023-05-08T06:47:36.665Z,26.96
2023-05-08T06:48:36.591Z,26.91
2023-05-08T06:49:36.664Z,26.90
2023-05-08T06:50:37.211Z,26.87
2023-05-08T06:51:36.671Z,26.87
2023-05-08T06:52:36.742Z,26.86
2023-05-08T06:53:36.710Z,26.90
2023-05-08T06:54:36.789Z,26.89
2023-05-08T06:55:36.809Z,26.91
2023-05-08T06:56:36.802Z,26.94
2023-05-08T06:57:39.834Z,26.96
2023-05-08T06:58:36.859Z,27.00
2023-05-08T06:59:36.850Z,27.01
2023-05-08T07:00:36.884Z,27.01
2023-05-08T07:01:36.924Z,27.04
2023-05-08T07:02:36.879Z,27.06
2023-05-08T07:03:36.902Z,27.07
2023-05-08T07:04:36.866Z,27.04
2023-05-08T07:05:36.814Z,26.99
2023-05-08T07:06:36.830Z,27.00
2023-05-08T07:07:36.821Z,27.01
2023-05-08T07:08:36.809Z,27.01
2023-05-08T07:09:36.776Z,27.03
2023-05-08T07:10:37.286Z,27.06
2023-05-08T07:11:36.790Z,27.04
2023-05-08T07:12:36.801Z,27.07
2023-05-08T07:13:36.777Z,27.09
2023-05-08T07:14:36.857Z,27.11
2023-05-08T07:15:37.682Z,27.13
2023-05-08T07:16:36.769Z,27.15
2023-05-08T07:17:36.809Z,27.18
2023-05-08T07:18:36.811Z,27.17
2023-05-08T07:19:36.897Z,27.17
2023-05-08T07:20:36.770Z,27.13
2023-05-08T07:21:36.688Z,27.14
2023-05-08T07:22:36.725Z,27.10
2023-05-08T07:23:36.708Z,27.07
2023-05-08T07:24:36.668Z,27.04
2023-05-08T07:25:36.757Z,27.04
2023-05-08T07:26:39.399Z,27.01
2023-05-08T07:27:36.715Z,26.97
2023-05-08T07:28:36.651Z,26.97
2023-05-08T07:29:36.656Z,26.91
2023-05-08T07:30:36.768Z,26.87
2023-05-08T07:31:36.730Z,26.87
2023-05-08T07:32:36.634Z,26.80
2023-05-08T07:33:37.368Z,26.80
2023-05-08T07:34:36.674Z,26.78
2023-05-08T07:35:36.720Z,26.75
2023-05-08T07:36:36.612Z,26.75
2023-05-08T07:37:36.724Z,26.76
2023-05-08T07:38:39.787Z,26.78
2023-05-08T07:39:36.673Z,26.79
2023-05-08T07:40:36.645Z,26.83
2023-05-08T07:41:36.600Z,26.86
2023-05-08T07:42:36.625Z,26.87
2023-05-08T07:43:36.538Z,26.90
2023-05-08T07:44:46.965Z,26.93
2023-05-08T07:45:37.708Z,26.97
2023-05-08T07:46:36.572Z,27.00
2023-05-08T07:47:37.241Z,27.01
2023-05-08T07:48:36.479Z,27.07
2023-05-08T07:49:36.512Z,27.09
2023-05-08T07:50:36.514Z,27.11
2023-05-08T07:51:36.468Z,27.15
2023-05-08T07:52:36.709Z,27.17
2023-05-08T07:53:36.467Z,27.18
2023-05-08T07:54:36.431Z,27.24
2023-05-08T07:55:36.440Z,27.23
2023-05-08T07:56:36.437Z,27.24
2023-05-08T07:57:36.754Z,27.26
2023-05-08T07:58:36.795Z,27.26
2023-05-08T07:59:36.442Z,27.29
2023-05-08T08:00:36.448Z,27.27
2023-05-08T08:01:36.466Z,27.31
2023-05-08T08:02:36.518Z,27.30
2023-05-08T08:03:36.614Z,27.29
2023-05-08T08:04:36.632Z,27.33
2023-05-08T08:05:36.534Z,27.31
2023-05-08T08:06:36.547Z,27.33
2023-05-08T08:07:36.601Z,27.31
2023-05-08T08:08:36.625Z,27.36
2023-05-08T08:09:36.674Z,27.36
2023-05-08T08:10:36.707Z,27.34
2023-05-08T08:11:36.692Z,27.37
2023-05-08T08:12:36.740Z,27.38
2023-05-08T08:13:36.734Z,27.38
2023-05-08T08:14:36.864Z,27.38
2023-05-08T08:15:36.822Z,27.40
2023-05-08T08:16:36.847Z,27.40
2023-05-08T08:17:36.877Z,27.38
2023-05-08T08:18:36.946Z,27.40
2023-05-08T08:19:36.900Z,27.40
2023-05-08T08:20:36.876Z,27.44
2023-05-08T08:21:36.904Z,27.44
2023-05-08T08:22:36.964Z,27.42
2023-05-08T08:23:37.249Z,27.47
2023-05-08T08:24:37.005Z,27.44
2023-05-08T08:25:37.012Z,27.42
2023-05-08T08:26:37.043Z,27.45
2023-05-08T08:27:39.806Z,27.42
2023-05-08T08:28:37.052Z,27.44
2023-05-08T08:29:37.502Z,27.40
2023-05-08T08:30:37.224Z,27.40
2023-05-08T08:31:37.114Z,27.40
2023-05-08T08:32:37.058Z,27.40
2023-05-08T08:33:37.042Z,27.40
2023-05-08T08:34:36.965Z,27.38
2023-05-08T08:35:37.763Z,27.38
2023-05-08T08:36:37.013Z,27.38
2023-05-08T08:37:37.279Z,27.37
2023-05-08T08:38:36.968Z,27.38
2023-05-08T08:39:36.974Z,27.38
2023-05-08T08:40:36.975Z,27.40
2023-05-08T08:41:36.939Z,27.37
2023-05-08T08:42:37.791Z,27.37
2023-05-08T08:43:36.999Z,27.36
2023-05-08T08:44:38.245Z,27.34
2023-05-08T08:45:36.912Z,27.37
2023-05-08T08:46:37.047Z,27.37
2023-05-08T08:47:36.942Z,27.37
2023-05-08T08:48:37.280Z,27.36
2023-05-08T08:49:36.929Z,27.37
2023-05-08T08:50:36.891Z,27.38
2023-05-08T08:51:37.738Z,27.37
2023-05-08T08:52:36.870Z,27.38
2023-05-08T08:53:36.836Z,27.42
2023-05-08T08:54:36.892Z,27.38
2023-05-08T08:55:36.876Z,27.44
2023-05-08T08:56:36.818Z,27.40
2023-05-08T08:57:37.251Z,27.40
2023-05-08T08:58:38.854Z,27.42
2023-05-08T08:59:36.887Z,27.45
2023-05-08T09:00:36.845Z,27.45
2023-05-08T09:01:36.915Z,27.45
2023-05-08T09:02:37.114Z,27.45
2023-05-08T09:03:37.016Z,27.50
2023-05-08T09:04:36.951Z,27.47
2023-05-08T09:05:36.946Z,27.48
2023-05-08T09:06:36.978Z,27.51
2023-05-08T09:07:37.035Z,27.50
2023-05-08T09:08:37.035Z,27.51
2023-05-08T09:09:37.732Z,27.51
2023-05-08T09:10:37.106Z,27.52
2023-05-08T09:11:37.035Z,27.51
2023-05-08T09:12:37.104Z,27.51
2023-05-08T09:13:37.161Z,27.51
2023-05-08T09:14:37.097Z,27.50
2023-05-08T09:15:37.130Z,27.55
2023-05-08T09:16:37.267Z,27.54
2023-05-08T09:17:37.228Z,27.57
2023-05-08T09:18:37.282Z,27.58
2023-05-08T09:19:37.263Z,27.57
2023-05-08T09:20:37.243Z,27.61
2023-05-08T09:21:37.275Z,27.64
2023-05-08T09:22:37.285Z,27.62
2023-05-08T09:23:37.802Z,27.65
2023-05-08T09:24:37.292Z,27.64
2023-05-08T09:25:37.300Z,27.66
2023-05-08T09:26:37.362Z,27.69
2023-05-08T09:27:37.369Z,27.69
2023-05-08T09:28:37.404Z,27.71
2023-05-08T09:29:38.243Z,27.73
2023-05-08T09:30:39.253Z,27.73
2023-05-08T09:31:37.518Z,27.73
2023-05-08T09:32:37.497Z,27.72
2023-05-08T09:33:38.255Z,27.72
2023-05-08T09:34:37.583Z,27.75
2023-05-08T09:35:37.770Z,27.73
2023-05-08T09:36:37.645Z,27.73
2023-05-08T09:37:37.757Z,27.75
2023-05-08T09:38:37.658Z,27.75
2023-05-08T09:39:37.572Z,27.75
2023-05-08T09:40:38.304Z,27.75
2023-05-08T09:41:37.687Z,27.77
2023-05-08T09:42:37.681Z,27.77
2023-05-08T09:43:37.745Z,27.75
2023-05-08T09:44:37.722Z,27.73
2023-05-08T09:45:37.736Z,27.75
2023-05-08T09:46:41.076Z,27.75
2023-05-08T09:47:38.312Z,27.77
2023-05-08T09:48:37.768Z,27.77
2023-05-08T09:49:37.753Z,27.78
2023-05-08T09:50:37.845Z,27.78
2023-05-08T09:51:37.765Z,27.77
2023-05-08T09:52:37.786Z,27.75
2023-05-08T09:53:37.763Z,27.78
2023-05-08T09:54:37.691Z,27.75
2023-05-08T09:55:37.873Z,27.78
2023-05-08T09:56:37.724Z,27.77
2023-05-08T09:57:37.722Z,27.77
2023-05-08T09:58:37.723Z,27.75
2023-05-08T09:59:39.165Z,27.78
2023-05-08T10:00:37.825Z,27.77
2023-05-08T10:01:37.735Z,27.79
2023-05-08T10:02:37.737Z,27.78
2023-05-08T10:03:37.859Z,27.78
2023-05-08T10:04:37.938Z,27.79
2023-05-08T10:05:37.789Z,27.78
2023-05-08T10:06:37.754Z,27.82
2023-05-08T10:07:37.778Z,27.78
2023-05-08T10:08:37.650Z,27.79
2023-05-08T10:09:49.687Z,27.78
2023-05-08T10:10:38.684Z,27.78
2023-05-08T10:11:37.754Z,27.82
2023-05-08T10:12:37.789Z,27.82
2023-05-08T10:13:37.853Z,27.82
2023-05-08T10:14:38.371Z,27.81
2023-05-08T10:15:37.630Z,27.81
2023-05-08T10:16:38.269Z,27.79
2023-05-08T10:17:37.582Z,27.82
2023-05-08T10:18:37.661Z,27.82
2023-05-08T10:19:37.659Z,27.82
2023-05-08T10:20:37.549Z,27.84
2023-05-08T10:21:37.599Z,27.84
2023-05-08T10:22:37.596Z,27.85
2023-05-08T10:23:37.478Z,27.85
2023-05-08T10:24:37.782Z,27.84
2023-05-08T10:25:37.519Z,27.84
2023-05-08T10:26:37.514Z,27.85
2023-05-08T10:27:37.601Z,27.85
2023-05-08T10:28:37.519Z,27.87
2023-05-08T10:29:37.597Z,27.84
2023-05-08T10:30:37.627Z,27.88
2023-05-08T10:31:37.742Z,27.88
2023-05-08T10:32:37.708Z,27.92
2023-05-08T10:33:37.666Z,27.89
2023-05-08T10:34:37.772Z,27.91
2023-05-08T10:35:37.756Z,27.91
2023-05-08T10:36:37.771Z,27.92
2023-05-08T10:37:37.741Z,27.91
2023-05-08T10:38:37.837Z,27.91
2023-05-08T10:39:37.855Z,27.92
2023-05-08T10:40:37.837Z,27.92
2023-05-08T10:41:37.904Z,27.91
2023-05-08T10:42:37.893Z,27.92
2023-05-08T10:43:37.938Z,27.92
2023-05-08T10:44:38.023Z,27.96
2023-05-08T10:45:38.856Z,27.93
2023-05-08T10:46:38.099Z,27.93
2023-05-08T10:47:38.100Z,27.96
2023-05-08T10:48:38.052Z,27.96
2023-05-08T10:49:38.048Z,27.98
2023-05-08T10:50:38.109Z,27.99
2023-05-08T10:51:38.094Z,27.98
2023-05-08T10:52:38.139Z,27.98
2023-05-08T10:53:38.224Z,27.98
2023-05-08T10:54:38.200Z,28.01
2023-05-08T10:55:38.133Z,27.99
2023-05-08T10:56:38.157Z,28.01
2023-05-08T10:57:38.215Z,28.01
2023-05-08T10:58:38.240Z,27.99
2023-05-08T10:59:38.259Z,28.01
2023-05-08T11:00:38.234Z,28.03
2023-05-08T11:01:38.333Z,28.01
2023-05-08T11:02:38.375Z,28.01
2023-05-08T11:03:38.371Z,28.01
2023-05-08T11:04:38.392Z,28.02
2023-05-08T11:05:38.366Z,27.99
2023-05-08T11:06:38.366Z,28.02
2023-05-08T11:07:38.415Z,28.01
2023-05-08T11:08:38.426Z,28.01
2023-05-08T11:09:38.441Z,27.99
2023-05-08T11:10:39.341Z,28.01
2023-05-08T11:11:38.559Z,28.02
2023-05-08T11:12:38.576Z,28.02
2023-05-08T11:13:38.631Z,28.02
2023-05-08T11:14:38.528Z,28.02
2023-05-08T11:15:38.500Z,28.02
2023-05-08T11:16:38.681Z,28.05
2023-05-08T11:17:38.840Z,28.02
2023-05-08T11:18:49.067Z,28.03
2023-05-08T11:19:39.606Z,28.05
2023-05-08T11:20:38.595Z,28.01
2023-05-08T11:21:39.451Z,28.03
2023-05-08T11:22:38.588Z,28.03
2023-05-08T11:23:38.837Z,28.03
2023-05-08T11:24:38.560Z,28.05
2023-05-08T11:25:38.567Z,28.03
2023-05-08T11:26:38.515Z,28.03
2023-05-08T11:27:38.509Z,28.05
2023-05-08T11:28:38.535Z,28.05
2023-05-08T11:29:40.322Z,28.05
2023-05-08T11:30:38.532Z,28.06
2023-05-08T11:31:38.500Z,28.05
2023-05-08T11:32:38.546Z,28.06
2023-05-08T11:33:38.463Z,28.05
2023-05-08T11:34:38.453Z,28.08
2023-05-08T11:35:38.475Z,28.08
2023-05-08T11:36:38.473Z,28.08
2023-05-08T11:37:38.482Z,28.08
2023-05-08T11:38:38.584Z,28.09
2023-05-08T11:39:38.507Z,28.10
2023-05-08T11:40:38.594Z,28.10
2023-05-08T11:41:38.600Z,28.06
2023-05-08T11:42:38.614Z,28.10
2023-05-08T11:43:38.621Z,28.10
2023-05-08T11:44:38.662Z,28.12
2023-05-08T11:45:38.844Z,28.12
2023-05-08T11:46:38.800Z,28.10
2023-05-08T11:47:38.854Z,28.13
2023-05-08T11:48:38.815Z,28.15
2023-05-08T11:49:38.858Z,28.13
2023-05-08T11:50:38.872Z,28.13
2023-05-08T11:51:38.948Z,28.16
2023-05-08T11:52:38.986Z,28.16
2023-05-08T11:53:39.023Z,28.16
2023-05-08T11:54:39.039Z,28.16
2023-05-08T11:55:39.118Z,28.15
2023-05-08T11:56:39.123Z,28.15
2023-05-08T11:57:39.187Z,28.16
2023-05-08T11:58:39.178Z,28.16
2023-05-08T11:59:39.232Z,28.16
2023-05-08T12:00:39.302Z,28.15
2023-05-08T12:01:39.308Z,28.13
2023-05-08T12:02:39.442Z,28.15
2023-05-08T12:03:39.541Z,28.18
2023-05-08T12:04:39.406Z,28.19
2023-05-08T12:05:39.438Z,28.18
2023-05-08T12:06:39.518Z,28.22
2023-05-08T12:07:39.503Z,28.16
2023-05-08T12:08:39.518Z,28.20
2023-05-08T12:09:39.575Z,28.23
2023-05-08T12:10:39.613Z,28.22
2023-05-08T12:11:39.629Z,28.22
2023-05-08T12:12:39.724Z,28.23
2023-05-08T12:13:39.740Z,28.24
2023-05-08T12:14:39.738Z,28.24
2023-05-08T12:15:39.806Z,28.22
2023-05-08T12:16:39.859Z,28.23
2023-05-08T12:17:39.985Z,28.26
2023-05-08T12:18:40.149Z,28.24
2023-05-08T12:19:39.931Z,28.23
2023-05-08T12:20:40.011Z,28.23
2023-05-08T12:21:40.029Z,28.23
2023-05-08T12:22:40.069Z,28.23
2023-05-08T12:23:40.335Z,28.26
2023-05-08T12:24:40.131Z,28.24
2023-05-08T12:25:40.168Z,28.24
2023-05-08T12:26:40.181Z,28.24
2023-05-08T12:27:40.262Z,28.26
2023-05-08T12:28:40.307Z,28.23
2023-05-08T12:29:40.353Z,28.23
2023-05-08T12:30:40.381Z,28.23
2023-05-08T12:31:40.571Z,28.24
2023-05-08T12:32:40.457Z,28.22
2023-05-08T12:33:40.450Z,28.24
2023-05-08T12:34:40.511Z,28.23
2023-05-08T12:35:40.563Z,28.22
2023-05-08T12:36:40.557Z,28.24
2023-05-08T12:37:40.653Z,28.24
2023-05-08T12:38:40.684Z,28.22
2023-05-08T12:39:40.692Z,28.23
2023-05-08T12:40:40.749Z,28.24
2023-05-08T12:41:40.797Z,28.22
2023-05-08T12:42:40.862Z,28.23
2023-05-08T12:43:41.325Z,28.20
2023-05-08T12:44:40.891Z,28.23
2023-05-08T12:45:40.930Z,28.22
2023-05-08T12:46:41.437Z,28.20
2023-05-08T12:47:41.021Z,28.20
2023-05-08T12:48:41.078Z,28.22
2023-05-08T12:49:41.118Z,28.23
2023-05-08T12:50:41.123Z,28.22
2023-05-08T12:51:41.166Z,28.19
2023-05-08T12:52:41.064Z,28.20