createdAt,value
2018-09-14T00:00:11.048Z,98666.52
2018-09-14T00:02:42.879Z,98671.52
2018-09-14T00:05:14.534Z,98678.19
2018-09-14T00:07:46.323Z,98681.02
2018-09-14T00:10:18.145Z,98686.86
2018-09-14T00:12:49.925Z,98686.02
2018-09-14T00:15:21.942Z,98680.69
2018-09-14T00:17:53.580Z,98689.52
2018-09-14T00:20:25.280Z,98686.02
2018-09-14T00:22:56.981Z,98689.52
2018-09-14T00:25:28.842Z,98696.19
2018-09-14T00:28:01.864Z,98698.52
2018-09-14T00:30:33.811Z,98698.19
2018-09-14T00:33:06.019Z,98697.89
2018-09-14T00:35:37.663Z,98707.19
2018-09-14T00:38:09.542Z,98716.22
2018-09-14T00:40:41.464Z,98715.39
2018-09-14T00:43:14.995Z,98717.22
2018-09-14T00:45:46.737Z,98727.05
2018-09-14T00:48:18.423Z,98733.05
2018-09-14T00:50:50.264Z,98742.55
2018-09-14T00:53:22.415Z,98753.21
2018-09-14T00:55:54.153Z,98752.88
2018-09-14T00:58:26.305Z,98754.05
2018-09-14T01:00:58.129Z,98755.05
2018-09-14T01:03:30.193Z,98754.21
2018-09-14T01:06:01.937Z,98761.91
2018-09-14T01:08:33.894Z,98770.91
2018-09-14T01:11:05.741Z,98772.88
2018-09-14T01:16:16.768Z,98767.54
2018-09-14T01:18:48.728Z,98768.38
2018-09-14T01:21:20.815Z,98778.20
2018-09-14T01:23:52.496Z,98776.91
2018-09-14T01:26:24.616Z,98784.20
2018-09-14T01:28:56.414Z,98792.86
2018-09-14T01:31:28.098Z,98792.56
2018-09-14T01:34:00.011Z,98793.89
2018-09-14T01:36:31.870Z,98799.19
2018-09-14T01:39:03.824Z,98806.52
2018-09-14T01:41:36.447Z,98807.69
2018-09-14T01:44:09.271Z,98817.52
2018-09-14T01:46:41.244Z,98817.52
2018-09-14T01:49:12.879Z,98827.19
2018-09-14T01:51:44.969Z,98831.54
2018-09-14T01:54:16.885Z,98832.88
2018-09-14T01:56:48.728Z,98838.51
2018-09-14T01:59:20.580Z,98840.38
2018-09-14T02:01:52.216Z,98844.88
2018-09-14T02:04:23.860Z,98846.86
2018-09-14T02:06:56.441Z,98850.36
2018-09-14T02:09:28.255Z,98854.19
2018-09-14T02:12:00.115Z,98855.70
2018-09-14T02:14:31.768Z,98859.70
2018-09-14T02:17:03.602Z,98860.69
2018-09-14T02:19:36.307Z,98859.36
2018-09-14T02:22:08.141Z,98859.86
2018-09-14T02:24:39.785Z,98864.69
2018-09-14T02:27:11.763Z,98867.52
2018-09-14T02:29:43.654Z,98876.19
2018-09-14T02:32:15.789Z,98882.84
2018-09-14T02:34:47.168Z,98894.51
2018-09-14T02:37:19.159Z,98896.67
2018-09-14T02:39:50.663Z,98902.17
2018-09-14T02:42:22.351Z,98897.83
2018-09-14T02:44:53.794Z,98904.00
2018-09-14T02:47:25.702Z,98909.66
2018-09-14T02:49:57.543Z,98909.16
2018-09-14T02:52:29.384Z,98908.49
2018-09-14T02:55:01.638Z,98906.83
2018-09-14T02:57:33.380Z,98907.50
2018-09-14T03:00:05.108Z,98911.66
2018-09-14T03:02:37.494Z,98917.82
2018-09-14T03:05:09.526Z,98917.68
2018-09-14T03:07:41.393Z,98916.16
2018-09-14T03:10:12.884Z,98924.48
2018-09-14T03:12:44.717Z,98928.98
2018-09-14T03:15:16.097Z,98924.48
2018-09-14T03:17:48.020Z,98933.31
2018-09-14T03:20:19.674Z,98928.84
2018-09-14T03:22:51.761Z,98933.48
2018-09-14T03:25:23.454Z,98945.17
2018-09-14T03:27:55.245Z,98947.50
2018-09-14T03:30:26.941Z,98951.33
2018-09-14T03:32:58.808Z,98955.83
2018-09-14T03:35:30.455Z,98961.16
2018-09-14T03:38:02.283Z,98971.15
2018-09-14T03:40:33.986Z,98971.82
2018-09-14T03:43:05.827Z,98962.66
2018-09-14T03:45:37.869Z,98966.48
2018-09-14T03:48:09.463Z,98973.31
2018-09-14T03:50:41.111Z,98972.81
2018-09-14T03:53:12.733Z,98980.81
2018-09-14T03:55:45.091Z,98984.13
2018-09-14T03:58:17.177Z,98989.96
2018-09-14T04:00:48.633Z,98985.80
2018-09-14T04:03:20.559Z,98995.97
2018-09-14T04:05:52.626Z,98992.97
2018-09-14T04:08:24.477Z,98995.47
2018-09-14T04:10:56.386Z,98998.97
2018-09-14T04:13:28.462Z,99000.30
2018-09-14T04:16:00.439Z,99002.13
2018-09-14T04:18:32.989Z,99006.97
2018-09-14T04:21:04.794Z,98998.80
2018-09-14T04:23:36.646Z,98998.97
2018-09-14T04:26:08.383Z,98998.63
2018-09-14T04:28:40.310Z,99011.30
2018-09-14T04:31:11.978Z,99005.97
2018-09-14T04:33:43.600Z,99010.47
2018-09-14T04:36:15.215Z,99009.13
2018-09-14T04:38:47.056Z,99008.11
2018-09-14T04:41:18.853Z,99015.30
2018-09-14T04:43:50.528Z,99009.44
2018-09-14T04:46:22.300Z,99009.97
2018-09-14T04:48:54.088Z,99017.13
2018-09-14T04:51:25.950Z,99017.13
2018-09-14T04:53:58.094Z,99020.09
2018-09-14T04:56:29.733Z,99013.45
2018-09-14T04:59:01.545Z,99009.79
2018-09-14T05:01:33.433Z,99008.95
2018-09-14T05:04:05.512Z,99011.44
2018-09-14T05:06:37.292Z,99007.46
2018-09-14T05:09:10.424Z,99001.78
2018-09-14T05:11:42.277Z,99003.47
2018-09-14T05:14:14.392Z,99004.11
2018-09-14T05:16:46.384Z,98999.11
2018-09-14T05:19:18.241Z,99001.78
2018-09-14T05:21:50.281Z,99001.95
2018-09-14T05:24:22.374Z,98996.13
2018-09-14T05:26:54.030Z,98993.46
2018-09-14T05:29:26.141Z,98998.30
2018-09-14T05:31:58.137Z,98994.30
2018-09-14T05:34:29.987Z,98996.80
2018-09-14T05:37:01.687Z,98996.80
2018-09-14T05:39:33.502Z,98999.27
2018-09-14T05:42:05.158Z,99000.95
2018-09-14T05:44:36.976Z,98998.12
2018-09-14T05:47:10.491Z,98995.45
2018-09-14T05:49:42.425Z,98998.83
2018-09-14T05:52:14.359Z,98991.66
2018-09-14T05:54:46.139Z,98994.97
2018-09-14T05:57:18.471Z,98988.48
2018-09-14T05:59:50.274Z,98992.48
2018-09-14T06:02:22.111Z,98983.48
2018-09-14T06:04:53.736Z,98987.48
2018-09-14T06:07:25.444Z,98986.48
2018-09-14T06:09:57.221Z,98979.83
2018-09-14T06:12:28.979Z,98977.49
2018-09-14T06:15:00.912Z,98977.49
2018-09-14T06:17:32.651Z,98979.13
2018-09-14T06:20:04.636Z,98973.80
2018-09-14T06:22:36.471Z,98968.99
2018-09-14T06:25:09.225Z,98972.47
2018-09-14T06:27:40.711Z,98971.30
2018-09-14T06:30:12.644Z,98969.14
2018-09-14T06:32:44.369Z,98961.97
2018-09-14T06:35:16.317Z,98959.80
2018-09-14T06:37:48.150Z,98959.14
2018-09-14T06:40:19.933Z,98951.13
2018-09-14T06:42:51.721Z,98955.63
2018-09-14T06:45:23.304Z,98948.16
2018-09-14T06:47:54.918Z,98943.80
2018-09-14T06:50:26.691Z,98937.12
2018-09-14T06:52:58.477Z,98935.30
2018-09-14T06:55:30.285Z,98928.63
2018-09-14T06:58:02.020Z,98925.46
2018-09-14T07:00:33.744Z,98930.12
2018-09-14T07:03:05.559Z,98920.80
2018-09-14T07:05:37.395Z,98914.47
2018-09-14T07:08:08.949Z,98920.80
2018-09-14T07:10:40.999Z,98917.30
2018-09-14T07:13:12.718Z,98914.13
2018-09-14T07:15:44.770Z,98910.47
2018-09-14T07:18:16.521Z,98905.94
2018-09-14T07:20:48.397Z,98906.47
2018-09-14T07:23:20.116Z,98903.60
2018-09-14T07:25:52.758Z,98906.94
2018-09-14T07:28:24.550Z,98902.27
2018-09-14T07:30:56.472Z,98897.44
2018-09-14T07:33:28.044Z,98894.77
2018-09-14T07:35:59.877Z,98889.77
2018-09-14T07:38:31.422Z,98895.11
2018-09-14T07:41:03.315Z,98894.11
2018-09-14T07:43:35.080Z,98887.61
2018-09-14T07:46:06.970Z,98881.77
2018-09-14T07:48:38.638Z,98881.77
2018-09-14T07:51:10.549Z,98883.44
2018-09-14T07:53:42.276Z,98874.10
2018-09-14T07:56:14.095Z,98870.73
2018-09-14T07:58:45.831Z,98869.41
2018-09-14T08:01:17.743Z,98872.07
2018-09-14T08:03:49.634Z,98862.57
2018-09-14T08:06:21.435Z,98858.57
2018-09-14T08:08:53.332Z,98854.07
2018-09-14T08:11:25.324Z,98848.73
2018-09-14T08:13:57.013Z,98853.41
2018-09-14T08:16:28.795Z,98851.07
2018-09-14T08:19:00.430Z,98846.03
2018-09-14T08:21:32.414Z,98844.37
2018-09-14T08:24:04.217Z,98841.20
2018-09-14T08:26:37.520Z,98840.70
2018-09-14T08:29:09.280Z,98833.03
2018-09-14T08:31:41.038Z,98835.20
2018-09-14T08:34:12.904Z,98832.33
2018-09-14T08:36:44.994Z,98825.66
2018-09-14T08:39:16.854Z,98825.98
2018-09-14T08:41:48.686Z,98817.82
2018-09-14T08:44:20.560Z,98815.66
2018-09-14T08:46:52.221Z,98814.66
2018-09-14T08:49:24.135Z,98810.98
2018-09-14T08:51:56.124Z,98808.14
2018-09-14T08:54:28.004Z,98806.11
2018-09-14T08:56:59.774Z,98803.44
2018-09-14T08:59:31.474Z,98801.64
2018-09-14T09:02:03.473Z,98791.30
2018-09-14T09:04:35.263Z,98798.30
2018-09-14T09:07:07.122Z,98790.63
2018-09-14T09:09:39.245Z,98794.96
2018-09-14T09:12:11.286Z,98791.29
2018-09-14T09:14:43.119Z,98788.25
2018-09-14T09:17:15.022Z,98787.59
2018-09-14T09:19:46.804Z,98783.91
2018-09-14T09:22:18.521Z,98783.41
2018-09-14T09:24:50.409Z,98786.75
2018-09-14T09:27:22.419Z,98781.23
2018-09-14T09:29:54.195Z,98778.73
2018-09-14T09:32:26.125Z,98776.58
2018-09-14T09:34:57.729Z,98776.53
2018-09-14T09:37:29.692Z,98773.86
2018-09-14T09:40:01.449Z,98769.57
2018-09-14T09:42:34.089Z,98778.86
2018-09-14T09:45:05.849Z,98778.03
2018-09-14T09:47:37.822Z,98775.19
2018-09-14T09:50:09.568Z,98774.69
2018-09-14T09:52:42.643Z,98775.84
2018-09-14T09:55:14.464Z,98775.84
2018-09-14T09:57:46.349Z,98770.81
2018-09-14T10:00:22.705Z,98768.14
2018-09-14T10:04:01.553Z,98768.80
2018-09-14T10:06:33.359Z,98768.47
2018-09-14T10:12:13.168Z,98761.80
2018-09-14T10:14:44.961Z,98768.45
2018-09-14T10:17:16.809Z,98773.80
2018-09-14T10:19:48.827Z,98765.62
2018-09-14T10:22:20.741Z,98764.08
2018-09-14T10:24:52.838Z,98758.23
2018-09-14T10:27:24.607Z,98755.06
2018-09-14T10:29:56.426Z,98759.58
2018-09-14T10:32:28.600Z,98757.23
2018-09-14T10:35:00.542Z,98755.39
2018-09-14T10:37:32.819Z,98756.06
2018-09-14T10:40:04.907Z,98760.06
2018-09-14T10:42:36.910Z,98760.72
2018-09-14T10:45:08.470Z,98763.69
2018-09-14T10:47:40.269Z,98757.67
2018-09-14T10:50:12.055Z,98762.01
2018-09-14T10:52:44.278Z,98758.00
2018-09-14T10:55:16.013Z,98759.66
2018-09-14T10:57:47.864Z,98754.33
2018-09-14T11:00:19.868Z,98755.99
2018-09-14T11:02:51.755Z,98754.98
2018-09-14T11:05:23.628Z,98758.99
2018-09-14T11:07:55.702Z,98765.28
2018-09-14T11:10:27.452Z,98764.28
2018-09-14T11:12:59.426Z,98760.94
2018-09-14T11:15:32.391Z,98760.94
2018-09-14T11:18:04.107Z,98756.94
2018-09-14T11:20:35.928Z,98755.59
2018-09-14T11:23:07.793Z,98761.56
2018-09-14T11:25:39.715Z,98765.56
2018-09-14T11:28:11.753Z,98762.90
2018-09-14T11:30:43.618Z,98762.22
2018-09-14T11:33:15.507Z,98770.09
2018-09-14T11:35:47.237Z,98770.92
2018-09-14T11:38:19.235Z,98763.24
2018-09-14T11:40:51.097Z,98762.73
2018-09-14T11:43:23.083Z,98764.91
2018-09-14T11:45:55.996Z,98761.20
2018-09-14T11:48:27.977Z,98763.57
2018-09-14T11:51:00.084Z,98758.23
2018-09-14T11:53:33.227Z,98765.36
2018-09-14T11:56:05.120Z,98765.36
2018-09-14T11:58:38.356Z,98767.02
2018-09-14T12:01:10.201Z,98772.36
2018-09-14T12:03:43.340Z,98768.36
2018-09-14T12:06:15.931Z,98765.52
2018-09-14T12:08:48.101Z,98760.17
2018-09-14T12:11:19.920Z,98761.51
2018-09-14T12:13:51.913Z,98764.17
2018-09-14T12:16:24.536Z,98762.52
2018-09-14T12:18:57.687Z,98760.50
2018-09-14T12:21:29.613Z,98761.84
2018-09-14T12:24:01.475Z,98764.51
2018-09-14T12:26:33.426Z,98763.17
2018-09-14T12:29:05.370Z,98761.63
2018-09-14T12:31:37.392Z,98759.67
2018-09-14T12:34:09.517Z,98755.16
2018-09-14T12:36:41.218Z,98764.00
2018-09-14T12:39:13.699Z,98761.33
2018-09-14T12:41:45.286Z,98764.00
2018-09-14T12:44:17.594Z,98763.17
2018-09-14T12:46:49.640Z,98767.48
2018-09-14T12:49:21.435Z,98764.68
2018-09-14T12:51:53.156Z,98761.00
2018-09-14T12:54:25.430Z,98761.84
2018-09-14T12:56:58.592Z,98769.34
2018-09-14T12:59:30.493Z,98764.80
2018-09-14T13:02:02.285Z,98766.14
2018-09-14T13:04:34.588Z,98772.02
2018-09-14T13:07:06.369Z,98771.19
2018-09-14T13:09:38.724Z,98777.03
2018-09-14T13:12:11.162Z,98788.03
2018-09-14T13:14:43.682Z,98780.83
2018-09-14T13:17:15.498Z,98786.17
2018-09-14T13:19:47.791Z,98783.70
2018-09-14T13:22:19.361Z,98790.05
2018-09-14T13:24:51.308Z,98789.05
2018-09-14T13:27:23.101Z,98792.22
2018-09-14T13:29:54.918Z,98792.22
2018-09-14T13:32:26.896Z,98793.88
2018-09-14T13:34:58.911Z,98794.56
2018-09-14T13:37:31.011Z,98801.56
2018-09-14T13:40:03.716Z,98809.08
2018-09-14T13:42:35.449Z,98813.08
2018-09-14T13:45:07.273Z,98810.73
2018-09-14T13:47:38.971Z,98815.11
2018-09-14T13:50:11.179Z,98808.81
2018-09-14T13:52:43.250Z,98814.30
2018-09-14T13:55:15.560Z,98812.59
2018-09-14T13:57:47.453Z,98813.75
2018-09-14T14:00:19.427Z,98819.92
2018-09-14T14:02:51.209Z,98824.77
2018-09-14T14:05:23.060Z,98830.61
2018-09-14T14:07:54.905Z,98829.27
2018-09-14T14:10:27.153Z,98829.10
2018-09-14T14:12:58.978Z,98837.62
2018-09-14T14:15:32.038Z,98839.45
2018-09-14T14:18:03.797Z,98843.29
2018-09-14T14:20:35.523Z,98845.95
2018-09-14T14:23:07.337Z,98845.95
2018-09-14T14:25:39.334Z,98850.27
2018-09-14T14:28:11.154Z,98848.63
2018-09-14T14:30:42.994Z,98853.97
2018-09-14T14:33:14.667Z,98856.94
2018-09-14T14:35:46.892Z,98856.14
2018-09-14T14:38:18.574Z,98863.62
2018-09-14T14:40:50.640Z,98865.98
2018-09-14T14:43:22.071Z,98861.98
2018-09-14T14:45:53.997Z,98867.13
2018-09-14T14:48:26.105Z,98867.95
2018-09-14T14:50:57.864Z,98872.96
2018-09-14T14:53:29.520Z,98879.34
2018-09-14T14:56:01.450Z,98886.02
2018-09-14T14:58:33.275Z,98884.18
2018-09-14T15:01:05.980Z,98887.35
2018-09-14T15:03:37.848Z,98888.19
2018-09-14T15:06:09.684Z,98888.19
2018-09-14T15:08:41.293Z,98893.53
2018-09-14T15:11:13.201Z,98905.01
2018-09-14T15:13:45.145Z,98906.67
2018-09-14T15:16:17.257Z,98905.01
2018-09-14T15:18:49.008Z,98908.02
2018-09-14T15:21:20.595Z,98912.02
2018-09-14T15:23:52.522Z,98907.01
2018-09-14T15:26:24.538Z,98907.51
2018-09-14T15:28:56.716Z,98908.02
2018-09-14T15:31:28.606Z,98912.85
2018-09-14T15:34:00.445Z,98916.02
2018-09-14T15:36:32.298Z,98920.03
2018-09-14T15:39:04.471Z,98910.69
2018-09-14T15:41:36.471Z,98906.67
2018-09-14T15:44:08.300Z,98907.51
2018-09-14T15:46:40.207Z,98913.36
2018-09-14T15:49:11.939Z,98916.02
2018-09-14T15:51:43.709Z,98917.86
2018-09-14T15:54:15.461Z,98918.70
2018-09-14T15:56:47.408Z,98917.36
2018-09-14T15:59:19.311Z,98917.36
2018-09-14T16:01:51.309Z,98916.36
2018-09-14T16:04:23.213Z,98917.69
2018-09-14T16:06:54.966Z,98915.02
2018-09-14T16:09:26.685Z,98920.53
2018-09-14T16:11:58.563Z,98914.69
2018-09-14T16:14:30.354Z,98921.36
2018-09-14T16:17:02.285Z,98916.02
2018-09-14T16:19:34.123Z,98911.19
2018-09-14T16:22:06.006Z,98915.19
2018-09-14T16:24:37.626Z,98919.70
2018-09-14T16:27:09.527Z,98915.39
2018-09-14T16:29:41.422Z,98917.36
2018-09-14T16:32:13.237Z,98909.02
2018-09-14T16:34:45.033Z,98917.03
2018-09-14T16:37:16.917Z,98914.36
2018-09-14T16:39:48.935Z,98918.56
2018-09-14T16:42:20.834Z,98912.39
2018-09-14T16:44:52.565Z,98914.06
2018-09-14T16:47:24.342Z,98910.05
2018-09-14T16:49:55.990Z,98908.72
2018-09-14T16:52:27.807Z,98910.05
2018-09-14T16:55:00.462Z,98910.55
2018-09-14T16:57:32.384Z,98911.89
2018-09-14T17:00:03.937Z,98910.73
2018-09-14T17:02:36.062Z,98915.56
2018-09-14T17:05:08.046Z,98909.06
2018-09-14T17:07:39.958Z,98920.07
2018-09-14T17:10:11.769Z,98920.24
2018-09-14T17:12:43.651Z,98913.06
2018-09-14T17:15:15.405Z,98915.73
2018-09-14T17:17:47.266Z,98915.73
2018-09-14T17:20:19.369Z,98913.06
2018-09-14T17:22:51.562Z,98913.06
2018-09-14T17:25:23.398Z,98911.73
2018-09-14T17:27:55.953Z,98910.39
2018-09-14T17:30:27.542Z,98912.39
2018-09-14T17:32:59.348Z,98916.06
2018-09-14T17:35:31.018Z,98915.06
2018-09-14T17:38:03.006Z,98915.06
2018-09-14T17:40:34.713Z,98912.06
2018-09-14T17:43:06.730Z,98916.40
2018-09-14T17:45:38.696Z,98914.06
2018-09-14T17:48:11.584Z,98917.24
2018-09-14T17:50:43.390Z,98910.89
2018-09-14T17:53:15.528Z,98910.73
2018-09-14T17:55:47.372Z,98915.58
2018-09-14T17:58:19.229Z,98918.08
2018-09-14T18:00:51.147Z,98919.08
2018-09-14T18:03:22.715Z,98914.40
2018-09-14T18:05:54.500Z,98920.74
2018-09-14T18:08:26.374Z,98916.73
2018-09-14T18:10:58.249Z,98918.41
2018-09-14T18:13:29.989Z,98915.41
2018-09-14T18:16:01.764Z,98915.73
2018-09-14T18:18:33.692Z,98915.73
2018-09-14T18:21:05.503Z,98922.74
2018-09-14T18:23:37.747Z,98922.74
2018-09-14T18:26:09.611Z,98925.08
2018-09-14T18:28:41.813Z,98925.75
2018-09-14T18:31:13.521Z,98922.41
2018-09-14T18:33:45.390Z,98926.42
2018-09-14T18:36:17.365Z,98928.14
2018-09-14T18:38:49.024Z,98932.31
2018-09-14T18:41:20.735Z,98930.14
2018-09-14T18:43:52.678Z,98928.31
2018-09-14T18:46:24.537Z,98928.97
2018-09-14T18:48:56.357Z,98923.45
2018-09-14T18:51:28.094Z,98915.95
2018-09-14T18:53:59.998Z,98916.95
2018-09-14T18:56:31.851Z,98911.61
2018-09-14T18:59:03.941Z,98912.77
2018-09-14T19:01:35.493Z,98918.76
2018-09-14T19:04:07.020Z,98914.11
2018-09-14T19:06:38.767Z,98909.77
2018-09-14T19:09:12.572Z,98906.73
2018-09-14T19:11:44.253Z,98911.44
2018-09-14T19:14:16.059Z,98901.26
2018-09-14T19:16:47.836Z,98899.42
2018-09-14T19:19:19.729Z,98896.06
2018-09-14T19:21:51.492Z,98897.59
2018-09-14T19:24:23.320Z,98895.59
2018-09-14T19:26:54.972Z,98896.75
2018-09-14T19:29:27.229Z,98895.09
2018-09-14T19:31:58.975Z,98890.72
2018-09-14T19:34:31.024Z,98885.88
2018-09-14T19:37:02.868Z,98886.05
2018-09-14T19:39:34.713Z,98887.72
2018-09-14T19:42:06.428Z,98877.70
2018-09-14T19:44:38.441Z,98878.74
2018-09-14T19:47:10.290Z,98879.55
2018-09-14T19:49:43.178Z,98880.08
2018-09-14T19:52:14.898Z,98880.75
2018-09-14T19:54:46.961Z,98877.91
2018-09-14T19:57:18.859Z,98874.08
2018-09-14T19:59:50.703Z,98878.74
2018-09-14T20:02:22.424Z,98885.09
2018-09-14T20:04:54.251Z,98875.24
2018-09-14T20:07:25.959Z,98874.73
2018-09-14T20:12:27.958Z,98874.41
2018-09-14T20:14:59.511Z,98871.23
2018-09-14T20:17:31.355Z,98873.08
2018-09-14T20:20:03.310Z,98864.73
2018-09-14T20:22:35.481Z,98865.08
2018-09-14T20:25:07.176Z,98862.73
2018-09-14T20:27:39.188Z,98856.89
2018-09-14T20:30:11.498Z,98863.56
2018-09-14T20:32:43.115Z,98862.41
2018-09-14T20:35:14.920Z,98865.91
2018-09-14T20:37:47.100Z,98864.74
2018-09-14T20:40:18.701Z,98861.11
2018-09-14T20:42:50.602Z,98859.61
2018-09-14T20:45:22.373Z,98852.73
2018-09-14T20:47:54.248Z,98848.92
2018-09-14T20:50:26.337Z,98855.09
2018-09-14T20:52:58.015Z,98849.09
2018-09-14T20:55:30.250Z,98849.43
2018-09-14T20:58:01.974Z,98849.76
2018-09-14T21:00:33.723Z,98847.89
2018-09-14T21:03:05.948Z,98847.39
2018-09-14T21:05:37.897Z,98842.25
2018-09-14T21:08:09.759Z,98843.09
2018-09-14T21:10:41.583Z,98840.41
2018-09-14T21:13:13.530Z,98843.89
2018-09-14T21:15:45.457Z,98845.42
2018-09-14T21:18:17.441Z,98839.75
2018-09-14T21:20:49.107Z,98842.42
2018-09-14T21:23:21.080Z,98844.77
2018-09-14T21:25:52.884Z,98849.11
2018-09-14T21:28:24.727Z,98847.77
2018-09-14T21:30:57.050Z,98848.61
2018-09-14T21:33:28.884Z,98842.94
2018-09-14T21:36:00.731Z,98849.61
2018-09-14T21:38:32.613Z,98855.32
2018-09-14T21:41:04.531Z,98853.11
2018-09-14T21:43:36.474Z,98853.31
2018-09-14T21:46:08.266Z,98851.14
2018-09-14T21:48:40.049Z,98858.95
2018-09-14T21:51:11.766Z,98852.61
2018-09-14T21:53:44.034Z,98847.27
2018-09-14T21:56:15.840Z,98846.44
2018-09-14T21:58:47.660Z,98844.60
2018-09-14T22:01:35.344Z,98846.77
2018-09-14T22:04:07.208Z,98838.13
2018-09-14T22:06:39.053Z,98848.28
2018-09-14T22:09:11.884Z,98851.78
2018-09-14T22:11:44.181Z,98852.81
2018-09-14T22:14:16.183Z,98855.98
2018-09-14T22:16:47.682Z,98863.49
2018-09-14T22:19:20.575Z,98864.50
2018-09-14T22:21:52.253Z,98870.16
2018-09-14T22:24:23.952Z,98865.00
2018-09-14T22:26:55.634Z,98873.84
2018-09-14T22:29:27.549Z,98870.84
2018-09-14T22:31:59.263Z,98871.67
2018-09-14T22:34:31.038Z,98871.67
2018-09-14T22:37:02.529Z,98879.84
2018-09-14T22:39:34.324Z,98875.01
2018-09-14T22:42:05.797Z,98879.19
2018-09-14T22:44:37.740Z,98882.86
2018-09-14T22:47:09.586Z,98881.85
2018-09-14T22:49:41.588Z,98882.86
2018-09-14T22:52:13.166Z,98877.22
2018-09-14T22:54:45.066Z,98876.55
2018-09-14T22:57:17.246Z,98880.05
2018-09-14T22:59:49.042Z,98886.73
2018-09-14T23:02:20.666Z,98883.73
2018-09-14T23:04:52.617Z,98897.41
2018-09-14T23:07:24.735Z,98900.23
2018-09-14T23:09:56.550Z,98902.58
2018-09-14T23:12:28.306Z,98903.24
2018-09-14T23:15:00.043Z,98898.58
2018-09-14T23:17:31.898Z,98902.24
2018-09-14T23:20:04.000Z,98902.24
2018-09-14T23:22:35.804Z,98904.41
2018-09-14T23:25:07.707Z,98905.58
2018-09-14T23:27:39.470Z,98915.12
2018-09-14T23:30:11.465Z,98915.30
2018-09-14T23:32:43.273Z,98922.12
2018-09-14T23:35:14.891Z,98918.63
2018-09-14T23:37:46.701Z,98922.62
2018-09-14T23:40:18.874Z,98920.63
2018-09-14T23:42:51.500Z,98924.80
2018-09-14T23:45:24.085Z,98919.80
2018-09-14T23:47:55.825Z,98921.13
2018-09-14T23:50:28.371Z,98921.30
2018-09-14T23:53:00.133Z,98928.80
2018-09-14T23:55:32.261Z,98926.80
2018-09-14T23:58:04.036Z,98933.30
