createdAt,value
2022-08-29T00:00:17.633Z,3.78
2022-08-29T00:04:01.027Z,3.60
2022-08-29T00:07:45.082Z,3.97
2022-08-29T00:11:27.602Z,3.53
2022-08-29T00:15:13.615Z,4.28
2022-08-29T00:18:56.064Z,3.88
2022-08-29T00:22:39.049Z,3.50
2022-08-29T00:26:23.140Z,4.25
2022-08-29T00:30:10.488Z,4.05
2022-08-29T00:33:53.324Z,3.35
2022-08-29T00:37:36.770Z,3.83
2022-08-29T00:45:03.393Z,3.40
2022-08-29T00:48:51.249Z,3.53
2022-08-29T00:52:40.796Z,3.67
2022-08-29T00:56:23.582Z,3.88
2022-08-29T01:00:09.353Z,3.35
2022-08-29T01:03:53.513Z,4.30
2022-08-29T01:07:36.359Z,4.25
2022-08-29T01:11:39.333Z,3.33
2022-08-29T01:15:24.450Z,4.32
2022-08-29T01:19:20.100Z,3.78
2022-08-29T01:23:08.547Z,4.22
2022-08-29T01:26:52.636Z,4.25
2022-08-29T01:30:35.754Z,3.95
2022-08-29T01:34:20.500Z,4.55
2022-08-29T01:38:03.665Z,4.70
2022-08-29T01:41:46.260Z,3.88
2022-08-29T01:45:30.391Z,4.47
2022-08-29T01:49:13.866Z,4.40
2022-08-29T01:52:56.595Z,4.22
2022-08-29T01:56:42.534Z,4.00
2022-08-29T02:00:25.808Z,3.88
2022-08-29T02:04:10.220Z,4.35
2022-08-29T02:07:52.924Z,4.18
2022-08-29T02:11:36.539Z,4.45
2022-08-29T02:15:19.282Z,4.30
2022-08-29T02:19:02.211Z,4.90
2022-08-29T02:22:46.508Z,3.75
2022-08-29T02:26:29.557Z,5.03
2022-08-29T02:30:14.329Z,5.22
2022-08-29T02:33:57.010Z,5.40
2022-08-29T02:37:39.547Z,7.20
2022-08-29T02:41:23.564Z,6.65
2022-08-29T02:45:06.881Z,4.38
2022-08-29T02:49:01.362Z,4.43
2022-08-29T02:52:44.738Z,4.60
2022-08-29T02:56:29.822Z,5.13
2022-08-29T03:00:17.334Z,5.70
2022-08-29T03:03:59.774Z,6.00
2022-08-29T03:07:42.870Z,5.93
2022-08-29T03:11:27.021Z,5.05
2022-08-29T03:15:12.481Z,5.93
2022-08-29T03:18:55.444Z,4.82
2022-08-29T03:22:38.535Z,4.60
2022-08-29T03:26:21.150Z,5.15
2022-08-29T03:30:03.762Z,5.43
2022-08-29T03:33:47.878Z,4.57
2022-08-29T03:37:31.252Z,5.28
2022-08-29T03:41:21.639Z,4.78
2022-08-29T03:45:04.989Z,5.35
2022-08-29T03:48:49.083Z,5.50
2022-08-29T03:52:31.654Z,4.95
2022-08-29T03:56:18.882Z,5.38
2022-08-29T04:00:02.436Z,5.22
2022-08-29T04:03:45.457Z,4.93
2022-08-29T04:07:29.564Z,5.55
2022-08-29T04:11:12.111Z,5.07
2022-08-29T04:14:55.124Z,5.22
2022-08-29T04:18:38.289Z,5.40
2022-08-29T04:22:20.717Z,5.63
2022-08-29T04:26:31.285Z,4.50
2022-08-29T04:30:10.504Z,5.60
2022-08-29T04:33:53.299Z,5.10
2022-08-29T04:37:36.091Z,6.85
2022-08-29T04:41:20.036Z,5.93
2022-08-29T04:45:02.768Z,5.32
2022-08-29T04:48:45.849Z,6.20
2022-08-29T04:52:29.246Z,5.57
2022-08-29T04:56:13.726Z,4.70
2022-08-29T05:00:00.119Z,4.72
2022-08-29T05:03:43.467Z,6.70
2022-08-29T05:07:27.841Z,4.50
2022-08-29T05:11:13.050Z,5.20
2022-08-29T05:14:56.068Z,5.60
2022-08-29T05:18:41.249Z,3.95
2022-08-29T05:22:24.208Z,3.97
2022-08-29T05:26:07.283Z,3.95
2022-08-29T05:29:51.847Z,3.63
2022-08-29T05:33:34.463Z,4.05
2022-08-29T05:37:21.674Z,4.03
2022-08-29T05:41:04.501Z,3.90
2022-08-29T05:44:47.725Z,3.70
2022-08-29T05:52:14.760Z,3.85
2022-08-29T05:55:59.030Z,5.10
2022-08-29T05:59:41.929Z,4.10
2022-08-29T06:03:24.606Z,4.72
2022-08-29T06:07:08.204Z,4.50
2022-08-29T06:10:50.729Z,4.40
2022-08-29T06:14:35.392Z,4.85
2022-08-29T06:18:17.697Z,4.45
2022-08-29T06:22:09.947Z,4.32
2022-08-29T06:25:56.961Z,4.18
2022-08-29T06:29:43.082Z,4.00
2022-08-29T06:33:25.893Z,4.10
2022-08-29T06:37:08.608Z,3.90
2022-08-29T06:40:51.497Z,3.80
2022-08-29T06:44:34.108Z,4.20
2022-08-29T06:48:18.069Z,3.80
2022-08-29T06:52:01.008Z,3.63
2022-08-29T06:55:43.857Z,4.28
2022-08-29T06:59:27.829Z,3.88
2022-08-29T07:03:11.277Z,3.78
2022-08-29T07:06:55.861Z,3.75
2022-08-29T07:10:38.264Z,4.10
2022-08-29T07:14:21.372Z,4.05
2022-08-29T07:18:04.064Z,4.80
2022-08-29T07:21:48.790Z,5.85
2022-08-29T07:25:33.628Z,6.60
2022-08-29T07:29:19.133Z,5.13
2022-08-29T07:33:01.946Z,3.88
2022-08-29T07:36:44.716Z,4.15
2022-08-29T07:44:12.340Z,3.78
2022-08-29T07:47:54.935Z,4.22
2022-08-29T07:51:38.074Z,3.72
2022-08-29T07:55:27.460Z,4.13
2022-08-29T07:59:11.752Z,4.68
2022-08-29T08:02:54.553Z,4.20
2022-08-29T08:06:37.755Z,3.53
2022-08-29T08:10:22.069Z,3.90
2022-08-29T08:14:05.422Z,4.45
2022-08-29T08:25:14.203Z,5.05
2022-08-29T08:32:41.109Z,4.40
2022-08-29T08:36:29.798Z,4.10
2022-08-29T08:40:19.729Z,4.50
2022-08-29T08:44:07.120Z,4.28
2022-08-29T08:47:52.100Z,4.22
2022-08-29T08:51:39.359Z,4.28
2022-08-29T08:55:29.301Z,4.50
2022-08-29T08:59:19.367Z,5.22
2022-08-29T09:03:14.128Z,5.35
2022-08-29T09:07:10.388Z,5.03
2022-08-29T09:10:59.261Z,4.25
2022-08-29T09:14:54.187Z,5.05
2022-08-29T09:18:40.604Z,4.65
2022-08-29T09:22:32.933Z,4.15
2022-08-29T09:26:18.529Z,4.33
2022-08-29T09:30:07.480Z,3.75
2022-08-29T09:33:52.754Z,4.07
2022-08-29T09:37:37.179Z,4.22
2022-08-29T09:41:30.857Z,3.70
2022-08-29T09:45:19.633Z,3.95
2022-08-29T09:49:14.055Z,3.70
2022-08-29T09:53:00.732Z,3.60
2022-08-29T09:56:51.977Z,3.72
2022-08-29T10:00:37.655Z,3.75
2022-08-29T10:04:38.106Z,3.85
2022-08-29T10:08:31.384Z,3.15
2022-08-29T10:12:20.961Z,3.35
2022-08-29T10:16:13.155Z,3.65
2022-08-29T10:19:56.137Z,4.00
2022-08-29T10:23:49.576Z,4.53
2022-08-29T10:27:41.859Z,3.85
2022-08-29T10:31:34.202Z,4.00
2022-08-29T10:35:21.234Z,3.60
2022-08-29T10:39:14.495Z,3.78
2022-08-29T10:47:20.629Z,3.72
2022-08-29T10:51:17.533Z,3.25
2022-08-29T10:55:11.543Z,3.65
2022-08-29T10:59:05.041Z,3.40
2022-08-29T11:02:55.515Z,3.70
2022-08-29T11:06:44.247Z,3.40
2022-08-29T11:10:38.706Z,3.40
2022-08-29T11:14:29.597Z,3.70
2022-08-29T11:18:22.369Z,3.08
2022-08-29T11:22:12.748Z,3.00
2022-08-29T11:25:58.022Z,2.92
2022-08-29T11:29:47.029Z,3.72
2022-08-29T11:33:43.067Z,3.30
2022-08-29T11:37:58.387Z,3.50
2022-08-29T11:41:45.575Z,3.45
2022-08-29T11:45:37.256Z,3.45
2022-08-29T11:49:28.176Z,2.88
2022-08-29T11:53:16.860Z,3.78
2022-08-29T11:57:34.203Z,3.00
2022-08-29T12:01:55.958Z,4.13
2022-08-29T12:05:57.777Z,3.28
2022-08-29T12:09:52.876Z,3.25
2022-08-29T12:14:04.888Z,3.28
2022-08-29T12:18:04.378Z,3.40
2022-08-29T12:21:49.541Z,3.60
2022-08-29T12:25:46.278Z,3.20
2022-08-29T12:29:33.308Z,3.95
2022-08-29T12:33:36.361Z,3.60
2022-08-29T12:37:34.000Z,4.57
2022-08-29T12:41:35.094Z,3.60
2022-08-29T12:45:21.302Z,3.33
2022-08-29T12:49:15.954Z,3.25
2022-08-29T12:53:05.721Z,3.28
2022-08-29T12:56:52.153Z,3.17
2022-08-29T13:00:36.098Z,3.90
2022-08-29T13:04:21.862Z,3.70
2022-08-29T13:08:11.184Z,3.50
2022-08-29T13:12:12.100Z,3.40
2022-08-29T13:15:57.212Z,4.07
2022-08-29T13:19:39.973Z,3.20
2022-08-29T13:23:27.550Z,3.45
2022-08-29T13:27:10.694Z,3.90
2022-08-29T13:31:29.167Z,3.67
2022-08-29T13:35:21.124Z,3.20
2022-08-29T13:39:26.433Z,3.67
2022-08-29T13:43:26.819Z,3.25
2022-08-29T13:47:16.295Z,3.55
2022-08-29T13:51:00.091Z,4.90
2022-08-29T13:54:46.370Z,3.40
2022-08-29T13:58:31.318Z,3.22
2022-08-29T14:02:14.918Z,3.15
2022-08-29T14:05:58.199Z,3.53
2022-08-29T14:09:44.209Z,3.20
2022-08-29T14:13:28.892Z,3.70
2022-08-29T14:17:18.174Z,3.88
2022-08-29T14:21:01.285Z,4.07
2022-08-29T14:24:51.371Z,3.00
2022-08-29T14:28:39.943Z,2.90
2022-08-29T14:32:24.278Z,3.90
2022-08-29T14:36:11.521Z,2.88
2022-08-29T14:39:54.504Z,3.38
2022-08-29T14:43:39.966Z,3.72
2022-08-29T14:47:22.581Z,3.05
2022-08-29T14:51:05.992Z,2.97
2022-08-29T14:54:48.965Z,2.85
2022-08-29T14:58:31.530Z,3.25
2022-08-29T15:02:16.053Z,2.90
2022-08-29T15:05:59.829Z,3.38
2022-08-29T15:09:43.924Z,3.03
2022-08-29T15:13:26.757Z,3.08
2022-08-29T15:17:10.986Z,3.22
2022-08-29T15:20:54.877Z,3.22
2022-08-29T15:24:37.894Z,3.88
2022-08-29T15:28:21.760Z,2.88
2022-08-29T15:32:05.101Z,3.15
2022-08-29T15:35:47.572Z,3.15
2022-08-29T15:39:31.907Z,3.58
2022-08-29T15:43:14.762Z,3.35
2022-08-29T15:46:58.297Z,3.00
2022-08-29T15:50:41.205Z,3.17
2022-08-29T15:54:25.442Z,3.28
2022-08-29T15:58:09.896Z,3.35
2022-08-29T16:01:55.588Z,3.13
2022-08-29T16:05:40.222Z,3.20
2022-08-29T16:09:23.200Z,2.72
2022-08-29T16:13:06.312Z,3.10
2022-08-29T16:16:50.799Z,3.58
2022-08-29T16:20:33.268Z,3.38
2022-08-29T16:27:59.319Z,3.57
2022-08-29T16:31:41.835Z,3.30
2022-08-29T16:35:26.928Z,16.63
2022-08-29T16:39:10.456Z,25.20
2022-08-29T16:42:54.989Z,7.47
2022-08-29T16:46:38.492Z,5.65
2022-08-29T16:50:21.503Z,4.28
2022-08-29T16:54:05.742Z,4.30
2022-08-29T16:58:02.575Z,4.25
2022-08-29T17:01:46.755Z,5.57
2022-08-29T17:05:30.590Z,3.60
2022-08-29T17:09:14.803Z,3.30
2022-08-29T17:12:56.493Z,3.58
2022-08-29T17:16:39.886Z,3.73
2022-08-29T17:20:22.570Z,3.55
2022-08-29T17:28:14.192Z,3.85
2022-08-29T17:31:53.936Z,4.00
2022-08-29T17:35:43.270Z,3.10
2022-08-29T17:39:25.997Z,3.40
2022-08-29T17:43:11.541Z,3.30
2022-08-29T17:46:54.089Z,3.67
2022-08-29T17:50:37.498Z,3.38
2022-08-29T17:54:20.159Z,3.30
2022-08-29T17:58:02.803Z,3.15
2022-08-29T18:05:32.576Z,3.22
2022-08-29T18:09:15.255Z,3.38
2022-08-29T18:16:40.533Z,3.28
2022-08-29T18:20:24.981Z,3.00
2022-08-29T18:24:08.091Z,3.55
2022-08-29T18:27:51.280Z,3.63
2022-08-29T18:31:34.058Z,3.78
2022-08-29T18:35:17.990Z,3.17
2022-08-29T18:39:03.944Z,3.70
2022-08-29T18:42:46.395Z,3.67
2022-08-29T18:46:30.438Z,3.00
2022-08-29T18:50:30.835Z,4.03
2022-08-29T18:54:18.893Z,2.88
2022-08-29T18:58:01.912Z,2.92
2022-08-29T19:01:44.587Z,3.65
2022-08-29T19:05:31.132Z,2.67
2022-08-29T19:09:15.310Z,3.47
2022-08-29T19:12:59.193Z,3.00
2022-08-29T19:16:41.871Z,2.90
2022-08-29T19:20:44.808Z,3.40
2022-08-29T19:24:28.611Z,3.53
2022-08-29T19:28:11.978Z,3.63
2022-08-29T19:31:54.850Z,3.33
2022-08-29T19:35:38.647Z,3.30
2022-08-29T19:39:21.253Z,3.00
2022-08-29T19:43:13.641Z,3.17
2022-08-29T19:46:57.076Z,3.42
2022-08-29T19:50:41.261Z,3.15
2022-08-29T19:54:23.835Z,3.42
2022-08-29T19:58:08.390Z,2.95
2022-08-29T20:01:51.455Z,3.13
2022-08-29T20:13:07.394Z,3.30
2022-08-29T20:16:50.534Z,2.90
2022-08-29T20:24:17.455Z,2.95
2022-08-29T20:31:47.596Z,3.03
2022-08-29T20:35:47.433Z,3.20
2022-08-29T20:39:30.334Z,2.83
2022-08-29T20:43:13.511Z,2.83
2022-08-29T20:46:57.473Z,3.10
2022-08-29T20:50:40.491Z,2.72
2022-08-29T20:54:25.324Z,2.90
2022-08-29T20:58:08.088Z,2.80
2022-08-29T21:01:51.025Z,2.90
2022-08-29T21:05:41.579Z,2.97
2022-08-29T21:09:25.282Z,3.08
2022-08-29T21:13:09.023Z,2.85
2022-08-29T21:16:52.818Z,2.80
2022-08-29T21:20:44.799Z,2.78
2022-08-29T21:24:37.145Z,2.97
2022-08-29T21:28:19.789Z,3.10
2022-08-29T21:32:02.583Z,3.80
2022-08-29T21:35:47.135Z,2.75
2022-08-29T21:39:32.806Z,3.17
2022-08-29T21:43:15.463Z,3.50
2022-08-29T21:46:58.354Z,3.15
2022-08-29T21:50:41.416Z,3.15
2022-08-29T21:54:26.244Z,3.20
2022-08-29T21:58:09.413Z,3.10
2022-08-29T22:01:54.753Z,3.17
2022-08-29T22:05:40.722Z,3.22
2022-08-29T22:09:28.078Z,2.67
2022-08-29T22:13:10.598Z,3.05
2022-08-29T22:16:54.333Z,2.78
2022-08-29T22:20:38.374Z,2.92
2022-08-29T22:24:20.997Z,3.53
2022-08-29T22:28:05.903Z,3.13
2022-08-29T22:31:48.903Z,3.80
2022-08-29T22:35:31.989Z,3.00
2022-08-29T22:52:55.818Z,3.45
2022-08-29T22:56:41.227Z,2.95
2022-08-29T23:00:26.783Z,3.20
2022-08-29T23:04:09.955Z,3.40
2022-08-29T23:07:53.690Z,3.88
2022-08-29T23:11:36.414Z,3.15
2022-08-29T23:15:20.109Z,3.00
2022-08-29T23:19:03.697Z,3.55
2022-08-29T23:22:46.660Z,3.03
2022-08-29T23:26:32.857Z,3.60
2022-08-29T23:30:15.569Z,3.75
2022-08-29T23:33:58.168Z,3.60
2022-08-29T23:37:40.990Z,3.33
2022-08-29T23:41:24.089Z,3.83
2022-08-29T23:45:10.850Z,2.70
2022-08-29T23:48:54.167Z,3.22
2022-08-29T23:52:36.925Z,3.20
2022-08-29T23:56:21.250Z,3.58
