createdAt,value
2019-04-30T00:00:38.538Z,13.30
2019-04-30T00:03:21.816Z,14.23
2019-04-30T00:05:53.816Z,14.27
2019-04-30T00:08:29.841Z,13.43
2019-04-30T00:10:58.046Z,14.20
2019-04-30T00:13:29.002Z,14.93
2019-04-30T00:16:01.591Z,14.00
2019-04-30T00:18:37.941Z,14.40
2019-04-30T00:21:05.649Z,14.33
2019-04-30T00:23:38.286Z,14.20
2019-04-30T00:26:10.430Z,14.70
2019-04-30T00:28:46.350Z,13.70
2019-04-30T00:31:17.323Z,14.20
2019-04-30T00:33:46.889Z,14.73
2019-04-30T00:36:17.892Z,14.67
2019-04-30T00:38:48.826Z,14.13
2019-04-30T00:41:19.819Z,15.30
2019-04-30T00:43:50.926Z,14.20
2019-04-30T00:46:24.903Z,14.73
2019-04-30T00:48:56.768Z,15.90
2019-04-30T00:51:27.936Z,14.80
2019-04-30T00:53:59.071Z,15.40
2019-04-30T00:56:30.024Z,14.67
2019-04-30T00:59:02.400Z,17.17
2019-04-30T01:01:51.133Z,15.73
2019-04-30T01:04:30.742Z,16.20
2019-04-30T01:07:05.324Z,15.20
2019-04-30T01:09:35.402Z,15.67
2019-04-30T01:12:06.362Z,15.83
2019-04-30T01:14:38.625Z,16.43
2019-04-30T01:17:12.216Z,15.90
2019-04-30T01:19:45.904Z,16.87
2019-04-30T01:22:21.514Z,15.50
2019-04-30T01:24:49.542Z,15.63
2019-04-30T01:27:20.901Z,15.87
2019-04-30T01:29:52.278Z,16.37
2019-04-30T01:32:23.431Z,16.27
2019-04-30T01:34:54.369Z,15.73
2019-04-30T01:37:31.347Z,16.17
2019-04-30T01:39:58.925Z,17.43
2019-04-30T01:42:30.209Z,16.47
2019-04-30T01:45:01.197Z,15.47
2019-04-30T01:47:32.172Z,16.73
2019-04-30T01:50:04.909Z,16.23
2019-04-30T01:52:53.803Z,16.63
2019-04-30T01:55:42.778Z,15.83
2019-04-30T01:58:33.425Z,15.97
2019-04-30T02:01:09.313Z,15.87
2019-04-30T02:03:40.535Z,16.40
2019-04-30T02:06:11.690Z,15.80
2019-04-30T02:08:42.574Z,16.67
2019-04-30T02:11:13.474Z,17.97
2019-04-30T02:13:44.368Z,15.83
2019-04-30T02:16:15.557Z,17.13
2019-04-30T02:18:46.415Z,16.63
2019-04-30T02:21:19.076Z,16.43
2019-04-30T02:23:49.867Z,16.00
2019-04-30T02:26:20.673Z,15.33
2019-04-30T02:28:51.613Z,16.43
2019-04-30T02:31:23.028Z,17.00
2019-04-30T02:34:00.434Z,15.77
2019-04-30T02:36:40.293Z,15.97
2019-04-30T02:39:11.464Z,16.97
2019-04-30T02:41:43.489Z,16.47
2019-04-30T02:44:14.947Z,15.53
2019-04-30T02:46:47.311Z,15.23
2019-04-30T02:49:20.390Z,17.23
2019-04-30T02:51:55.180Z,16.43
2019-04-30T02:54:30.206Z,16.80
2019-04-30T02:57:12.298Z,16.73
2019-04-30T03:00:00.864Z,17.07
2019-04-30T03:02:33.410Z,16.93
2019-04-30T03:05:04.638Z,17.07
2019-04-30T03:07:35.560Z,17.40
2019-04-30T03:10:10.095Z,17.43
2019-04-30T03:12:40.670Z,17.70
2019-04-30T03:15:12.021Z,18.90
2019-04-30T03:18:09.946Z,18.97
2019-04-30T03:20:56.685Z,18.23
2019-04-30T03:23:29.351Z,17.70
2019-04-30T03:26:00.431Z,19.07
2019-04-30T03:28:31.406Z,19.83
2019-04-30T03:31:04.214Z,18.93
2019-04-30T03:33:34.810Z,18.87
2019-04-30T03:36:05.974Z,19.03
2019-04-30T03:38:37.065Z,17.90
2019-04-30T03:41:09.777Z,17.83
2019-04-30T03:43:40.751Z,18.40
2019-04-30T03:46:11.656Z,18.27
2019-04-30T03:48:42.605Z,19.17
2019-04-30T03:51:13.510Z,19.37
2019-04-30T03:53:44.779Z,18.90
2019-04-30T03:56:15.674Z,19.80
2019-04-30T03:58:46.588Z,20.40
2019-04-30T04:01:39.938Z,18.30
2019-04-30T04:04:30.966Z,18.83
2019-04-30T04:07:11.554Z,18.63
2019-04-30T04:09:49.937Z,18.90
2019-04-30T04:12:23.371Z,6.27
2019-04-30T04:14:54.322Z,5.77
2019-04-30T04:17:25.153Z,7.90
2019-04-30T04:19:55.907Z,8.97
2019-04-30T04:22:26.788Z,10.23
2019-04-30T04:25:00.066Z,10.10
2019-04-30T04:27:30.622Z,9.60
2019-04-30T04:30:02.891Z,8.53
2019-04-30T04:32:34.470Z,9.20
2019-04-30T04:35:05.705Z,9.78
2019-04-30T04:37:36.581Z,9.20
2019-04-30T04:40:09.309Z,9.60
2019-04-30T04:42:40.339Z,9.63
2019-04-30T04:45:11.499Z,9.20
2019-04-30T04:47:46.643Z,9.95
2019-04-30T04:50:20.055Z,9.43
2019-04-30T04:52:51.456Z,10.58
2019-04-30T04:55:22.504Z,10.10
2019-04-30T04:57:54.049Z,8.30
2019-04-30T05:00:25.275Z,10.60
2019-04-30T05:03:20.004Z,9.83
2019-04-30T05:05:50.517Z,8.43
2019-04-30T05:08:21.448Z,8.48
2019-04-30T05:10:52.352Z,10.28
2019-04-30T05:13:23.251Z,8.85
2019-04-30T05:15:54.129Z,7.90
2019-04-30T05:18:26.684Z,8.80
2019-04-30T05:20:59.039Z,8.13
2019-04-30T05:23:30.056Z,7.90
2019-04-30T05:26:00.923Z,9.43
2019-04-30T05:28:32.180Z,8.63
2019-04-30T05:31:03.050Z,8.85
2019-04-30T05:33:33.906Z,9.03
2019-04-30T05:36:04.822Z,7.72
2019-04-30T05:38:35.701Z,8.53
2019-04-30T05:41:06.594Z,9.00
2019-04-30T05:43:38.717Z,7.97
2019-04-30T05:46:11.054Z,8.40
2019-04-30T05:48:42.233Z,8.33
2019-04-30T05:51:13.067Z,8.15
2019-04-30T05:53:43.941Z,8.95
2019-04-30T05:56:14.809Z,7.85
2019-04-30T05:58:45.638Z,7.42
2019-04-30T06:01:16.844Z,8.10
2019-04-30T06:03:48.376Z,7.85
2019-04-30T06:06:20.334Z,7.90
2019-04-30T06:09:06.515Z,9.28
2019-04-30T06:11:49.155Z,7.70
2019-04-30T06:14:25.906Z,7.92
2019-04-30T06:17:16.950Z,7.60
2019-04-30T06:19:48.801Z,7.97
2019-04-30T06:22:20.783Z,7.42
2019-04-30T06:24:51.588Z,7.47
2019-04-30T06:27:23.195Z,7.55
2019-04-30T06:29:54.167Z,7.95
2019-04-30T06:32:25.578Z,8.15
2019-04-30T06:34:59.208Z,7.12
2019-04-30T06:37:31.597Z,11.25
2019-04-30T06:40:02.290Z,11.73
2019-04-30T06:42:33.367Z,10.03
2019-04-30T06:45:04.706Z,12.75
2019-04-30T06:47:38.787Z,11.43
2019-04-30T06:50:09.804Z,10.60
2019-04-30T06:52:40.881Z,10.23
2019-04-30T06:55:11.974Z,9.63
2019-04-30T06:57:43.163Z,10.90
2019-04-30T07:00:14.276Z,12.90
2019-04-30T07:02:45.123Z,10.45
2019-04-30T07:05:16.026Z,9.83
2019-04-30T07:08:09.389Z,10.55
2019-04-30T07:10:37.689Z,10.82
2019-04-30T07:13:18.776Z,10.53
2019-04-30T07:15:49.769Z,10.28
2019-04-30T07:18:20.585Z,9.45
2019-04-30T07:20:51.507Z,10.25
2019-04-30T07:23:22.365Z,9.28
2019-04-30T07:25:53.222Z,9.78
2019-04-30T07:28:41.184Z,9.83
2019-04-30T07:31:10.259Z,9.60
2019-04-30T07:33:29.599Z,10.65
2019-04-30T07:36:01.815Z,10.08
2019-04-30T07:38:35.761Z,10.65
2019-04-30T07:41:05.249Z,10.55
2019-04-30T07:43:36.153Z,11.05
2019-04-30T07:46:09.207Z,13.00
2019-04-30T07:48:40.387Z,11.68
2019-04-30T07:51:11.699Z,11.60
2019-04-30T07:53:42.822Z,12.10
2019-04-30T07:56:25.769Z,12.20
2019-04-30T07:58:46.328Z,10.10
2019-04-30T08:01:19.604Z,10.43
2019-04-30T08:04:20.973Z,11.83
2019-04-30T08:06:51.974Z,10.35
2019-04-30T08:09:22.832Z,9.80
2019-04-30T08:11:53.697Z,10.68
2019-04-30T08:14:24.766Z,10.23
2019-04-30T08:16:55.756Z,10.20
2019-04-30T08:19:28.636Z,11.10
2019-04-30T08:21:59.184Z,10.65
2019-04-30T08:24:30.053Z,10.38
2019-04-30T08:27:01.389Z,10.68
2019-04-30T08:29:32.522Z,10.23
2019-04-30T08:32:03.467Z,10.25
2019-04-30T08:34:34.429Z,9.88
2019-04-30T08:37:16.758Z,9.63
2019-04-30T08:39:39.751Z,9.60
2019-04-30T08:42:10.660Z,10.18
2019-04-30T08:44:41.580Z,10.18
2019-04-30T08:47:12.788Z,9.78
2019-04-30T08:49:43.942Z,9.70
2019-04-30T08:52:16.019Z,9.33
2019-04-30T08:54:47.148Z,9.65
2019-04-30T08:57:19.114Z,8.43
2019-04-30T08:59:50.098Z,9.85
2019-04-30T09:02:21.317Z,9.60
2019-04-30T09:04:54.459Z,9.78
2019-04-30T09:07:25.365Z,8.80
2019-04-30T09:09:58.502Z,8.93
2019-04-30T09:12:29.955Z,8.40
2019-04-30T09:15:01.959Z,9.33
2019-04-30T09:17:33.199Z,9.60
2019-04-30T09:20:04.009Z,9.53
2019-04-30T09:22:34.952Z,8.15
2019-04-30T09:25:06.201Z,8.83
2019-04-30T09:27:37.184Z,8.00
2019-04-30T09:30:10.299Z,8.45
2019-04-30T09:32:41.343Z,9.20
2019-04-30T09:35:12.425Z,9.53
2019-04-30T09:37:43.407Z,9.15
2019-04-30T09:40:17.984Z,9.08
2019-04-30T09:42:48.742Z,9.28
2019-04-30T09:45:20.128Z,9.75
2019-04-30T09:47:51.021Z,9.45
2019-04-30T09:50:21.871Z,9.50
2019-04-30T09:52:53.686Z,9.23
2019-04-30T09:55:24.536Z,8.83
2019-04-30T09:57:55.431Z,8.50
2019-04-30T10:00:26.539Z,7.97
2019-04-30T10:02:59.909Z,9.08
2019-04-30T10:05:31.479Z,9.80
2019-04-30T10:08:02.537Z,9.18
2019-04-30T10:10:38.793Z,9.33
2019-04-30T10:13:09.721Z,9.30
2019-04-30T10:15:59.602Z,9.50
2019-04-30T10:18:30.781Z,8.18
2019-04-30T10:21:01.655Z,8.75
2019-04-30T10:23:32.500Z,8.83
2019-04-30T10:26:03.917Z,9.70
2019-04-30T10:28:37.696Z,8.85
2019-04-30T10:31:08.635Z,8.20
2019-04-30T10:33:39.890Z,8.38
2019-04-30T10:36:10.790Z,8.83
2019-04-30T10:38:41.967Z,8.68
2019-04-30T10:41:12.861Z,8.75
2019-04-30T10:43:43.787Z,22.80
2019-04-30T10:46:15.706Z,9.50
2019-04-30T10:48:46.609Z,8.55
2019-04-30T10:51:18.905Z,8.50
2019-04-30T10:53:50.922Z,7.90
2019-04-30T10:56:21.944Z,8.23
2019-04-30T10:58:53.291Z,7.67
2019-04-30T11:01:24.199Z,8.30
2019-04-30T11:03:55.091Z,8.00
2019-04-30T11:06:26.128Z,8.60
2019-04-30T11:08:57.109Z,8.85
2019-04-30T11:11:30.511Z,7.85
2019-04-30T11:14:00.783Z,7.92
2019-04-30T11:16:31.684Z,9.35
2019-04-30T11:19:02.968Z,7.70
2019-04-30T11:21:34.065Z,8.58
2019-04-30T11:24:06.045Z,9.08
2019-04-30T11:26:39.797Z,8.35
2019-04-30T11:29:09.680Z,7.00
2019-04-30T11:31:46.886Z,7.70
2019-04-30T11:34:17.986Z,7.92
2019-04-30T11:36:49.048Z,7.83
2019-04-30T11:39:21.658Z,7.28
2019-04-30T11:41:52.548Z,8.25
2019-04-30T11:44:30.851Z,8.98
2019-04-30T11:47:26.738Z,7.58
2019-04-30T11:49:57.723Z,6.95
2019-04-30T11:52:28.718Z,8.23
2019-04-30T11:54:59.875Z,7.17
2019-04-30T11:57:30.696Z,7.47
2019-04-30T12:00:01.633Z,6.65
2019-04-30T12:02:39.297Z,7.47
2019-04-30T12:05:20.590Z,7.92
2019-04-30T12:07:54.844Z,7.65
2019-04-30T12:10:33.065Z,7.75
2019-04-30T12:13:04.005Z,6.95
2019-04-30T12:15:34.973Z,6.25
2019-04-30T12:18:06.765Z,7.05
2019-04-30T12:20:37.627Z,6.65
2019-04-30T12:23:11.752Z,6.30
2019-04-30T12:25:41.278Z,6.12
2019-04-30T12:28:12.267Z,5.95
2019-04-30T12:30:43.129Z,6.83
2019-04-30T12:33:14.162Z,6.87
2019-04-30T12:35:46.076Z,7.25
2019-04-30T12:38:18.967Z,6.28
2019-04-30T12:40:49.519Z,6.05
2019-04-30T12:43:20.381Z,6.92
2019-04-30T12:46:02.178Z,6.03
2019-04-30T12:48:33.100Z,6.03
2019-04-30T12:51:16.113Z,7.03
2019-04-30T12:53:51.793Z,6.05
2019-04-30T12:56:44.331Z,6.30
2019-04-30T12:59:15.233Z,6.03
2019-04-30T13:01:46.230Z,6.58
2019-04-30T13:04:19.271Z,5.47
2019-04-30T13:06:50.203Z,5.78
2019-04-30T13:09:22.000Z,6.12
2019-04-30T13:11:53.541Z,5.67
2019-04-30T13:14:29.493Z,5.62
2019-04-30T13:16:59.551Z,5.33
2019-04-30T13:19:30.437Z,5.75
2019-04-30T13:22:01.451Z,5.45
2019-04-30T13:24:32.811Z,5.70
2019-04-30T13:27:04.050Z,5.95
2019-04-30T13:29:57.146Z,5.97
2019-04-30T13:32:32.803Z,4.72
2019-04-30T13:35:03.458Z,5.08
2019-04-30T13:37:43.394Z,5.22
2019-04-30T13:40:34.234Z,5.35
2019-04-30T13:43:05.526Z,5.83
2019-04-30T13:45:38.716Z,5.87
2019-04-30T13:48:09.322Z,5.87
2019-04-30T13:50:40.317Z,5.10
2019-04-30T13:53:11.178Z,6.35
2019-04-30T13:55:45.468Z,5.97
2019-04-30T13:58:14.989Z,5.42
2019-04-30T14:00:45.919Z,5.90
2019-04-30T14:03:24.078Z,5.75
2019-04-30T14:05:55.277Z,5.87
2019-04-30T14:08:38.750Z,4.53
2019-04-30T14:11:09.747Z,5.40
2019-04-30T14:13:40.576Z,6.55
2019-04-30T14:16:11.463Z,6.40
2019-04-30T14:18:42.352Z,5.10
2019-04-30T14:21:13.385Z,4.58
2019-04-30T14:23:45.187Z,4.85
2019-04-30T14:26:16.084Z,4.75
2019-04-30T14:28:48.887Z,4.70
2019-04-30T14:31:20.818Z,4.55
2019-04-30T14:33:51.840Z,5.83
2019-04-30T14:36:22.847Z,4.62
2019-04-30T14:38:54.090Z,5.72
2019-04-30T14:41:25.217Z,5.12
2019-04-30T14:44:06.664Z,5.42
2019-04-30T14:47:03.100Z,4.00
2019-04-30T14:50:01.566Z,4.33
2019-04-30T14:52:29.315Z,4.53
2019-04-30T14:55:31.086Z,4.62
2019-04-30T14:58:21.175Z,3.80
2019-04-30T15:01:09.434Z,3.55
2019-04-30T15:03:40.353Z,3.17
2019-04-30T15:06:11.439Z,3.72
2019-04-30T15:08:42.301Z,3.15
2019-04-30T15:11:13.188Z,4.45
2019-04-30T15:13:44.185Z,3.22
2019-04-30T15:16:15.011Z,3.72
2019-04-30T15:18:46.350Z,3.67
2019-04-30T15:21:17.279Z,3.52
2019-04-30T15:24:12.885Z,3.72
2019-04-30T15:26:43.731Z,3.50
2019-04-30T15:29:16.208Z,4.60
2019-04-30T15:31:47.248Z,3.02
2019-04-30T15:34:19.257Z,3.70
2019-04-30T15:36:50.275Z,2.80
2019-04-30T15:39:32.422Z,2.87
2019-04-30T15:42:03.307Z,2.90
2019-04-30T15:44:40.047Z,2.77
2019-04-30T15:47:09.213Z,3.05
2019-04-30T15:49:39.903Z,3.35
2019-04-30T15:52:11.145Z,3.20
2019-04-30T15:54:41.996Z,3.25
2019-04-30T15:57:12.925Z,2.47
2019-04-30T15:59:47.075Z,3.35
2019-04-30T16:02:53.708Z,3.15
2019-04-30T16:05:27.086Z,2.83
2019-04-30T16:08:19.105Z,2.77
2019-04-30T16:11:14.759Z,2.75
2019-04-30T16:14:13.361Z,3.15
2019-04-30T16:16:48.558Z,2.97
2019-04-30T16:19:19.474Z,3.50
2019-04-30T16:21:50.359Z,2.43
2019-04-30T16:24:21.259Z,2.40
2019-04-30T16:26:52.909Z,1.90
2019-04-30T16:29:23.849Z,1.93
2019-04-30T16:31:54.836Z,2.20
2019-04-30T16:34:25.968Z,1.77
2019-04-30T16:36:56.834Z,2.67
2019-04-30T16:39:28.793Z,2.17
2019-04-30T16:41:59.784Z,3.13
2019-04-30T16:44:30.683Z,2.37
2019-04-30T16:47:12.965Z,2.00
2019-04-30T16:49:34.458Z,2.43
2019-04-30T16:52:09.224Z,2.40
2019-04-30T16:54:40.138Z,2.20
2019-04-30T16:57:10.961Z,1.90
2019-04-30T16:59:42.439Z,1.67
2019-04-30T17:02:14.210Z,1.97
2019-04-30T17:04:59.135Z,2.23
2019-04-30T17:07:50.637Z,2.60
2019-04-30T17:10:44.166Z,1.80
2019-04-30T17:13:21.342Z,3.50
2019-04-30T17:15:55.193Z,2.50
2019-04-30T17:18:29.638Z,6.00
2019-04-30T17:21:00.061Z,2.87
2019-04-30T17:23:30.870Z,2.47
2019-04-30T17:26:02.973Z,2.20
2019-04-30T17:28:33.939Z,2.40
2019-04-30T17:31:05.101Z,2.03
2019-04-30T17:33:37.043Z,2.90
2019-04-30T17:36:08.346Z,2.43
2019-04-30T17:38:40.939Z,1.87
2019-04-30T17:41:11.832Z,2.13
2019-04-30T17:43:43.946Z,8.27
2019-04-30T17:46:14.885Z,2.37
2019-04-30T17:48:49.410Z,2.53
2019-04-30T17:51:22.604Z,2.37
2019-04-30T17:54:14.044Z,3.37
2019-04-30T17:56:45.810Z,2.70
2019-04-30T17:59:16.725Z,3.23
2019-04-30T18:01:53.507Z,2.20
2019-04-30T18:04:24.431Z,2.13
2019-04-30T18:06:58.689Z,2.30
2019-04-30T18:09:29.300Z,2.10
2019-04-30T18:12:00.272Z,2.07
2019-04-30T18:14:31.106Z,2.30
2019-04-30T18:17:02.055Z,2.60
2019-04-30T18:19:58.947Z,2.30
2019-04-30T18:23:00.853Z,3.20
2019-04-30T18:25:44.797Z,2.33
2019-04-30T18:28:15.943Z,3.20
2019-04-30T18:30:48.927Z,3.03
2019-04-30T18:33:19.404Z,2.90
2019-04-30T18:35:50.288Z,3.00
2019-04-30T18:38:21.291Z,4.03
2019-04-30T18:40:52.274Z,3.17
2019-04-30T18:43:29.182Z,3.40
2019-04-30T18:46:10.596Z,3.33
2019-04-30T18:49:10.276Z,3.43
2019-04-30T18:51:44.817Z,3.13
2019-04-30T18:54:18.386Z,2.40
2019-04-30T18:57:00.273Z,3.20
2019-04-30T18:59:35.222Z,2.53
2019-04-30T19:02:08.599Z,2.67
2019-04-30T19:04:44.633Z,3.50
2019-04-30T19:11:06.315Z,3.50
2019-04-30T19:14:10.984Z,3.47
2019-04-30T19:17:07.014Z,3.97
2019-04-30T19:20:18.985Z,4.03
2019-04-30T19:23:48.730Z,5.37
2019-04-30T19:26:29.418Z,4.20
2019-04-30T19:29:21.893Z,5.23
2019-04-30T19:35:39.547Z,5.07
2019-04-30T19:38:25.534Z,4.50
2019-04-30T19:41:18.909Z,4.63
2019-04-30T19:43:58.417Z,4.50
2019-04-30T19:47:01.703Z,4.47
2019-04-30T19:49:46.316Z,4.17
2019-04-30T19:52:26.557Z,5.27
2019-04-30T19:55:20.687Z,4.37
2019-04-30T19:58:44.963Z,4.73
2019-04-30T20:01:01.255Z,4.33
2019-04-30T20:03:36.978Z,4.77
2019-04-30T20:06:08.986Z,5.23
2019-04-30T20:08:45.303Z,5.17
2019-04-30T20:11:42.640Z,4.87
2019-04-30T20:14:25.058Z,4.97
2019-04-30T20:17:01.925Z,5.77
2019-04-30T20:19:44.479Z,4.70
2019-04-30T20:22:21.726Z,2.93
2019-04-30T20:25:11.361Z,3.50
2019-04-30T20:28:15.426Z,3.17
2019-04-30T20:30:53.118Z,3.07
2019-04-30T20:33:25.958Z,3.30
2019-04-30T20:36:02.908Z,3.63
2019-04-30T20:38:53.592Z,3.47
2019-04-30T20:41:29.821Z,3.27
2019-04-30T20:44:08.697Z,3.87
2019-04-30T20:46:49.002Z,4.07
2019-04-30T20:49:35.625Z,3.50
2019-04-30T20:52:29.042Z,5.03
2019-04-30T20:55:26.090Z,5.53
2019-04-30T20:58:48.873Z,4.70
2019-04-30T21:01:15.434Z,4.70
2019-04-30T21:03:46.487Z,8.87
2019-04-30T21:06:19.637Z,7.03
2019-04-30T21:08:49.863Z,5.27
2019-04-30T21:11:21.774Z,5.23
2019-04-30T21:13:52.620Z,5.60
2019-04-30T21:16:23.582Z,5.90
2019-04-30T21:18:54.473Z,5.60
2019-04-30T21:21:25.354Z,5.80
2019-04-30T21:23:56.225Z,5.03
2019-04-30T21:26:27.008Z,5.53
2019-04-30T21:29:10.715Z,7.30
2019-04-30T21:31:48.975Z,6.07
2019-04-30T21:34:36.462Z,5.77
2019-04-30T21:37:09.334Z,5.67
2019-04-30T21:39:40.120Z,5.93
2019-04-30T21:42:11.924Z,6.33
2019-04-30T21:44:42.722Z,6.10
2019-04-30T21:47:13.545Z,6.20
2019-04-30T21:49:44.345Z,7.20
2019-04-30T21:52:15.565Z,7.00
2019-04-30T21:54:48.604Z,6.83
2019-04-30T21:57:19.141Z,6.10
2019-04-30T21:59:50.006Z,6.83
2019-04-30T22:02:21.032Z,7.07
2019-04-30T22:04:51.944Z,6.07
2019-04-30T22:07:22.940Z,4.60
2019-04-30T22:09:53.766Z,6.17
2019-04-30T22:12:24.659Z,5.90
2019-04-30T22:14:55.544Z,6.43
2019-04-30T22:17:26.451Z,5.97
2019-04-30T22:19:59.535Z,5.30
2019-04-30T22:22:29.939Z,6.53
2019-04-30T22:25:00.768Z,7.07
2019-04-30T22:27:32.789Z,5.90
2019-04-30T22:30:04.290Z,5.87
2019-04-30T22:32:35.236Z,6.17
2019-04-30T22:35:44.151Z,6.10
2019-04-30T22:38:19.048Z,5.97
2019-04-30T22:40:50.023Z,5.70
2019-04-30T22:43:21.050Z,6.23
2019-04-30T22:45:56.818Z,6.53
2019-04-30T22:48:28.724Z,5.80
2019-04-30T22:50:59.700Z,6.60
2019-04-30T22:53:30.608Z,5.67
2019-04-30T22:56:01.454Z,6.10
2019-04-30T22:58:32.381Z,6.00
2019-04-30T23:01:16.138Z,6.20
2019-04-30T23:03:47.649Z,6.13
2019-04-30T23:06:18.794Z,6.30
2019-04-30T23:08:49.771Z,5.43
2019-04-30T23:11:20.638Z,5.83
2019-04-30T23:13:51.609Z,5.80
2019-04-30T23:16:22.821Z,6.03
2019-04-30T23:18:53.793Z,5.40
2019-04-30T23:21:24.673Z,5.93
2019-04-30T23:23:55.604Z,5.80
2019-04-30T23:26:26.445Z,6.90
2019-04-30T23:28:57.273Z,5.60
2019-04-30T23:31:28.081Z,5.80
2019-04-30T23:33:58.881Z,7.00
2019-04-30T23:36:29.759Z,5.27
2019-04-30T23:39:00.618Z,5.67
2019-04-30T23:41:33.072Z,6.60
2019-04-30T23:44:04.194Z,6.33
2019-04-30T23:46:36.050Z,5.80
2019-04-30T23:49:06.913Z,6.43
2019-04-30T23:51:37.854Z,7.17
2019-04-30T23:54:08.710Z,6.50
2019-04-30T23:56:39.879Z,5.53
2019-04-30T23:59:10.754Z,5.87
