createdAt,value
2023-04-05T00:01:20.214Z,20.40
2023-04-05T00:03:48.759Z,25.73
2023-04-05T00:06:17.337Z,26.67
2023-04-05T00:08:50.110Z,22.90
2023-04-05T00:11:20.098Z,22.70
2023-04-05T00:13:48.442Z,23.13
2023-04-05T00:16:17.152Z,26.90
2023-04-05T00:18:49.928Z,18.73
2023-04-05T00:21:21.877Z,21.83
2023-04-05T00:23:51.560Z,21.80
2023-04-05T00:26:21.462Z,25.50
2023-04-05T00:28:50.110Z,32.15
2023-04-05T00:31:18.629Z,31.00
2023-04-05T00:33:47.091Z,31.05
2023-04-05T00:36:17.414Z,33.95
2023-04-05T00:38:46.416Z,37.40
2023-04-05T00:41:14.985Z,32.00
2023-04-05T00:43:44.804Z,29.25
2023-04-05T00:46:13.323Z,38.42
2023-04-05T00:48:42.712Z,29.52
2023-04-05T00:51:12.097Z,31.60
2023-04-05T00:53:40.906Z,36.78
2023-04-05T00:56:10.389Z,33.85
2023-04-05T00:58:41.489Z,37.80
2023-04-05T01:01:16.796Z,32.75
2023-04-05T01:03:47.385Z,37.38
2023-04-05T01:06:27.648Z,32.13
2023-04-05T01:09:01.836Z,35.42
2023-04-05T01:11:31.026Z,35.15
2023-04-05T01:14:00.813Z,31.30
2023-04-05T01:16:30.697Z,34.20
2023-04-05T01:18:59.319Z,34.08
2023-04-05T01:21:48.758Z,35.58
2023-04-05T01:24:23.209Z,32.95
2023-04-05T01:27:02.367Z,35.15
2023-04-05T01:29:49.100Z,29.23
2023-04-05T01:32:26.310Z,32.47
2023-04-05T01:35:00.849Z,31.77
2023-04-05T01:37:32.046Z,27.25
2023-04-05T01:40:00.621Z,28.40
2023-04-05T01:42:29.266Z,29.20
2023-04-05T01:44:59.436Z,29.88
2023-04-05T01:47:27.857Z,33.35
2023-04-05T01:49:56.307Z,28.77
2023-04-05T01:52:24.598Z,30.83
2023-04-05T01:54:53.046Z,32.22
2023-04-05T01:57:21.377Z,28.77
2023-04-05T01:59:49.807Z,29.23
2023-04-05T02:02:19.458Z,31.27
2023-04-05T02:04:47.831Z,29.75
2023-04-05T02:07:16.154Z,30.00
2023-04-05T02:09:44.592Z,26.52
2023-04-05T02:12:12.966Z,34.53
2023-04-05T02:14:41.306Z,29.73
2023-04-05T02:17:09.642Z,28.48
2023-04-05T02:19:41.887Z,30.05
2023-04-05T02:22:10.362Z,31.67
2023-04-05T02:24:38.722Z,25.00
2023-04-05T02:27:07.510Z,31.92
2023-04-05T02:29:36.104Z,27.10
2023-04-05T02:32:04.502Z,27.40
2023-04-05T02:34:33.679Z,27.55
2023-04-05T02:37:03.382Z,29.00
2023-04-05T02:39:31.967Z,31.63
2023-04-05T02:42:00.405Z,29.63
2023-04-05T02:44:29.114Z,26.25
2023-04-05T02:46:57.704Z,26.75
2023-04-05T02:49:26.085Z,25.80
2023-04-05T02:51:55.873Z,25.65
2023-04-05T02:54:26.287Z,22.77
2023-04-05T02:56:57.834Z,25.10
2023-04-05T02:59:26.406Z,22.88
2023-04-05T03:01:54.821Z,24.73
2023-04-05T03:04:26.990Z,24.90
2023-04-05T03:06:57.372Z,24.38
2023-04-05T03:09:33.804Z,25.98
2023-04-05T03:12:03.853Z,28.52
2023-04-05T03:14:32.256Z,28.10
2023-04-05T03:17:01.345Z,23.85
2023-04-05T03:19:29.726Z,22.63
2023-04-05T03:21:58.425Z,22.48
2023-04-05T03:24:28.203Z,25.05
2023-04-05T03:26:56.681Z,20.00
2023-04-05T03:29:25.010Z,24.15
2023-04-05T03:31:53.571Z,25.08
2023-04-05T03:34:23.078Z,22.90
2023-04-05T03:36:51.520Z,22.50
2023-04-05T03:39:19.852Z,21.35
2023-04-05T03:41:49.709Z,20.23
2023-04-05T03:44:18.092Z,21.98
2023-04-05T03:46:46.460Z,23.25
2023-04-05T03:49:16.387Z,21.80
2023-04-05T03:51:44.786Z,20.83
2023-04-05T03:54:13.189Z,23.10
2023-04-05T03:56:41.520Z,22.00
2023-04-05T03:59:11.387Z,22.88
2023-04-05T04:01:39.820Z,22.75
2023-04-05T04:04:08.288Z,20.65
2023-04-05T04:06:37.985Z,20.05
2023-04-05T04:09:06.942Z,20.73
2023-04-05T04:11:35.676Z,20.35
2023-04-05T04:14:04.034Z,20.00
2023-04-05T04:16:33.915Z,19.20
2023-04-05T04:19:02.234Z,20.88
2023-04-05T04:21:32.720Z,21.95
2023-04-05T04:24:01.324Z,19.13
2023-04-05T04:26:29.940Z,19.73
2023-04-05T04:28:58.323Z,19.50
2023-04-05T04:31:27.688Z,21.08
2023-04-05T04:33:57.935Z,17.52
2023-04-05T04:36:35.199Z,21.10
2023-04-05T04:39:06.169Z,20.88
2023-04-05T04:41:36.074Z,18.13
2023-04-05T04:44:04.564Z,20.48
2023-04-05T04:46:35.020Z,17.50
2023-04-05T04:49:06.219Z,20.13
2023-04-05T04:51:34.822Z,18.52
2023-04-05T04:54:03.149Z,19.40
2023-04-05T04:56:31.578Z,19.75
2023-04-05T04:58:59.921Z,18.35
2023-04-05T05:01:28.583Z,21.35
2023-04-05T05:03:57.277Z,17.38
2023-04-05T05:06:27.155Z,20.05
2023-04-05T05:08:56.564Z,18.77
2023-04-05T05:11:25.035Z,15.98
2023-04-05T05:13:53.585Z,18.15
2023-04-05T05:16:23.684Z,21.60
2023-04-05T05:18:52.529Z,19.75
2023-04-05T05:21:20.945Z,19.85
2023-04-05T05:23:51.129Z,21.67
2023-04-05T05:26:19.554Z,23.98
2023-04-05T05:28:49.721Z,19.85
2023-04-05T05:31:19.585Z,19.77
2023-04-05T05:33:50.077Z,19.80
2023-04-05T05:36:20.108Z,16.95
2023-04-05T05:38:50.327Z,19.15
2023-04-05T05:41:18.634Z,20.40
2023-04-05T05:43:47.096Z,19.52
2023-04-05T05:46:16.096Z,17.75
2023-04-05T05:48:44.533Z,25.58
2023-04-05T05:51:13.038Z,20.90
2023-04-05T05:53:43.103Z,21.02
2023-04-05T05:56:13.051Z,19.55
2023-04-05T05:58:41.906Z,17.10
2023-04-05T06:01:12.222Z,18.75
2023-04-05T06:03:40.837Z,22.75
2023-04-05T06:06:11.402Z,17.45
2023-04-05T06:08:39.813Z,21.23
2023-04-05T06:11:18.945Z,20.02
2023-04-05T06:13:47.421Z,21.83
2023-04-05T06:16:15.833Z,26.80
2023-04-05T06:18:44.658Z,27.13
2023-04-05T06:21:13.003Z,28.92
2023-04-05T06:23:42.212Z,31.05
2023-04-05T06:26:10.747Z,52.90
2023-04-05T06:28:40.539Z,40.60
2023-04-05T06:31:10.363Z,43.05
2023-04-05T06:33:39.877Z,30.85
2023-04-05T06:36:09.004Z,35.25
2023-04-05T06:38:37.770Z,27.45
2023-04-05T06:41:06.965Z,24.77
2023-04-05T06:43:35.546Z,24.13
2023-04-05T06:46:08.835Z,20.90
2023-04-05T06:48:37.314Z,26.42
2023-04-05T06:51:06.094Z,21.80
2023-04-05T06:53:34.584Z,26.48
2023-04-05T06:56:03.164Z,24.65
2023-04-05T06:58:31.726Z,31.73
2023-04-05T07:01:02.102Z,24.67
2023-04-05T07:03:32.670Z,20.60
2023-04-05T07:06:01.440Z,21.48
2023-04-05T07:08:31.943Z,17.75
2023-04-05T07:11:00.679Z,23.70
2023-04-05T07:13:29.306Z,25.02
2023-04-05T07:16:01.683Z,28.63
2023-04-05T07:18:31.573Z,17.38
2023-04-05T07:21:02.009Z,20.98
2023-04-05T07:23:31.053Z,19.30
2023-04-05T07:26:04.566Z,21.10
2023-04-05T07:28:36.020Z,20.25
2023-04-05T07:31:05.015Z,15.90
2023-04-05T07:33:35.314Z,20.27
2023-04-05T07:36:04.693Z,21.38
2023-04-05T07:38:33.569Z,19.67
2023-04-05T07:41:02.137Z,16.88
2023-04-05T07:43:30.870Z,15.73
2023-04-05T07:46:03.576Z,19.20
2023-04-05T07:48:32.221Z,20.83
2023-04-05T07:51:07.594Z,16.23
2023-04-05T07:53:36.315Z,19.60
2023-04-05T07:56:06.227Z,17.25
2023-04-05T07:58:35.439Z,17.75
2023-04-05T08:01:04.860Z,18.00
2023-04-05T08:03:35.306Z,17.58
2023-04-05T08:06:13.631Z,17.75
2023-04-05T08:08:42.488Z,13.88
2023-04-05T08:11:10.954Z,17.00
2023-04-05T08:13:41.881Z,14.23
2023-04-05T08:16:11.172Z,14.23
2023-04-05T08:18:39.666Z,18.02
2023-04-05T08:21:08.152Z,15.10
2023-04-05T08:23:38.497Z,16.00
2023-04-05T08:26:08.026Z,14.20
2023-04-05T08:28:36.474Z,12.45
2023-04-05T08:31:04.954Z,14.40
2023-04-05T08:33:33.573Z,11.88
2023-04-05T08:36:06.445Z,15.45
2023-04-05T08:38:35.119Z,15.77
2023-04-05T08:41:15.976Z,15.13
2023-04-05T08:43:54.406Z,14.57
2023-04-05T08:46:23.086Z,12.38
2023-04-05T08:48:51.680Z,11.68
2023-04-05T08:51:21.798Z,13.15
2023-04-05T08:53:50.720Z,9.48
2023-04-05T08:56:22.351Z,12.88
2023-04-05T08:58:56.840Z,15.25
2023-04-05T09:01:25.977Z,10.70
2023-04-05T09:03:55.436Z,12.63
2023-04-05T09:06:23.939Z,11.85
2023-04-05T09:08:52.623Z,11.90
2023-04-05T09:11:22.883Z,16.25
2023-04-05T09:13:51.756Z,9.95
2023-04-05T09:16:20.605Z,11.40
2023-04-05T09:18:49.810Z,10.48
2023-04-05T09:21:19.522Z,10.90
2023-04-05T09:23:56.006Z,11.45
2023-04-05T09:26:27.472Z,10.48
2023-04-05T09:28:56.093Z,11.80
2023-04-05T09:31:34.993Z,10.45
2023-04-05T09:34:04.883Z,10.25
2023-04-05T09:36:35.859Z,10.48
2023-04-05T09:39:08.320Z,9.68
2023-04-05T09:41:39.459Z,7.93
2023-04-05T09:44:08.167Z,9.02
2023-04-05T09:46:38.666Z,8.07
2023-04-05T09:49:10.262Z,12.00
2023-04-05T09:51:40.095Z,10.70
2023-04-05T09:54:09.548Z,9.52
2023-04-05T09:56:41.021Z,8.70
2023-04-05T09:59:11.780Z,9.75
2023-04-05T10:01:41.769Z,6.45
2023-04-05T10:04:10.620Z,7.75
2023-04-05T10:06:40.643Z,7.93
2023-04-05T10:09:10.273Z,8.55
2023-04-05T10:11:40.706Z,8.32
2023-04-05T10:14:10.007Z,8.23
2023-04-05T10:16:40.373Z,7.28
2023-04-05T10:19:12.909Z,8.10
2023-04-05T10:21:43.165Z,7.57
2023-04-05T10:24:18.647Z,6.75
2023-04-05T10:26:57.553Z,5.63
2023-04-05T10:29:34.053Z,7.25
2023-04-05T10:32:11.424Z,7.68
2023-04-05T10:34:45.313Z,11.35
2023-04-05T10:37:17.973Z,8.63
2023-04-05T10:39:47.792Z,6.70
2023-04-05T10:42:22.580Z,4.63
2023-04-05T10:44:55.847Z,6.53
2023-04-05T10:47:25.373Z,5.38
2023-04-05T10:49:55.732Z,8.68
2023-04-05T10:52:24.588Z,5.38
2023-04-05T10:54:53.775Z,6.63
2023-04-05T10:57:24.009Z,11.25
2023-04-05T10:59:53.970Z,7.45
2023-04-05T11:02:22.776Z,5.45
2023-04-05T11:04:57.369Z,6.93
2023-04-05T11:07:26.578Z,7.50
2023-04-05T11:09:58.836Z,7.32
2023-04-05T11:13:09.037Z,6.15
2023-04-05T11:15:37.907Z,5.47
2023-04-05T11:18:09.249Z,6.93
2023-04-05T11:20:45.763Z,11.13
2023-04-05T11:23:15.721Z,5.80
2023-04-05T11:25:49.512Z,5.65
2023-04-05T11:28:27.213Z,4.88
2023-04-05T11:30:58.908Z,5.35
2023-04-05T11:34:00.544Z,4.05
2023-04-05T11:36:41.951Z,5.00
2023-04-05T11:39:29.392Z,7.20
2023-04-05T11:42:05.058Z,6.57
2023-04-05T11:44:44.491Z,4.30
2023-04-05T11:47:13.623Z,3.80
2023-04-05T11:49:42.683Z,4.72
2023-04-05T11:52:16.611Z,4.13
2023-04-05T11:54:47.324Z,6.15
2023-04-05T11:57:17.562Z,6.95
2023-04-05T11:59:47.558Z,3.85
2023-04-05T12:02:16.734Z,5.45
2023-04-05T12:04:45.265Z,3.40
2023-04-05T12:07:18.218Z,3.92
2023-04-05T12:10:04.696Z,4.85
2023-04-05T12:12:38.455Z,3.90
2023-04-05T12:15:14.745Z,4.82
2023-04-05T12:17:50.299Z,3.55
2023-04-05T12:20:20.637Z,6.13
2023-04-05T12:22:50.041Z,3.38
2023-04-05T12:25:19.343Z,3.55
2023-04-05T12:27:48.389Z,3.17
2023-04-05T12:30:19.596Z,4.10
2023-04-05T12:32:49.702Z,3.13
2023-04-05T12:35:19.708Z,3.70
2023-04-05T12:37:48.479Z,2.95
2023-04-05T12:40:22.528Z,3.28
2023-04-05T12:42:51.338Z,3.35
2023-04-05T12:45:21.291Z,3.63
2023-04-05T12:47:57.746Z,3.42
2023-04-05T12:50:28.950Z,3.20
2023-04-05T12:52:59.225Z,4.00
2023-04-05T12:55:28.723Z,6.53
2023-04-05T12:57:59.673Z,3.78
2023-04-05T13:00:31.241Z,4.82
2023-04-05T13:03:00.945Z,2.88
2023-04-05T13:05:30.965Z,3.00
2023-04-05T13:07:59.678Z,3.35
2023-04-05T13:10:28.317Z,3.08
2023-04-05T13:12:57.136Z,3.03
2023-04-05T13:15:25.680Z,3.38
2023-04-05T13:17:56.034Z,3.00
2023-04-05T13:20:24.837Z,2.83
2023-04-05T13:22:53.542Z,2.78
2023-04-05T13:25:23.005Z,3.70
2023-04-05T13:27:51.515Z,2.75
2023-04-05T13:30:20.102Z,2.85
2023-04-05T13:32:48.944Z,3.30
2023-04-05T13:35:19.191Z,3.60
2023-04-05T13:37:49.724Z,2.97
2023-04-05T13:40:18.795Z,2.53
2023-04-05T13:42:48.844Z,2.53
2023-04-05T13:45:17.430Z,3.00
2023-04-05T13:47:46.294Z,3.20
2023-04-05T13:50:15.055Z,2.92
2023-04-05T13:52:45.178Z,2.63
2023-04-05T13:55:13.734Z,2.75
2023-04-05T13:57:42.321Z,2.10
2023-04-05T14:00:12.845Z,3.33
2023-04-05T14:02:41.786Z,3.20
2023-04-05T14:05:11.225Z,2.60
2023-04-05T14:07:40.210Z,2.72
2023-04-05T14:10:12.756Z,3.00
2023-04-05T14:12:41.256Z,3.08
2023-04-05T14:15:11.226Z,2.90
2023-04-05T14:17:42.905Z,2.97
2023-04-05T14:20:12.634Z,2.65
2023-04-05T14:22:41.311Z,2.65
2023-04-05T14:25:11.591Z,2.47
2023-04-05T14:27:42.581Z,2.60
2023-04-05T14:30:12.661Z,2.90
2023-04-05T14:32:41.361Z,2.47
2023-04-05T14:35:11.394Z,2.40
2023-04-05T14:37:40.005Z,3.30
2023-04-05T14:40:11.532Z,2.65
2023-04-05T14:42:48.494Z,2.65
2023-04-05T14:45:19.179Z,3.42
2023-04-05T14:47:47.790Z,3.67
2023-04-05T14:50:16.653Z,2.80
2023-04-05T14:52:45.529Z,2.50
2023-04-05T14:55:16.686Z,2.92
2023-04-05T14:57:45.804Z,2.88
2023-04-05T15:00:15.937Z,3.60
2023-04-05T15:02:44.688Z,2.25
2023-04-05T15:05:13.827Z,2.30
2023-04-05T15:07:42.452Z,3.35
2023-04-05T15:10:11.897Z,2.90
2023-04-05T15:12:42.217Z,2.50
2023-04-05T15:15:11.661Z,3.08
2023-04-05T15:17:40.110Z,2.40
2023-04-05T15:20:09.723Z,2.40
2023-04-05T15:22:41.008Z,2.40
2023-04-05T15:25:11.357Z,4.10
2023-04-05T15:27:41.408Z,5.85
2023-04-05T15:30:11.644Z,4.32
2023-04-05T15:32:40.222Z,2.50
2023-04-05T15:35:09.932Z,2.22
2023-04-05T15:37:39.304Z,4.20
2023-04-05T15:40:10.056Z,4.82
2023-04-05T15:42:38.650Z,2.50
2023-04-05T15:45:10.574Z,2.05
2023-04-05T15:47:39.759Z,2.30
2023-04-05T15:50:09.203Z,2.05
2023-04-05T15:52:37.868Z,2.60
2023-04-05T15:55:07.482Z,2.30
2023-04-05T15:57:36.101Z,2.10
2023-04-05T16:00:04.911Z,2.50
2023-04-05T16:02:34.913Z,2.53
2023-04-05T16:05:03.660Z,2.35
2023-04-05T16:07:33.208Z,2.17
2023-04-05T16:10:01.802Z,2.65
2023-04-05T16:12:30.405Z,2.20
2023-04-05T16:14:58.930Z,3.00
2023-04-05T16:17:28.015Z,2.28
2023-04-05T16:19:58.179Z,5.18
2023-04-05T16:22:27.341Z,2.20
2023-04-05T16:24:56.035Z,2.55
2023-04-05T16:27:24.731Z,3.50
2023-04-05T16:29:54.076Z,3.15
2023-04-05T16:32:23.067Z,2.60
2023-04-05T16:34:51.867Z,2.65
2023-04-05T16:37:22.033Z,2.75
2023-04-05T16:39:50.800Z,2.78
2023-04-05T16:42:19.348Z,2.10
2023-04-05T16:44:47.872Z,2.50
2023-04-05T16:47:16.543Z,2.97
2023-04-05T16:49:45.235Z,2.45
2023-04-05T16:52:13.849Z,3.90
2023-04-05T16:54:43.856Z,2.38
2023-04-05T16:57:12.543Z,2.53
2023-04-05T16:59:41.421Z,2.30
2023-04-05T17:02:10.120Z,3.53
2023-04-05T17:04:38.780Z,2.63
2023-04-05T17:07:08.038Z,3.15
2023-04-05T17:09:36.666Z,2.28
2023-04-05T17:12:07.404Z,2.88
2023-04-05T17:14:35.966Z,2.33
2023-04-05T17:17:04.627Z,2.55
2023-04-05T17:19:33.710Z,2.33
2023-04-05T17:22:02.762Z,2.47
2023-04-05T17:24:36.169Z,3.03
2023-04-05T17:27:06.402Z,3.20
2023-04-05T17:29:35.115Z,2.47
2023-04-05T17:32:03.830Z,2.30
2023-04-05T17:34:32.463Z,2.97
2023-04-05T17:37:01.658Z,2.45
2023-04-05T17:39:30.424Z,2.60
2023-04-05T17:41:59.277Z,2.10
2023-04-05T17:44:30.840Z,3.78
2023-04-05T17:47:08.698Z,2.45
2023-04-05T17:49:38.495Z,3.00
2023-04-05T17:52:08.795Z,3.30
2023-04-05T17:54:38.172Z,2.42
2023-04-05T17:57:07.440Z,3.30
2023-04-05T17:59:37.894Z,3.75
2023-04-05T18:02:07.276Z,2.72
2023-04-05T18:04:36.880Z,3.25
2023-04-05T18:07:07.281Z,7.35
2023-04-05T18:09:37.668Z,2.83
2023-04-05T18:12:07.303Z,2.58
2023-04-05T18:14:38.012Z,2.72
2023-04-05T18:17:07.327Z,4.18
2023-04-05T18:19:36.054Z,3.95
2023-04-05T18:22:04.856Z,4.72
2023-04-05T18:24:33.817Z,2.78
2023-04-05T18:27:02.735Z,2.20
2023-04-05T18:29:33.055Z,2.72
2023-04-05T18:32:03.371Z,2.75
2023-04-05T18:34:32.175Z,3.10
2023-04-05T18:37:01.194Z,2.63
2023-04-05T18:39:29.936Z,3.42
2023-04-05T18:41:58.974Z,3.42
2023-04-05T18:44:27.643Z,2.50
2023-04-05T18:46:57.698Z,3.63
2023-04-05T18:49:28.000Z,2.83
2023-04-05T18:51:56.770Z,2.40
2023-04-05T18:54:25.758Z,5.82
2023-04-05T18:56:54.492Z,3.63
2023-04-05T18:59:25.184Z,8.10
2023-04-05T19:01:54.595Z,2.88
2023-04-05T19:04:23.275Z,3.17
2023-04-05T19:06:53.599Z,4.50
2023-04-05T19:09:22.664Z,5.75
2023-04-05T19:11:51.298Z,6.18
2023-04-05T19:14:20.725Z,6.82
2023-04-05T19:16:49.628Z,3.35
2023-04-05T19:19:19.648Z,6.30
2023-04-05T19:21:48.308Z,4.22
2023-04-05T19:24:21.624Z,3.40
2023-04-05T19:26:51.093Z,4.35
2023-04-05T19:29:20.494Z,6.78
2023-04-05T19:31:49.323Z,5.75
2023-04-05T19:34:18.824Z,6.43
2023-04-05T19:36:47.582Z,3.67
2023-04-05T19:39:17.732Z,4.93
2023-04-05T19:41:46.346Z,4.30
2023-04-05T19:44:15.322Z,10.20
2023-04-05T19:46:44.074Z,3.72
2023-04-05T19:49:14.487Z,3.33
2023-04-05T19:51:43.894Z,3.20
2023-04-05T19:54:15.100Z,3.42
2023-04-05T19:56:45.859Z,3.58
2023-04-05T19:59:30.801Z,5.68
2023-04-05T20:02:00.591Z,4.70
2023-04-05T20:04:29.617Z,6.95
2023-04-05T20:06:59.099Z,5.60
2023-04-05T20:09:29.633Z,5.90
2023-04-05T20:12:00.209Z,4.55
2023-04-05T20:14:31.040Z,3.50
2023-04-05T20:17:00.100Z,3.10
2023-04-05T20:19:31.835Z,4.63
2023-04-05T20:22:01.508Z,5.75
2023-04-05T20:24:30.763Z,4.22
2023-04-05T20:27:01.347Z,5.20
2023-04-05T20:29:32.491Z,5.80
2023-04-05T20:32:02.182Z,5.50
2023-04-05T20:34:33.105Z,5.90
2023-04-05T20:37:02.022Z,5.22
2023-04-05T20:39:31.213Z,5.82
2023-04-05T20:42:01.169Z,5.38
2023-04-05T20:44:29.860Z,3.90
2023-04-05T20:46:58.571Z,4.70
2023-04-05T20:49:28.167Z,4.30
2023-04-05T20:51:57.717Z,4.80
2023-04-05T20:54:26.781Z,5.80
2023-04-05T20:56:55.575Z,4.25
2023-04-05T20:59:26.482Z,5.15
2023-04-05T21:01:55.991Z,6.22
2023-04-05T21:04:26.541Z,4.50
2023-04-05T21:06:56.932Z,5.45
2023-04-05T21:09:25.675Z,6.35
2023-04-05T21:11:54.459Z,6.65
2023-04-05T21:14:24.737Z,4.82
2023-04-05T21:16:53.529Z,5.28
2023-04-05T21:19:22.277Z,5.75
2023-04-05T21:21:51.096Z,5.50
2023-04-05T21:24:19.827Z,5.32
2023-04-05T21:26:48.669Z,6.30
2023-04-05T21:29:17.409Z,7.80
2023-04-05T21:31:47.680Z,6.35
2023-04-05T21:34:16.920Z,5.00
2023-04-05T21:36:45.779Z,6.60
2023-04-05T21:39:14.615Z,5.05
2023-04-05T21:41:43.657Z,7.60
2023-04-05T21:44:12.356Z,6.78
2023-04-05T21:46:41.301Z,5.38
2023-04-05T21:49:11.775Z,6.18
2023-04-05T21:51:41.041Z,9.40
2023-04-05T21:54:09.868Z,6.32
2023-04-05T21:56:38.970Z,4.68
2023-04-05T21:59:08.132Z,8.07
2023-04-05T22:01:37.027Z,8.27
2023-04-05T22:04:05.968Z,8.75
2023-04-05T22:06:36.228Z,7.35
2023-04-05T22:09:06.166Z,6.82
2023-04-05T22:11:35.905Z,9.15
2023-04-05T22:14:05.027Z,9.10
2023-04-05T22:16:34.257Z,6.40
2023-04-05T22:19:03.080Z,10.75
2023-04-05T22:21:32.100Z,6.18
2023-04-05T22:24:02.266Z,8.07
2023-04-05T22:26:32.680Z,8.05
2023-04-05T22:29:02.427Z,8.13
2023-04-05T22:31:31.282Z,9.63
2023-04-05T22:34:00.070Z,8.20
2023-04-05T22:36:29.256Z,7.70
2023-04-05T22:38:58.243Z,8.98
2023-04-05T22:41:28.568Z,9.55
2023-04-05T22:43:57.861Z,11.15
2023-04-05T22:46:26.915Z,7.82
2023-04-05T22:48:56.107Z,8.90
2023-04-05T22:51:24.917Z,10.48
2023-04-05T22:53:53.729Z,14.02
2023-04-05T22:56:24.180Z,10.30
2023-04-05T22:58:54.606Z,10.38
2023-04-05T23:01:23.384Z,7.30
2023-04-05T23:03:52.570Z,8.60
2023-04-05T23:06:21.262Z,9.70
2023-04-05T23:08:50.013Z,9.20
2023-04-05T23:11:18.957Z,9.18
2023-04-05T23:13:47.595Z,8.43
2023-04-05T23:16:18.172Z,7.53
2023-04-05T23:18:49.125Z,9.27
2023-04-05T23:21:18.481Z,9.80
2023-04-05T23:23:47.514Z,8.13
2023-04-05T23:26:16.454Z,12.02
2023-04-05T23:28:45.327Z,10.50
2023-04-05T23:31:14.683Z,9.10
2023-04-05T23:33:45.142Z,9.23
2023-04-05T23:36:15.443Z,9.88
2023-04-05T23:38:44.309Z,8.40
2023-04-05T23:41:13.956Z,9.13
2023-04-05T23:43:42.967Z,10.65
2023-04-05T23:46:11.992Z,11.40
2023-04-05T23:48:41.459Z,10.52
2023-04-05T23:51:12.009Z,9.73
2023-04-05T23:53:41.141Z,10.32
2023-04-05T23:56:10.582Z,10.38
2023-04-05T23:58:42.349Z,10.07
