createdAt,value
2023-05-02T00:00:08.481Z,407.00
2023-05-02T00:01:08.490Z,409.00
2023-05-02T00:02:08.528Z,407.00
2023-05-02T00:03:08.540Z,407.00
2023-05-02T00:04:08.613Z,405.00
2023-05-02T00:05:08.508Z,406.00
2023-05-02T00:06:08.581Z,405.00
2023-05-02T00:07:08.559Z,406.00
2023-05-02T00:08:08.604Z,407.00
2023-05-02T00:09:08.635Z,410.00
2023-05-02T00:10:08.658Z,411.00
2023-05-02T00:11:08.682Z,413.00
2023-05-02T00:12:08.725Z,412.00
2023-05-02T00:13:08.753Z,412.00
2023-05-02T00:14:08.796Z,418.00
2023-05-02T00:15:08.795Z,418.00
2023-05-02T00:16:08.830Z,417.00
2023-05-02T00:17:08.853Z,417.00
2023-05-02T00:18:08.912Z,417.00
2023-05-02T00:19:08.896Z,417.00
2023-05-02T00:20:09.054Z,417.00
2023-05-02T00:21:08.975Z,418.00
2023-05-02T00:22:08.996Z,419.00
2023-05-02T00:23:09.048Z,418.00
2023-05-02T00:24:09.097Z,417.00
2023-05-02T00:25:09.137Z,416.00
2023-05-02T00:26:09.174Z,415.00
2023-05-02T00:27:09.244Z,415.00
2023-05-02T00:28:09.270Z,413.00
2023-05-02T00:29:09.329Z,413.00
2023-05-02T00:30:09.361Z,412.00
2023-05-02T00:31:09.437Z,411.00
2023-05-02T00:32:09.430Z,412.00
2023-05-02T00:33:09.522Z,410.00
2023-05-02T00:34:09.516Z,410.00
2023-05-02T00:35:09.530Z,412.00
2023-05-02T00:36:09.565Z,413.00
2023-05-02T00:37:09.588Z,413.00
2023-05-02T00:38:09.625Z,412.00
2023-05-02T00:39:09.695Z,412.00
2023-05-02T00:40:09.702Z,411.00
2023-05-02T00:41:09.721Z,413.00
2023-05-02T00:42:09.763Z,414.00
2023-05-02T00:43:09.814Z,414.00
2023-05-02T00:44:09.869Z,417.00
2023-05-02T00:45:09.882Z,414.00
2023-05-02T00:46:09.960Z,415.00
2023-05-02T00:47:09.975Z,410.00
2023-05-02T00:48:10.040Z,411.00
2023-05-02T00:49:10.068Z,413.00
2023-05-02T00:50:10.083Z,414.00
2023-05-02T00:51:10.148Z,412.00
2023-05-02T00:52:10.176Z,412.00
2023-05-02T00:53:10.204Z,412.00
2023-05-02T00:54:10.258Z,412.00
2023-05-02T00:55:10.281Z,413.00
2023-05-02T00:56:10.294Z,411.00
2023-05-02T00:57:10.340Z,410.00
2023-05-02T00:58:10.376Z,409.00
2023-05-02T00:59:10.433Z,408.00
2023-05-02T01:00:10.438Z,407.00
2023-05-02T01:01:10.526Z,407.00
2023-05-02T01:02:10.603Z,407.00
2023-05-02T01:03:10.585Z,408.00
2023-05-02T01:04:10.747Z,408.00
2023-05-02T01:05:10.620Z,411.00
2023-05-02T01:06:10.648Z,412.00
2023-05-02T01:07:10.696Z,411.00
2023-05-02T01:08:10.740Z,410.00
2023-05-02T01:09:10.792Z,410.00
2023-05-02T01:10:10.813Z,410.00
2023-05-02T01:11:10.870Z,409.00
2023-05-02T01:12:10.908Z,409.00
2023-05-02T01:13:10.959Z,408.00
2023-05-02T01:14:11.016Z,406.00
2023-05-02T01:15:11.066Z,406.00
2023-05-02T01:16:11.135Z,407.00
2023-05-02T01:17:11.159Z,407.00
2023-05-02T01:18:11.212Z,406.00
2023-05-02T01:19:11.221Z,405.00
2023-05-02T01:20:11.260Z,406.00
2023-05-02T01:21:11.343Z,406.00
2023-05-02T01:22:11.358Z,408.00
2023-05-02T01:23:11.428Z,408.00
2023-05-02T01:24:11.445Z,406.00
2023-05-02T01:25:11.517Z,405.00
2023-05-02T01:26:11.565Z,404.00
2023-05-02T01:27:11.601Z,403.00
2023-05-02T01:28:11.637Z,401.00
2023-05-02T01:29:11.686Z,403.00
2023-05-02T01:30:11.770Z,402.00
2023-05-02T01:31:11.841Z,405.00
2023-05-02T01:32:11.841Z,406.00
2023-05-02T01:33:11.954Z,407.00
2023-05-02T01:34:11.984Z,408.00
2023-05-02T01:35:12.001Z,408.00
2023-05-02T01:36:12.083Z,408.00
2023-05-02T01:37:12.101Z,407.00
2023-05-02T01:38:12.153Z,405.00
2023-05-02T01:39:12.184Z,406.00
2023-05-02T01:40:12.249Z,405.00
2023-05-02T01:41:12.321Z,406.00
2023-05-02T01:42:12.353Z,404.00
2023-05-02T01:43:12.417Z,404.00
2023-05-02T01:44:12.464Z,405.00
2023-05-02T01:45:12.517Z,405.00
2023-05-02T01:46:12.624Z,407.00
2023-05-02T01:47:12.686Z,409.00
2023-05-02T01:48:12.667Z,406.00
2023-05-02T01:49:12.706Z,405.00
2023-05-02T01:50:12.753Z,402.00
2023-05-02T01:51:12.813Z,402.00
2023-05-02T01:52:12.832Z,402.00
2023-05-02T01:53:12.898Z,403.00
2023-05-02T01:54:12.934Z,401.00
2023-05-02T01:55:12.996Z,401.00
2023-05-02T01:56:13.062Z,401.00
2023-05-02T01:57:13.090Z,402.00
2023-05-02T01:58:13.170Z,403.00
2023-05-02T01:59:13.174Z,404.00
2023-05-02T02:00:13.249Z,404.00
2023-05-02T02:01:13.397Z,405.00
2023-05-02T02:02:13.347Z,405.00
2023-05-02T02:03:13.427Z,405.00
2023-05-02T02:04:13.506Z,405.00
2023-05-02T02:05:13.506Z,403.00
2023-05-02T02:06:13.568Z,402.00
2023-05-02T02:07:13.575Z,402.00
2023-05-02T02:08:13.661Z,402.00
2023-05-02T02:09:13.711Z,399.00
2023-05-02T02:10:13.749Z,402.00
2023-05-02T02:11:13.832Z,402.00
2023-05-02T02:12:13.850Z,401.00
2023-05-02T02:13:13.892Z,402.00
2023-05-02T02:14:13.944Z,403.00
2023-05-02T02:15:13.992Z,402.00
2023-05-02T02:16:14.136Z,405.00
2023-05-02T02:17:14.079Z,405.00
2023-05-02T02:18:14.173Z,406.00
2023-05-02T02:19:14.180Z,407.00
2023-05-02T02:20:14.222Z,408.00
2023-05-02T02:21:14.325Z,407.00
2023-05-02T02:22:14.342Z,408.00
2023-05-02T02:23:14.401Z,407.00
2023-05-02T02:24:14.490Z,405.00
2023-05-02T02:25:14.520Z,402.00
2023-05-02T02:26:14.592Z,402.00
2023-05-02T02:27:14.612Z,404.00
2023-05-02T02:28:14.672Z,404.00
2023-05-02T02:29:14.733Z,404.00
2023-05-02T02:30:14.792Z,405.00
2023-05-02T02:31:14.872Z,406.00
2023-05-02T02:32:14.872Z,405.00
2023-05-02T02:33:15.000Z,406.00
2023-05-02T02:34:15.027Z,407.00
2023-05-02T02:35:15.091Z,405.00
2023-05-02T02:36:15.154Z,405.00
2023-05-02T02:37:15.191Z,407.00
2023-05-02T02:38:15.253Z,406.00
2023-05-02T02:39:15.330Z,407.00
2023-05-02T02:40:15.341Z,406.00
2023-05-02T02:41:15.429Z,405.00
2023-05-02T02:42:15.471Z,407.00
2023-05-02T02:43:15.519Z,407.00
2023-05-02T02:44:15.540Z,406.00
2023-05-02T02:45:15.584Z,406.00
2023-05-02T02:46:15.715Z,407.00
2023-05-02T02:47:15.682Z,408.00
2023-05-02T02:48:16.656Z,409.00
2023-05-02T02:49:15.856Z,408.00
2023-05-02T02:50:15.833Z,409.00
2023-05-02T02:51:15.960Z,407.00
2023-05-02T02:52:15.903Z,408.00
2023-05-02T02:53:15.938Z,409.00
2023-05-02T02:54:25.803Z,409.00
2023-05-02T02:55:16.976Z,410.00
2023-05-02T02:56:15.968Z,411.00
2023-05-02T02:57:15.944Z,409.00
2023-05-02T02:58:15.947Z,408.00
2023-05-02T02:59:15.966Z,407.00
2023-05-02T03:00:15.944Z,406.00
2023-05-02T03:01:16.016Z,407.00
2023-05-02T03:02:15.922Z,409.00
2023-05-02T03:03:15.983Z,410.00
2023-05-02T03:04:15.956Z,412.00
2023-05-02T03:05:15.896Z,412.00
2023-05-02T03:06:15.971Z,414.00
2023-05-02T03:07:15.897Z,412.00
2023-05-02T03:08:15.871Z,410.00
2023-05-02T03:09:15.939Z,409.00
2023-05-02T03:10:15.852Z,408.00
2023-05-02T03:11:15.925Z,407.00
2023-05-02T03:12:15.949Z,405.00
2023-05-02T03:13:16.020Z,408.00
2023-05-02T03:14:16.083Z,410.00
2023-05-02T03:15:16.138Z,413.00
2023-05-02T03:16:16.242Z,413.00
2023-05-02T03:17:16.204Z,412.00
2023-05-02T03:18:16.332Z,411.00
2023-05-02T03:19:16.344Z,410.00
2023-05-02T03:20:16.371Z,412.00
2023-05-02T03:21:16.420Z,409.00
2023-05-02T03:22:16.470Z,409.00
2023-05-02T03:23:16.518Z,409.00
2023-05-02T03:24:18.892Z,406.00
2023-05-02T03:25:16.551Z,407.00
2023-05-02T03:26:16.543Z,405.00
2023-05-02T03:27:16.543Z,409.00
2023-05-02T03:28:16.554Z,407.00
2023-05-02T03:29:16.569Z,407.00
2023-05-02T03:30:16.577Z,408.00
2023-05-02T03:31:16.544Z,409.00
2023-05-02T03:32:16.514Z,411.00
2023-05-02T03:33:16.652Z,410.00
2023-05-02T03:34:16.515Z,409.00
2023-05-02T03:35:16.486Z,409.00
2023-05-02T03:36:16.496Z,409.00
2023-05-02T03:37:16.480Z,409.00
2023-05-02T03:38:16.465Z,408.00
2023-05-02T03:39:16.525Z,406.00
2023-05-02T03:40:16.504Z,406.00
2023-05-02T03:41:16.455Z,408.00
2023-05-02T03:42:16.432Z,409.00
2023-05-02T03:43:16.429Z,408.00
2023-05-02T03:44:16.454Z,409.00
2023-05-02T03:45:16.440Z,407.00
2023-05-02T03:46:16.444Z,406.00
2023-05-02T03:47:16.403Z,408.00
2023-05-02T03:48:16.414Z,410.00
2023-05-02T03:49:16.416Z,411.00
2023-05-02T03:50:16.387Z,412.00
2023-05-02T03:51:16.364Z,412.00
2023-05-02T03:52:16.395Z,411.00
2023-05-02T03:53:16.372Z,412.00
2023-05-02T03:54:16.372Z,411.00
2023-05-02T03:55:16.355Z,413.00
2023-05-02T03:56:16.353Z,413.00
2023-05-02T03:57:16.349Z,416.00
2023-05-02T03:58:16.337Z,416.00
2023-05-02T03:59:16.353Z,413.00
2023-05-02T04:00:16.329Z,414.00
2023-05-02T04:01:16.314Z,417.00
2023-05-02T04:02:16.341Z,418.00
2023-05-02T04:03:16.320Z,420.00
2023-05-02T04:04:16.596Z,419.00
2023-05-02T04:05:16.296Z,417.00
2023-05-02T04:06:16.292Z,414.00
2023-05-02T04:07:16.295Z,415.00
2023-05-02T04:08:16.289Z,413.00
2023-05-02T04:09:16.258Z,411.00
2023-05-02T04:10:16.365Z,411.00
2023-05-02T04:11:16.284Z,412.00
2023-05-02T04:12:16.263Z,411.00
2023-05-02T04:13:16.237Z,412.00
2023-05-02T04:14:16.263Z,411.00
2023-05-02T04:15:16.245Z,413.00
2023-05-02T04:16:16.257Z,412.00
2023-05-02T04:17:16.398Z,412.00
2023-05-02T04:18:16.291Z,411.00
2023-05-02T04:19:16.238Z,410.00
2023-05-02T04:20:16.207Z,413.00
2023-05-02T04:21:16.223Z,415.00
2023-05-02T04:22:16.274Z,415.00
2023-05-02T04:23:16.290Z,414.00
2023-05-02T04:24:16.371Z,411.00
2023-05-02T04:25:16.365Z,408.00
2023-05-02T04:26:16.422Z,406.00
2023-05-02T04:27:16.452Z,407.00
2023-05-02T04:28:16.482Z,407.00
2023-05-02T04:29:16.559Z,407.00
2023-05-02T04:30:16.547Z,407.00
2023-05-02T04:31:16.563Z,406.00
2023-05-02T04:32:16.585Z,403.00
2023-05-02T04:33:16.669Z,404.00
2023-05-02T04:34:16.686Z,404.00
2023-05-02T04:35:16.708Z,404.00
2023-05-02T04:36:16.739Z,403.00
2023-05-02T04:37:16.780Z,401.00
2023-05-02T04:38:16.801Z,398.00
2023-05-02T04:39:16.844Z,398.00
2023-05-02T04:40:16.866Z,397.00
2023-05-02T04:41:16.914Z,403.00
2023-05-02T04:42:16.972Z,410.00
2023-05-02T04:43:17.000Z,410.00
2023-05-02T04:44:17.038Z,408.00
2023-05-02T04:45:17.083Z,406.00
2023-05-02T04:46:17.147Z,407.00
2023-05-02T04:47:17.132Z,406.00
2023-05-02T04:48:17.167Z,405.00
2023-05-02T04:49:17.231Z,406.00
2023-05-02T04:50:17.236Z,407.00
2023-05-02T04:51:17.316Z,408.00
2023-05-02T04:52:17.276Z,409.00
2023-05-02T04:53:17.304Z,408.00
2023-05-02T04:54:17.354Z,407.00
2023-05-02T04:55:17.382Z,408.00
2023-05-02T04:56:17.418Z,408.00
2023-05-02T04:57:17.448Z,409.00
2023-05-02T04:58:17.488Z,408.00
2023-05-02T04:59:17.499Z,408.00
2023-05-02T05:00:17.544Z,408.00
2023-05-02T05:01:17.607Z,405.00
2023-05-02T05:02:17.748Z,406.00
2023-05-02T05:03:17.731Z,464.00
2023-05-02T05:04:17.696Z,439.00
2023-05-02T05:05:17.721Z,439.00
2023-05-02T05:06:17.668Z,431.00
2023-05-02T05:07:17.717Z,426.00
2023-05-02T05:08:17.752Z,422.00
2023-05-02T05:09:17.788Z,421.00
2023-05-02T05:10:17.793Z,419.00
2023-05-02T05:11:17.809Z,418.00
2023-05-02T05:12:17.841Z,421.00
2023-05-02T05:13:17.866Z,419.00
2023-05-02T05:14:17.884Z,428.00
2023-05-02T05:15:17.902Z,516.00
2023-05-02T05:16:17.961Z,504.00
2023-05-02T05:17:17.922Z,451.00
2023-05-02T05:18:17.908Z,459.00
2023-05-02T05:19:17.902Z,429.00
2023-05-02T05:20:17.960Z,435.00
2023-05-02T05:21:17.954Z,439.00
2023-05-02T05:22:17.997Z,438.00
2023-05-02T05:23:17.980Z,507.00
2023-05-02T05:24:17.997Z,590.00
2023-05-02T05:25:18.070Z,514.00
2023-05-02T05:26:18.080Z,431.00
2023-05-02T05:27:18.114Z,421.00
2023-05-02T05:28:18.156Z,421.00
2023-05-02T05:29:18.164Z,427.00
2023-05-02T05:30:18.183Z,424.00
2023-05-02T05:31:18.217Z,422.00
2023-05-02T05:32:18.260Z,418.00
2023-05-02T05:33:18.328Z,416.00
2023-05-02T05:34:18.297Z,415.00
2023-05-02T05:35:18.200Z,416.00
2023-05-02T05:36:18.201Z,416.00
2023-05-02T05:37:18.234Z,413.00
2023-05-02T05:38:18.483Z,413.00
2023-05-02T05:39:18.282Z,412.00
2023-05-02T05:40:18.240Z,411.00
2023-05-02T05:41:18.326Z,408.00
2023-05-02T05:42:18.283Z,407.00
2023-05-02T05:43:18.266Z,404.00
2023-05-02T05:44:18.289Z,403.00
2023-05-02T05:45:18.360Z,400.00
2023-05-02T05:46:18.319Z,403.00
2023-05-02T05:47:18.498Z,404.00
2023-05-02T05:48:18.486Z,405.00
2023-05-02T05:49:18.551Z,406.00
2023-05-02T05:50:18.678Z,407.00
2023-05-02T05:51:18.591Z,407.00
2023-05-02T05:52:18.769Z,406.00
2023-05-02T05:53:18.608Z,408.00
2023-05-02T05:54:18.650Z,407.00
2023-05-02T05:55:18.601Z,405.00
2023-05-02T05:56:18.638Z,407.00
2023-05-02T05:57:18.660Z,407.00
2023-05-02T05:58:18.647Z,408.00
2023-05-02T05:59:18.697Z,409.00
2023-05-02T06:00:18.772Z,409.00
2023-05-02T06:01:18.776Z,410.00
2023-05-02T06:02:18.883Z,408.00
2023-05-02T06:03:18.904Z,408.00
2023-05-02T06:04:18.922Z,407.00
2023-05-02T06:05:18.965Z,407.00
2023-05-02T06:06:18.986Z,405.00
2023-05-02T06:07:19.038Z,405.00
2023-05-02T06:08:19.060Z,407.00
2023-05-02T06:09:19.112Z,407.00
2023-05-02T06:10:19.131Z,406.00
2023-05-02T06:11:19.152Z,405.00
2023-05-02T06:12:19.218Z,405.00
2023-05-02T06:13:19.201Z,405.00
2023-05-02T06:14:19.253Z,406.00
2023-05-02T06:15:19.284Z,406.00
2023-05-02T06:16:19.325Z,404.00
2023-05-02T06:17:19.679Z,406.00
2023-05-02T06:18:19.414Z,408.00
2023-05-02T06:19:19.445Z,408.00
2023-05-02T06:20:19.507Z,409.00
2023-05-02T06:21:19.500Z,410.00
2023-05-02T06:22:19.571Z,410.00
2023-05-02T06:23:19.571Z,411.00
2023-05-02T06:24:19.610Z,409.00
2023-05-02T06:25:19.616Z,409.00
2023-05-02T06:26:19.617Z,408.00
2023-05-02T06:27:19.668Z,410.00
2023-05-02T06:28:19.678Z,408.00
2023-05-02T06:29:19.676Z,409.00
2023-05-02T06:30:19.712Z,410.00
2023-05-02T06:31:19.784Z,409.00
2023-05-02T06:32:20.218Z,409.00
2023-05-02T06:33:19.777Z,409.00
2023-05-02T06:34:19.810Z,410.00
2023-05-02T06:35:20.151Z,411.00
2023-05-02T06:36:19.844Z,409.00
2023-05-02T06:37:19.861Z,407.00
2023-05-02T06:38:19.892Z,406.00
2023-05-02T06:39:19.886Z,406.00
2023-05-02T06:40:20.172Z,406.00
2023-05-02T06:41:19.919Z,407.00
2023-05-02T06:42:19.948Z,407.00
2023-05-02T06:43:19.985Z,407.00
2023-05-02T06:44:19.979Z,404.00
2023-05-02T06:45:19.975Z,405.00
2023-05-02T06:46:20.030Z,406.00
2023-05-02T06:47:20.036Z,406.00
2023-05-02T06:48:20.258Z,407.00
2023-05-02T06:49:20.040Z,411.00
2023-05-02T06:50:20.049Z,411.00
2023-05-02T06:51:20.052Z,411.00
2023-05-02T06:52:20.122Z,410.00
2023-05-02T06:53:20.089Z,410.00
2023-05-02T06:54:20.109Z,409.00
2023-05-02T06:55:20.178Z,409.00
2023-05-02T06:56:20.132Z,409.00
2023-05-02T06:57:20.130Z,411.00
2023-05-02T06:58:20.131Z,413.00
2023-05-02T06:59:20.170Z,412.00
2023-05-02T07:00:20.166Z,412.00
2023-05-02T07:01:20.170Z,412.00
2023-05-02T07:02:20.150Z,411.00
2023-05-02T07:03:20.166Z,408.00
2023-05-02T07:04:20.247Z,410.00
2023-05-02T07:05:20.170Z,411.00
2023-05-02T07:06:20.202Z,412.00
2023-05-02T07:07:20.167Z,411.00
2023-05-02T07:08:20.187Z,411.00
2023-05-02T07:09:20.168Z,411.00
2023-05-02T07:10:20.189Z,411.00
2023-05-02T07:11:20.195Z,412.00
2023-05-02T07:12:20.203Z,413.00
2023-05-02T07:13:20.232Z,413.00
2023-05-02T07:14:20.222Z,412.00
2023-05-02T07:15:20.266Z,414.00
2023-05-02T07:16:20.643Z,412.00
2023-05-02T07:17:20.371Z,412.00
2023-05-02T07:18:20.325Z,409.00
2023-05-02T07:19:20.341Z,408.00
2023-05-02T07:20:20.299Z,406.00
2023-05-02T07:21:20.335Z,405.00
2023-05-02T07:22:20.287Z,405.00
2023-05-02T07:23:20.665Z,411.00
2023-05-02T07:24:20.365Z,412.00
2023-05-02T07:25:20.672Z,414.00
2023-05-02T07:26:20.328Z,415.00
2023-05-02T07:27:20.337Z,414.00
2023-05-02T07:28:20.666Z,413.00
2023-05-02T07:29:20.367Z,413.00
2023-05-02T07:30:20.713Z,413.00
2023-05-02T07:31:20.426Z,416.00
2023-05-02T07:32:20.608Z,417.00
2023-05-02T07:33:20.601Z,416.00
2023-05-02T07:34:20.567Z,416.00
2023-05-02T07:35:20.616Z,418.00
2023-05-02T07:36:20.653Z,419.00
2023-05-02T07:37:20.700Z,417.00
2023-05-02T07:38:20.767Z,415.00
2023-05-02T07:39:20.836Z,413.00
2023-05-02T07:40:20.921Z,412.00
2023-05-02T07:41:20.956Z,411.00
2023-05-02T07:42:21.000Z,407.00
2023-05-02T07:43:21.009Z,407.00
2023-05-02T07:44:21.066Z,408.00
2023-05-02T07:45:21.073Z,409.00
2023-05-02T07:46:21.142Z,412.00
2023-05-02T07:47:21.114Z,415.00
2023-05-02T07:48:21.219Z,416.00
2023-05-02T07:49:21.212Z,416.00
2023-05-02T07:50:21.243Z,415.00
2023-05-02T07:51:21.279Z,415.00
2023-05-02T07:52:21.320Z,413.00
2023-05-02T07:53:21.352Z,412.00
2023-05-02T07:54:21.388Z,411.00
2023-05-02T07:55:21.464Z,409.00
2023-05-02T07:56:21.471Z,409.00
2023-05-02T07:57:21.486Z,407.00
2023-05-02T07:58:21.709Z,407.00
2023-05-02T07:59:21.596Z,410.00
2023-05-02T08:00:21.638Z,408.00
2023-05-02T08:01:21.655Z,410.00
2023-05-02T08:02:21.916Z,411.00
2023-05-02T08:03:22.340Z,412.00
2023-05-02T08:04:21.854Z,413.00
2023-05-02T08:05:21.788Z,414.00
2023-05-02T08:06:21.881Z,414.00
2023-05-02T08:07:21.832Z,413.00
2023-05-02T08:08:21.881Z,413.00
2023-05-02T08:09:21.849Z,413.00
2023-05-02T08:10:22.209Z,410.00
2023-05-02T08:11:22.586Z,409.00
2023-05-02T08:12:21.917Z,408.00
2023-05-02T08:13:21.923Z,410.00
2023-05-02T08:14:21.915Z,410.00
2023-05-02T08:15:21.923Z,407.00
2023-05-02T08:16:21.990Z,406.00
2023-05-02T08:17:22.029Z,405.00
2023-05-02T08:18:23.686Z,403.00
2023-05-02T08:19:22.143Z,401.00
2023-05-02T08:20:22.082Z,402.00
2023-05-02T08:21:21.993Z,402.00
2023-05-02T08:22:22.013Z,405.00
2023-05-02T08:23:22.065Z,406.00
2023-05-02T08:24:22.047Z,404.00
2023-05-02T08:25:22.068Z,406.00
2023-05-02T08:26:22.083Z,405.00
2023-05-02T08:27:22.249Z,407.00
2023-05-02T08:28:22.094Z,407.00
2023-05-02T08:29:22.113Z,407.00
2023-05-02T08:30:22.146Z,407.00
2023-05-02T08:31:22.184Z,409.00
2023-05-02T08:32:22.163Z,407.00
2023-05-02T08:33:22.285Z,407.00
2023-05-02T08:34:22.167Z,407.00
2023-05-02T08:35:22.180Z,410.00
2023-05-02T08:36:22.198Z,410.00
2023-05-02T08:37:22.202Z,414.00
2023-05-02T08:38:22.713Z,415.00
2023-05-02T08:39:22.297Z,415.00
2023-05-02T08:40:33.941Z,414.00
2023-05-02T08:41:23.269Z,413.00
2023-05-02T08:42:22.251Z,412.00
2023-05-02T08:43:22.268Z,408.00
2023-05-02T08:44:22.237Z,407.00
2023-05-02T08:45:22.244Z,407.00
2023-05-02T08:46:22.256Z,408.00
2023-05-02T08:47:22.345Z,407.00
2023-05-02T08:48:22.694Z,405.00
2023-05-02T08:49:22.194Z,404.00
2023-05-02T08:50:22.255Z,402.00
2023-05-02T08:51:22.201Z,401.00
2023-05-02T08:52:22.208Z,401.00
2023-05-02T08:53:22.185Z,400.00
2023-05-02T08:54:22.166Z,400.00
2023-05-02T08:55:22.172Z,402.00
2023-05-02T08:56:22.167Z,404.00
2023-05-02T08:57:22.173Z,405.00
2023-05-02T08:58:22.167Z,406.00
2023-05-02T08:59:22.216Z,406.00
2023-05-02T09:00:22.330Z,405.00
2023-05-02T09:01:22.473Z,407.00
2023-05-02T09:02:22.427Z,406.00
2023-05-02T09:03:23.764Z,407.00
2023-05-02T09:04:22.513Z,407.00
2023-05-02T09:05:22.497Z,410.00
2023-05-02T09:06:22.617Z,410.00
2023-05-02T09:07:22.641Z,407.00
2023-05-02T09:08:22.686Z,409.00
2023-05-02T09:09:22.749Z,408.00
2023-05-02T09:10:22.819Z,405.00
2023-05-02T09:11:22.905Z,405.00
2023-05-02T09:12:22.927Z,405.00
2023-05-02T09:13:22.960Z,405.00
2023-05-02T09:14:23.014Z,406.00
2023-05-02T09:15:23.045Z,407.00
2023-05-02T09:16:23.412Z,408.00
2023-05-02T09:17:23.165Z,407.00
2023-05-02T09:18:23.248Z,404.00
2023-05-02T09:19:23.227Z,405.00
2023-05-02T09:20:23.257Z,406.00
2023-05-02T09:21:23.260Z,405.00
2023-05-02T09:22:23.293Z,406.00
2023-05-02T09:23:23.717Z,406.00
2023-05-02T09:24:23.310Z,407.00
2023-05-02T09:25:23.266Z,408.00
2023-05-02T09:26:23.325Z,411.00
2023-05-02T09:27:23.337Z,411.00
2023-05-02T09:28:23.756Z,409.00
2023-05-02T09:29:23.341Z,409.00
2023-05-02T09:30:23.752Z,409.00
2023-05-02T09:31:43.564Z,411.00
2023-05-02T09:32:24.428Z,407.00
2023-05-02T09:33:23.708Z,410.00
2023-05-02T09:34:23.348Z,411.00
2023-05-02T09:35:23.376Z,408.00
2023-05-02T09:36:23.365Z,413.00
2023-05-02T09:37:23.341Z,414.00
2023-05-02T09:38:23.377Z,416.00
2023-05-02T09:39:25.573Z,417.00
2023-05-02T09:40:23.344Z,416.00
2023-05-02T09:41:23.457Z,415.00
2023-05-02T09:42:23.324Z,412.00
2023-05-02T09:43:23.300Z,414.00
2023-05-02T09:44:23.290Z,416.00
2023-05-02T09:45:23.298Z,418.00
2023-05-02T09:46:23.365Z,419.00
2023-05-02T09:47:23.286Z,417.00
2023-05-02T09:48:23.262Z,414.00
2023-05-02T09:49:24.387Z,411.00
2023-05-02T09:50:24.214Z,411.00
2023-05-02T09:51:23.240Z,411.00
2023-05-02T09:52:23.254Z,411.00
2023-05-02T09:53:23.221Z,414.00
2023-05-02T09:54:23.207Z,419.00
2023-05-02T09:55:23.251Z,423.00
2023-05-02T09:56:23.951Z,423.00
2023-05-02T09:57:23.319Z,419.00
2023-05-02T09:58:23.258Z,421.00
2023-05-02T09:59:23.187Z,422.00
2023-05-02T10:00:23.194Z,419.00
2023-05-02T10:01:23.198Z,416.00
2023-05-02T10:02:23.175Z,416.00
2023-05-02T10:03:23.166Z,417.00
2023-05-02T10:04:23.200Z,417.00
2023-05-02T10:05:23.175Z,417.00
2023-05-02T10:06:23.248Z,419.00
2023-05-02T10:07:23.196Z,420.00
2023-05-02T10:08:23.213Z,421.00
2023-05-02T10:09:23.137Z,421.00
2023-05-02T10:10:23.179Z,423.00
2023-05-02T10:11:23.231Z,427.00
2023-05-02T10:12:23.199Z,426.00
2023-05-02T10:13:23.233Z,425.00
2023-05-02T10:14:23.311Z,421.00
2023-05-02T10:15:23.367Z,421.00
2023-05-02T10:16:23.491Z,421.00
2023-05-02T10:17:23.459Z,419.00
2023-05-02T10:18:23.510Z,419.00
2023-05-02T10:19:23.553Z,416.00
2023-05-02T10:20:23.609Z,414.00
2023-05-02T10:21:23.662Z,415.00
2023-05-02T10:22:23.717Z,414.00
2023-05-02T10:23:24.308Z,412.00
2023-05-02T10:24:23.909Z,412.00
2023-05-02T10:25:23.927Z,414.00
2023-05-02T10:26:24.235Z,413.00
2023-05-02T10:27:24.731Z,414.00
2023-05-02T10:28:24.263Z,415.00
2023-05-02T10:29:24.106Z,419.00
2023-05-02T10:30:24.175Z,420.00
2023-05-02T10:31:24.251Z,420.00
2023-05-02T10:32:24.297Z,418.00
2023-05-02T10:33:24.742Z,416.00
2023-05-02T10:34:24.395Z,415.00
2023-05-02T10:35:24.461Z,415.00
2023-05-02T10:36:24.737Z,413.00
2023-05-02T10:37:24.551Z,413.00
2023-05-02T10:38:24.930Z,415.00
2023-05-02T10:39:24.652Z,413.00
2023-05-02T10:40:24.729Z,415.00
2023-05-02T10:41:24.760Z,415.00
2023-05-02T10:42:24.809Z,416.00
2023-05-02T10:43:24.841Z,419.00
2023-05-02T10:44:25.856Z,420.00
2023-05-02T10:45:24.952Z,422.00
2023-05-02T10:46:25.010Z,424.00
2023-05-02T10:47:25.262Z,425.00
2023-05-02T10:48:25.145Z,425.00
2023-05-02T10:49:25.178Z,425.00
2023-05-02T10:50:26.049Z,423.00
2023-05-02T10:51:25.299Z,421.00
2023-05-02T10:52:25.354Z,418.00
2023-05-02T10:53:25.399Z,417.00
2023-05-02T10:54:25.463Z,417.00
2023-05-02T10:55:25.526Z,416.00
2023-05-02T10:56:27.746Z,417.00
2023-05-02T10:57:25.591Z,415.00
2023-05-02T10:58:25.589Z,416.00
2023-05-02T10:59:25.557Z,417.00
2023-05-02T11:00:25.545Z,417.00
2023-05-02T11:01:25.913Z,416.00
2023-05-02T11:02:25.611Z,414.00
2023-05-02T11:03:25.553Z,418.00
2023-05-02T11:04:25.513Z,412.00
2023-05-02T11:05:25.532Z,409.00
2023-05-02T11:06:25.514Z,410.00
2023-05-02T11:07:25.520Z,411.00
2023-05-02T11:08:25.492Z,415.00
2023-05-02T11:09:25.501Z,418.00
2023-05-02T11:10:25.482Z,419.00
2023-05-02T11:11:25.484Z,423.00
2023-05-02T11:12:25.475Z,425.00
2023-05-02T11:13:25.484Z,426.00
2023-05-02T11:14:25.491Z,425.00
2023-05-02T11:15:25.457Z,423.00
2023-05-02T11:16:25.857Z,459.00
2023-05-02T11:17:25.486Z,457.00
2023-05-02T11:18:25.496Z,454.00
2023-05-02T11:19:25.448Z,447.00
2023-05-02T11:20:25.460Z,437.00
2023-05-02T11:21:25.417Z,425.00
2023-05-02T11:22:25.472Z,420.00
2023-05-02T11:23:25.419Z,419.00
2023-05-02T11:24:25.410Z,420.00
2023-05-02T11:25:25.432Z,422.00
2023-05-02T11:26:25.407Z,425.00
2023-05-02T11:27:25.411Z,425.00
2023-05-02T11:28:25.369Z,425.00
2023-05-02T11:29:25.368Z,424.00
2023-05-02T11:30:25.378Z,426.00
2023-05-02T11:31:25.442Z,424.00
2023-05-02T11:32:25.455Z,425.00
2023-05-02T11:33:25.362Z,425.00
2023-05-02T11:34:25.341Z,423.00
2023-05-02T11:35:25.348Z,423.00
2023-05-02T11:36:25.331Z,424.00
2023-05-02T11:37:25.314Z,426.00
2023-05-02T11:38:25.327Z,425.00
2023-05-02T11:39:25.313Z,428.00
2023-05-02T11:40:25.302Z,429.00
2023-05-02T11:41:25.318Z,431.00
2023-05-02T11:42:25.282Z,433.00
2023-05-02T11:43:25.274Z,432.00
2023-05-02T11:44:25.255Z,434.00
2023-05-02T11:45:25.247Z,434.00
2023-05-02T11:46:25.321Z,437.00
2023-05-02T11:47:25.261Z,437.00
2023-05-02T11:48:25.246Z,436.00
2023-05-02T11:49:25.222Z,434.00
2023-05-02T11:50:25.232Z,432.00
2023-05-02T11:51:25.220Z,430.00
2023-05-02T11:52:25.220Z,431.00
2023-05-02T11:53:25.212Z,434.00
2023-05-02T11:54:25.208Z,433.00
2023-05-02T11:55:25.198Z,432.00
2023-05-02T11:56:25.183Z,431.00
2023-05-02T11:57:25.175Z,430.00
2023-05-02T11:58:25.161Z,429.00
2023-05-02T11:59:25.155Z,428.00
2023-05-02T12:00:25.167Z,428.00
2023-05-02T12:01:25.174Z,431.00
2023-05-02T12:02:25.181Z,431.00
2023-05-02T12:03:25.300Z,432.00
2023-05-02T12:04:25.124Z,432.00
2023-05-02T12:05:25.146Z,431.00
2023-05-02T12:06:25.140Z,429.00
2023-05-02T12:07:25.124Z,425.00
2023-05-02T12:08:25.256Z,426.00
2023-05-02T12:09:25.173Z,426.00
2023-05-02T12:10:25.199Z,425.00
2023-05-02T12:11:25.205Z,425.00
2023-05-02T12:12:25.217Z,423.00
2023-05-02T12:13:25.281Z,424.00
2023-05-02T12:14:25.317Z,422.00
2023-05-02T12:15:25.334Z,422.00
2023-05-02T12:16:25.405Z,421.00
2023-05-02T12:17:25.403Z,422.00
2023-05-02T12:18:25.408Z,421.00
2023-05-02T12:19:25.417Z,428.00
2023-05-02T12:20:25.430Z,426.00
2023-05-02T12:21:25.458Z,426.00
2023-05-02T12:22:25.472Z,426.00
2023-05-02T12:23:25.459Z,427.00
2023-05-02T12:24:25.483Z,426.00
2023-05-02T12:25:25.465Z,426.00
2023-05-02T12:26:25.684Z,422.00
2023-05-02T12:27:25.503Z,420.00
2023-05-02T12:28:25.489Z,424.00