createdAt,value
2022-09-25T00:02:13.874Z,76.60
2022-09-25T00:04:42.910Z,76.70
2022-09-25T00:07:11.972Z,76.80
2022-09-25T00:09:40.948Z,76.80
2022-09-25T00:12:09.908Z,77.00
2022-09-25T00:14:40.319Z,77.10
2022-09-25T00:17:09.337Z,77.10
2022-09-25T00:19:52.173Z,77.20
2022-09-25T00:22:22.914Z,77.20
2022-09-25T00:24:52.289Z,77.20
2022-09-25T00:27:21.447Z,77.20
2022-09-25T00:29:51.770Z,77.30
2022-09-25T00:32:21.385Z,77.40
2022-09-25T00:34:50.333Z,77.40
2022-09-25T00:37:19.285Z,77.50
2022-09-25T00:39:48.432Z,77.60
2022-09-25T00:42:22.277Z,77.70
2022-09-25T00:44:58.199Z,77.80
2022-09-25T00:47:33.935Z,77.70
2022-09-25T00:50:05.957Z,77.70
2022-09-25T00:52:34.947Z,77.80
2022-09-25T00:55:08.517Z,77.80
2022-09-25T00:57:41.335Z,77.90
2022-09-25T01:00:14.585Z,77.90
2022-09-25T01:02:46.857Z,77.90
2022-09-25T01:05:18.260Z,77.90
2022-09-25T01:07:48.981Z,78.00
2022-09-25T01:10:19.796Z,78.10
2022-09-25T01:12:51.295Z,77.90
2022-09-25T01:15:26.274Z,77.90
2022-09-25T01:18:06.818Z,78.00
2022-09-25T01:21:05.666Z,78.10
2022-09-25T01:24:12.261Z,78.30
2022-09-25T01:27:23.233Z,78.30
2022-09-25T01:29:58.557Z,78.40
2022-09-25T01:32:34.424Z,78.30
2022-09-25T01:35:06.422Z,78.30
2022-09-25T01:37:41.259Z,78.40
2022-09-25T01:40:15.714Z,78.60
2022-09-25T01:42:49.684Z,78.70
2022-09-25T01:45:25.107Z,78.80
2022-09-25T01:48:01.215Z,78.70
2022-09-25T01:50:35.092Z,78.70
2022-09-25T01:53:08.545Z,78.90
2022-09-25T01:55:42.437Z,78.90
2022-09-25T01:58:15.536Z,78.90
2022-09-25T02:00:51.109Z,79.00
2022-09-25T02:03:25.759Z,79.10
2022-09-25T02:05:58.989Z,79.10
2022-09-25T02:08:32.765Z,79.10
2022-09-25T02:11:04.444Z,79.20
2022-09-25T02:13:39.049Z,79.20
2022-09-25T02:16:13.642Z,79.20
2022-09-25T02:19:00.437Z,79.20
2022-09-25T02:21:40.442Z,79.30
2022-09-25T02:24:18.443Z,79.50
2022-09-25T02:26:47.921Z,79.60
2022-09-25T02:29:17.541Z,79.70
2022-09-25T02:31:51.135Z,79.90
2022-09-25T02:34:20.634Z,80.10
2022-09-25T02:36:50.102Z,80.10
2022-09-25T02:39:23.147Z,80.30
2022-09-25T02:42:09.672Z,80.50
2022-09-25T02:44:52.280Z,80.70
2022-09-25T02:47:33.101Z,80.70
2022-09-25T02:50:07.288Z,80.80
2022-09-25T02:52:45.441Z,80.80
2022-09-25T02:55:21.060Z,80.80
2022-09-25T02:57:55.332Z,80.90
2022-09-25T03:00:24.423Z,80.80
2022-09-25T03:02:59.615Z,80.70
2022-09-25T03:05:28.912Z,80.70
2022-09-25T03:08:15.739Z,80.70
2022-09-25T03:10:46.667Z,80.70
2022-09-25T03:13:20.963Z,80.50
2022-09-25T03:15:53.060Z,80.50
2022-09-25T03:18:23.577Z,80.50
2022-09-25T03:20:52.633Z,80.40
2022-09-25T03:23:21.915Z,80.40
2022-09-25T03:25:50.998Z,80.30
2022-09-25T03:28:20.269Z,80.30
2022-09-25T03:30:58.891Z,80.30
2022-09-25T03:33:31.284Z,80.20
2022-09-25T03:36:10.892Z,80.20
2022-09-25T03:38:41.268Z,80.20
2022-09-25T03:41:11.639Z,80.10
2022-09-25T03:43:42.707Z,80.10
2022-09-25T03:46:14.686Z,80.00
2022-09-25T03:48:45.143Z,79.90
2022-09-25T03:51:14.799Z,80.70
2022-09-25T03:53:43.887Z,79.90
2022-09-25T03:56:14.831Z,79.90
2022-09-25T03:58:43.966Z,79.70
2022-09-25T04:01:12.979Z,79.70
2022-09-25T04:03:47.433Z,79.70
2022-09-25T04:06:20.139Z,79.70
2022-09-25T04:08:50.101Z,79.60
2022-09-25T04:11:20.694Z,79.60
2022-09-25T04:13:49.694Z,79.50
2022-09-25T04:16:21.064Z,79.40
2022-09-25T04:18:51.476Z,79.20
2022-09-25T04:21:21.914Z,79.30
2022-09-25T04:24:05.374Z,79.30
2022-09-25T04:26:34.588Z,79.30
2022-09-25T04:29:04.000Z,79.40
2022-09-25T04:31:33.558Z,79.30
2022-09-25T04:34:03.110Z,79.30
2022-09-25T04:36:33.480Z,79.30
2022-09-25T04:39:02.449Z,79.20
2022-09-25T04:41:31.398Z,79.20
2022-09-25T04:44:00.291Z,79.30
2022-09-25T04:46:29.231Z,79.20
2022-09-25T04:48:58.228Z,79.30
2022-09-25T04:51:27.192Z,79.30
2022-09-25T04:53:57.706Z,79.40
2022-09-25T04:56:26.926Z,79.30
2022-09-25T04:58:55.879Z,79.30
2022-09-25T05:01:24.940Z,79.20
2022-09-25T05:03:54.544Z,79.20
2022-09-25T05:06:24.149Z,79.10
2022-09-25T05:08:53.224Z,79.20
2022-09-25T05:11:23.578Z,79.40
2022-09-25T05:13:52.998Z,79.30
2022-09-25T05:16:22.008Z,79.30
2022-09-25T05:18:51.084Z,79.40
2022-09-25T05:21:20.057Z,79.40
2022-09-25T05:23:50.019Z,79.50
2022-09-25T05:26:19.028Z,79.60
2022-09-25T05:28:51.690Z,79.60
2022-09-25T05:31:20.955Z,79.70
2022-09-25T05:33:51.442Z,79.70
2022-09-25T05:36:20.820Z,79.70
2022-09-25T05:38:49.746Z,79.80
2022-09-25T05:41:19.114Z,79.70
2022-09-25T05:43:48.426Z,79.70
2022-09-25T05:46:18.864Z,79.60
2022-09-25T05:48:47.989Z,79.60
2022-09-25T05:51:17.045Z,79.50
2022-09-25T05:53:47.622Z,79.40
2022-09-25T05:56:16.780Z,79.50
2022-09-25T05:58:45.758Z,79.50
2022-09-25T06:01:14.790Z,79.50
2022-09-25T06:03:45.094Z,79.50
2022-09-25T06:06:14.274Z,79.50
2022-09-25T06:08:43.294Z,79.50
2022-09-25T06:11:12.565Z,79.50
2022-09-25T06:13:44.401Z,79.50
2022-09-25T06:16:19.561Z,79.40
2022-09-25T06:18:51.255Z,79.30
2022-09-25T06:21:20.341Z,79.20
2022-09-25T06:23:50.181Z,79.10
2022-09-25T06:26:19.429Z,79.10
2022-09-25T06:28:48.536Z,79.00
2022-09-25T06:31:17.687Z,78.90
2022-09-25T06:33:47.123Z,78.80
2022-09-25T06:36:17.514Z,78.70
2022-09-25T06:38:46.622Z,78.60
2022-09-25T06:41:15.660Z,78.50
2022-09-25T06:43:44.661Z,78.40
2022-09-25T06:46:13.649Z,78.30
2022-09-25T06:48:42.935Z,78.10
2022-09-25T06:51:12.154Z,78.00
2022-09-25T06:53:42.475Z,77.80
2022-09-25T06:56:11.532Z,77.80
2022-09-25T06:58:40.862Z,77.60
2022-09-25T07:01:11.828Z,77.60
2022-09-25T07:03:46.693Z,77.50
2022-09-25T07:06:17.563Z,77.40
2022-09-25T07:08:49.199Z,77.30
2022-09-25T07:11:20.085Z,77.00
2022-09-25T07:13:52.433Z,76.80
2022-09-25T07:16:23.140Z,76.70
2022-09-25T07:18:54.932Z,76.70
2022-09-25T07:21:25.373Z,76.60
2022-09-25T07:23:55.804Z,76.50
2022-09-25T07:26:26.738Z,76.40
2022-09-25T07:28:57.525Z,76.10
2022-09-25T07:31:28.818Z,76.10
2022-09-25T07:33:58.744Z,75.90
2022-09-25T07:36:27.657Z,75.90
2022-09-25T07:38:57.967Z,76.70
2022-09-25T07:41:26.968Z,75.70
2022-09-25T07:44:40.059Z,75.50
2022-09-25T07:46:46.661Z,75.40
2022-09-25T07:49:15.951Z,75.40
2022-09-25T07:51:44.935Z,75.40
2022-09-25T07:54:15.294Z,75.20
2022-09-25T07:56:44.231Z,75.10
2022-09-25T07:59:14.167Z,75.00
2022-09-25T08:01:46.291Z,75.00
2022-09-25T08:04:17.463Z,75.00
2022-09-25T08:06:46.998Z,75.00
2022-09-25T08:09:17.402Z,75.00
2022-09-25T08:11:46.375Z,74.90
2022-09-25T08:14:19.039Z,74.90
2022-09-25T08:16:50.499Z,74.90
2022-09-25T08:19:21.111Z,74.80
2022-09-25T08:21:50.449Z,74.80
2022-09-25T08:24:20.797Z,74.90
2022-09-25T08:26:50.283Z,74.70
2022-09-25T08:29:19.403Z,74.60
2022-09-25T08:31:50.970Z,74.50
2022-09-25T08:34:39.954Z,74.50
2022-09-25T08:37:08.929Z,75.20
2022-09-25T08:39:39.551Z,74.10
2022-09-25T08:42:15.830Z,73.90
2022-09-25T08:45:09.232Z,74.00
2022-09-25T08:47:56.696Z,74.00
2022-09-25T08:50:26.922Z,74.00
2022-09-25T08:53:02.670Z,74.00
2022-09-25T08:55:54.211Z,74.00
2022-09-25T08:58:25.139Z,73.90
2022-09-25T09:00:55.884Z,73.90
2022-09-25T09:03:30.525Z,73.80
2022-09-25T09:06:03.933Z,73.70
2022-09-25T09:08:37.390Z,73.70
2022-09-25T09:11:13.773Z,73.70
2022-09-25T09:13:49.429Z,73.80
2022-09-25T09:16:24.455Z,74.70
2022-09-25T09:18:53.901Z,74.00
2022-09-25T09:21:29.590Z,74.00
2022-09-25T09:24:06.725Z,74.10
2022-09-25T09:26:51.323Z,74.30
2022-09-25T09:29:33.304Z,74.40
2022-09-25T09:32:24.691Z,74.60
2022-09-25T09:35:07.414Z,74.90
2022-09-25T09:37:51.159Z,75.10
2022-09-25T09:40:27.193Z,75.20
2022-09-25T09:43:07.033Z,75.50
2022-09-25T09:45:44.322Z,75.60
2022-09-25T09:48:20.055Z,75.80
2022-09-25T09:50:53.266Z,75.70
2022-09-25T09:53:32.583Z,75.70
2022-09-25T09:56:07.385Z,75.90
2022-09-25T09:58:47.394Z,75.90
2022-09-25T10:01:40.325Z,75.90
2022-09-25T10:04:11.859Z,75.80
2022-09-25T10:06:46.098Z,75.70
2022-09-25T10:09:17.676Z,75.60
2022-09-25T10:11:51.036Z,75.60
2022-09-25T10:14:23.418Z,75.60
2022-09-25T10:16:53.349Z,75.60
2022-09-25T10:19:25.619Z,75.50
2022-09-25T10:22:00.180Z,75.50
2022-09-25T10:24:51.669Z,75.50
2022-09-25T10:27:22.494Z,75.70
2022-09-25T10:30:22.375Z,75.50
2022-09-25T10:33:01.041Z,75.20
2022-09-25T10:35:41.213Z,75.10
2022-09-25T10:38:25.144Z,74.90
2022-09-25T10:41:02.941Z,74.90
2022-09-25T10:43:32.193Z,74.70
2022-09-25T10:46:12.841Z,74.80
2022-09-25T10:48:56.885Z,74.70
2022-09-25T10:51:26.642Z,74.80
2022-09-25T10:54:12.829Z,74.90
2022-09-25T10:56:42.903Z,75.20
2022-09-25T10:59:19.023Z,75.00
2022-09-25T11:01:51.668Z,74.90
2022-09-25T11:04:24.950Z,74.50
2022-09-25T11:06:58.305Z,74.10
2022-09-25T11:09:28.918Z,73.80
2022-09-25T11:12:08.556Z,73.70
2022-09-25T11:14:37.767Z,73.40
2022-09-25T11:17:28.124Z,73.30
2022-09-25T11:20:20.555Z,72.90
2022-09-25T11:22:54.753Z,72.70
2022-09-25T11:25:33.452Z,72.70
2022-09-25T11:28:07.027Z,72.70
2022-09-25T11:30:44.641Z,72.80
2022-09-25T11:33:26.579Z,73.40
2022-09-25T11:36:01.193Z,72.30
2022-09-25T11:38:55.831Z,72.30
2022-09-25T11:41:31.897Z,72.00
2022-09-25T11:44:13.379Z,71.70
2022-09-25T11:46:47.683Z,71.50
2022-09-25T11:49:22.591Z,71.50
2022-09-25T11:52:19.594Z,71.30
2022-09-25T11:55:09.564Z,71.20
2022-09-25T11:57:45.065Z,71.20
2022-09-25T12:00:21.313Z,71.40
2022-09-25T12:03:03.102Z,71.50
2022-09-25T12:06:03.380Z,71.60
2022-09-25T12:08:50.519Z,71.50
2022-09-25T12:11:27.741Z,71.40
2022-09-25T12:14:03.482Z,71.30
2022-09-25T12:16:40.877Z,71.00
2022-09-25T12:19:31.029Z,70.60
2022-09-25T12:22:09.214Z,70.10
2022-09-25T12:24:54.838Z,69.70
2022-09-25T12:27:44.369Z,69.30
2022-09-25T12:30:19.768Z,69.00
2022-09-25T12:33:15.061Z,68.80
2022-09-25T12:35:51.836Z,68.60
2022-09-25T12:38:30.222Z,68.60
2022-09-25T12:41:07.544Z,68.50
2022-09-25T12:43:42.754Z,68.40
2022-09-25T12:46:19.382Z,68.10
2022-09-25T12:48:53.326Z,68.10
2022-09-25T12:51:26.639Z,68.30
2022-09-25T12:54:00.335Z,68.50
2022-09-25T12:56:34.000Z,68.60
2022-09-25T12:59:11.217Z,68.80
2022-09-25T13:01:49.646Z,69.00
2022-09-25T13:04:35.323Z,69.10
2022-09-25T13:07:15.095Z,69.10
2022-09-25T13:09:47.047Z,69.20
2022-09-25T13:12:25.302Z,69.30
2022-09-25T13:14:58.558Z,69.20
2022-09-25T13:17:27.733Z,69.30
2022-09-25T13:20:37.075Z,69.40
2022-09-25T13:23:10.649Z,69.60
2022-09-25T13:25:46.894Z,69.50
2022-09-25T13:28:22.914Z,69.20
2022-09-25T13:31:09.367Z,69.40
2022-09-25T13:33:44.862Z,69.70
2022-09-25T13:36:39.864Z,69.80
2022-09-25T13:39:37.243Z,70.00
2022-09-25T13:42:14.366Z,70.10
2022-09-25T13:45:07.949Z,70.90
2022-09-25T13:48:04.468Z,70.10
2022-09-25T13:50:42.823Z,69.90
2022-09-25T13:53:37.289Z,69.90
2022-09-25T13:56:22.993Z,70.10
2022-09-25T13:59:24.572Z,70.30
2022-09-25T14:01:58.955Z,70.30
2022-09-25T14:04:39.234Z,70.30
2022-09-25T14:07:21.542Z,70.30
2022-09-25T14:09:55.624Z,70.30
2022-09-25T14:12:43.747Z,70.30
2022-09-25T14:15:29.449Z,70.30
2022-09-25T14:18:00.921Z,70.30
2022-09-25T14:20:37.449Z,70.50
2022-09-25T14:23:23.462Z,70.50
2022-09-25T14:25:59.031Z,70.70
2022-09-25T14:28:31.364Z,70.70
2022-09-25T14:31:35.197Z,70.60
2022-09-25T14:34:37.911Z,70.40
2022-09-25T14:37:24.579Z,70.10
2022-09-25T14:40:05.216Z,70.40
2022-09-25T14:42:59.252Z,70.60
2022-09-25T14:45:57.786Z,70.60
2022-09-25T14:48:32.186Z,70.60
2022-09-25T14:51:05.390Z,70.70
2022-09-25T14:53:38.653Z,70.90
2022-09-25T14:56:15.258Z,70.80
2022-09-25T14:58:47.812Z,70.80
2022-09-25T15:01:25.995Z,71.00
2022-09-25T15:03:59.275Z,71.20
2022-09-25T15:06:31.718Z,71.40
2022-09-25T15:09:02.873Z,71.50
2022-09-25T15:11:41.718Z,71.70
2022-09-25T15:14:11.913Z,72.00
2022-09-25T15:16:57.802Z,72.10
2022-09-25T15:19:31.317Z,72.20
2022-09-25T15:22:00.786Z,72.30
2022-09-25T15:24:32.795Z,72.50
2022-09-25T15:27:05.178Z,72.60
2022-09-25T15:29:37.464Z,72.60
2022-09-25T15:32:07.272Z,72.90
2022-09-25T15:34:37.677Z,73.00
2022-09-25T15:37:21.013Z,73.10
2022-09-25T15:39:49.970Z,73.10
2022-09-25T15:42:19.264Z,73.10
2022-09-25T15:44:48.735Z,73.10
2022-09-25T15:47:50.973Z,73.10
2022-09-25T15:50:25.470Z,73.50
2022-09-25T15:52:58.079Z,73.20
2022-09-25T15:55:28.689Z,73.10
2022-09-25T15:58:05.950Z,73.40
2022-09-25T16:00:52.534Z,73.60
2022-09-25T16:03:42.695Z,73.70
2022-09-25T16:06:17.745Z,73.70
2022-09-25T16:08:47.957Z,73.60
2022-09-25T16:11:21.799Z,73.60
2022-09-25T16:13:52.863Z,73.50
2022-09-25T16:16:28.380Z,73.50
2022-09-25T16:18:59.023Z,73.40
2022-09-25T16:21:33.884Z,73.10
2022-09-25T16:24:05.883Z,73.20
2022-09-25T16:26:40.608Z,73.10
2022-09-25T16:29:23.253Z,73.10
2022-09-25T16:31:53.524Z,73.10
2022-09-25T16:34:27.454Z,73.10
2022-09-25T16:37:00.328Z,73.10
2022-09-25T16:39:31.747Z,73.10
2022-09-25T16:42:00.808Z,73.10
2022-09-25T16:44:42.261Z,73.20
2022-09-25T16:47:16.656Z,73.30
2022-09-25T16:49:45.968Z,73.40
2022-09-25T16:52:22.735Z,73.30
2022-09-25T16:54:54.347Z,73.50
2022-09-25T16:57:24.833Z,73.70
2022-09-25T16:59:53.904Z,73.90
2022-09-25T17:02:37.042Z,74.00
2022-09-25T17:05:09.574Z,74.00
2022-09-25T17:07:40.011Z,74.10
2022-09-25T17:10:12.989Z,74.30
2022-09-25T17:12:42.141Z,74.40
2022-09-25T17:15:17.985Z,74.50
2022-09-25T17:17:47.139Z,74.60
2022-09-25T17:20:16.360Z,74.70
2022-09-25T17:22:46.700Z,74.80
2022-09-25T17:25:23.439Z,75.00
2022-09-25T17:27:52.371Z,75.20
2022-09-25T17:30:21.354Z,75.20
2022-09-25T17:32:52.620Z,75.40
2022-09-25T17:35:33.414Z,75.50
2022-09-25T17:38:03.778Z,75.70
2022-09-25T17:40:34.239Z,75.80
2022-09-25T17:43:03.257Z,76.00
2022-09-25T17:45:36.741Z,76.20
2022-09-25T17:48:06.005Z,76.40
2022-09-25T17:50:35.728Z,76.60
2022-09-25T17:53:09.571Z,76.80
2022-09-25T17:55:38.880Z,76.90
2022-09-25T17:58:07.901Z,77.10
2022-09-25T18:00:36.887Z,77.20
2022-09-25T18:03:05.977Z,77.50
2022-09-25T18:05:35.209Z,77.50
2022-09-25T18:08:06.006Z,77.60
2022-09-25T18:10:36.641Z,77.70
2022-09-25T18:13:06.906Z,77.80
2022-09-25T18:15:37.922Z,77.90
2022-09-25T18:18:07.232Z,77.90
2022-09-25T18:20:53.735Z,78.00
2022-09-25T18:23:24.162Z,78.00
2022-09-25T18:25:53.672Z,78.10
2022-09-25T18:28:23.368Z,78.20
2022-09-25T18:30:52.482Z,78.20
2022-09-25T18:33:23.365Z,78.20
2022-09-25T18:35:52.566Z,78.20
2022-09-25T18:38:21.574Z,78.30
2022-09-25T18:40:52.147Z,78.50
2022-09-25T18:43:21.213Z,78.50
2022-09-25T18:45:51.793Z,78.60
2022-09-25T18:48:21.393Z,78.60
2022-09-25T18:50:52.507Z,78.60
2022-09-25T18:53:21.503Z,78.60
2022-09-25T18:55:57.336Z,78.50
2022-09-25T18:58:26.392Z,78.60
2022-09-25T19:00:56.283Z,78.50
2022-09-25T19:03:25.362Z,78.30
2022-09-25T19:05:58.587Z,78.00
2022-09-25T19:08:28.069Z,77.60
2022-09-25T19:10:59.441Z,77.40
2022-09-25T19:13:28.363Z,77.10
2022-09-25T19:15:59.084Z,77.00
2022-09-25T19:18:28.205Z,77.70
2022-09-25T19:20:57.243Z,76.70
2022-09-25T19:23:27.398Z,76.60
2022-09-25T19:26:00.706Z,76.50
2022-09-25T19:28:31.227Z,76.40
2022-09-25T19:31:01.243Z,76.40
2022-09-25T19:33:31.808Z,76.40
2022-09-25T19:36:03.758Z,76.30
2022-09-25T19:38:33.491Z,76.50
2022-09-25T19:41:04.655Z,76.60
2022-09-25T19:43:36.217Z,76.60
2022-09-25T19:46:06.165Z,76.70
2022-09-25T19:48:35.875Z,76.70
2022-09-25T19:51:08.699Z,76.80
2022-09-25T19:53:40.396Z,76.80
2022-09-25T19:56:11.722Z,76.90
2022-09-25T19:58:41.361Z,77.00
2022-09-25T20:01:11.680Z,77.10
2022-09-25T20:03:41.450Z,77.10
2022-09-25T20:06:11.925Z,77.40
2022-09-25T20:08:41.036Z,77.60
2022-09-25T20:11:18.727Z,77.80
2022-09-25T20:13:49.492Z,78.00
2022-09-25T20:16:20.636Z,78.20
2022-09-25T20:18:50.643Z,78.50
2022-09-25T20:21:21.453Z,78.70
2022-09-25T20:23:52.260Z,79.00
2022-09-25T20:26:23.330Z,79.30
2022-09-25T20:28:54.678Z,79.50
2022-09-25T20:31:24.017Z,79.60
2022-09-25T20:33:53.518Z,79.70
2022-09-25T20:36:23.210Z,79.80
2022-09-25T20:38:53.302Z,80.00
2022-09-25T20:41:25.560Z,80.50
2022-09-25T20:43:56.147Z,80.90
2022-09-25T20:46:26.570Z,81.20
2022-09-25T20:48:58.123Z,81.70
2022-09-25T20:51:28.720Z,81.80
2022-09-25T20:54:00.130Z,82.10
2022-09-25T20:56:31.974Z,82.30
2022-09-25T20:59:02.226Z,82.50
2022-09-25T21:01:34.598Z,82.70
2022-09-25T21:04:05.546Z,82.90
2022-09-25T21:06:36.046Z,83.10
2022-09-25T21:09:06.839Z,83.10
2022-09-25T21:11:37.606Z,83.20
2022-09-25T21:14:06.610Z,83.40
2022-09-25T21:16:35.694Z,83.40
2022-09-25T21:19:05.691Z,83.60
2022-09-25T21:21:35.244Z,83.60
2022-09-25T21:24:04.446Z,83.80
2022-09-25T21:26:33.818Z,84.10
2022-09-25T21:29:05.876Z,84.30
2022-09-25T21:31:37.651Z,84.40
2022-09-25T21:34:08.224Z,84.40
2022-09-25T21:36:38.980Z,84.50
2022-09-25T21:39:08.930Z,84.60
2022-09-25T21:41:38.296Z,84.60
2022-09-25T21:44:13.567Z,84.60
2022-09-25T21:46:42.782Z,84.70
2022-09-25T21:49:16.684Z,84.80
2022-09-25T21:51:47.562Z,84.90
2022-09-25T21:54:17.313Z,85.00
2022-09-25T21:56:46.365Z,85.00
2022-09-25T21:59:17.215Z,85.30
2022-09-25T22:01:46.373Z,85.20
2022-09-25T22:04:16.130Z,85.30
2022-09-25T22:06:47.474Z,85.40
2022-09-25T22:09:17.487Z,85.40
2022-09-25T22:11:48.002Z,85.50
2022-09-25T22:14:18.996Z,85.20
2022-09-25T22:16:49.793Z,85.30
2022-09-25T22:19:21.169Z,85.50
2022-09-25T22:21:50.994Z,85.60
2022-09-25T22:24:20.319Z,85.60
2022-09-25T22:26:51.599Z,85.40
2022-09-25T22:29:22.297Z,85.70
2022-09-25T22:31:51.729Z,85.90
2022-09-25T22:34:22.400Z,86.10
2022-09-25T22:36:57.812Z,86.30
2022-09-25T22:39:28.551Z,86.50
2022-09-25T22:41:58.346Z,86.50
2022-09-25T22:44:28.743Z,86.80
2022-09-25T22:46:58.265Z,86.90
2022-09-25T22:49:27.259Z,87.00
2022-09-25T22:51:56.217Z,87.10
2022-09-25T22:54:25.148Z,87.30
2022-09-25T22:56:54.416Z,87.40
2022-09-25T22:59:23.414Z,87.60
2022-09-25T23:01:55.578Z,87.70
2022-09-25T23:04:26.030Z,87.70
2022-09-25T23:06:55.047Z,87.90
2022-09-25T23:09:27.871Z,88.00
2022-09-25T23:11:57.796Z,88.00
2022-09-25T23:14:30.057Z,88.10
2022-09-25T23:17:01.390Z,88.30
2022-09-25T23:19:30.178Z,88.40
2022-09-25T23:21:59.114Z,88.50
2022-09-25T23:24:28.150Z,88.30
2022-09-25T23:26:57.129Z,88.60
2022-09-25T23:29:26.112Z,88.80
2022-09-25T23:31:55.126Z,88.80
2022-09-25T23:34:25.670Z,88.90
2022-09-25T23:36:54.690Z,89.00
2022-09-25T23:39:23.621Z,89.00
2022-09-25T23:41:52.610Z,88.90
2022-09-25T23:44:21.682Z,88.90
2022-09-25T23:46:50.646Z,88.90
2022-09-25T23:49:19.755Z,88.90
2022-09-25T23:51:50.262Z,89.00
2022-09-25T23:54:19.455Z,89.30
2022-09-25T23:56:48.454Z,89.60
2022-09-25T23:59:17.534Z,90.00
