createdAt,value
2023-02-26T00:02:11.643Z,1.97
2023-02-26T00:04:42.978Z,2.53
2023-02-26T00:07:14.244Z,3.87
2023-02-26T00:09:45.575Z,2.33
2023-02-26T00:12:17.111Z,2.40
2023-02-26T00:14:49.053Z,2.13
2023-02-26T00:17:26.900Z,4.97
2023-02-26T00:19:58.749Z,3.03
2023-02-26T00:22:30.345Z,1.33
2023-02-26T00:25:01.778Z,1.70
2023-02-26T00:27:33.079Z,4.20
2023-02-26T00:30:07.898Z,4.70
2023-02-26T00:32:39.976Z,3.20
2023-02-26T00:35:14.573Z,4.37
2023-02-26T00:38:00.215Z,3.50
2023-02-26T00:40:44.240Z,2.30
2023-02-26T00:43:18.795Z,5.23
2023-02-26T00:46:13.841Z,3.03
2023-02-26T00:49:16.262Z,1.77
2023-02-26T00:51:51.921Z,1.83
2023-02-26T00:54:28.470Z,2.03
2023-02-26T00:56:59.757Z,2.30
2023-02-26T00:59:31.324Z,2.00
2023-02-26T01:02:02.665Z,5.07
2023-02-26T01:04:34.293Z,5.27
2023-02-26T01:07:06.976Z,2.43
2023-02-26T01:09:38.710Z,1.33
2023-02-26T01:12:13.187Z,1.90
2023-02-26T01:14:47.187Z,1.80
2023-02-26T01:17:25.113Z,4.53
2023-02-26T01:20:09.128Z,1.73
2023-02-26T01:22:55.571Z,1.50
2023-02-26T01:25:34.830Z,1.52
2023-02-26T01:28:06.440Z,2.47
2023-02-26T01:30:38.255Z,4.70
2023-02-26T01:33:22.081Z,3.33
2023-02-26T01:36:00.088Z,1.63
2023-02-26T01:39:06.181Z,1.83
2023-02-26T01:41:45.942Z,4.23
2023-02-26T01:44:28.344Z,6.50
2023-02-26T01:47:26.185Z,3.70
2023-02-26T01:49:59.007Z,4.80
2023-02-26T01:53:02.120Z,2.70
2023-02-26T01:55:33.471Z,1.80
2023-02-26T01:58:05.816Z,5.83
2023-02-26T02:00:37.220Z,2.00
2023-02-26T02:03:10.337Z,6.87
2023-02-26T02:05:46.051Z,2.13
2023-02-26T02:08:19.214Z,2.10
2023-02-26T02:10:51.455Z,2.67
2023-02-26T02:13:50.164Z,2.93
2023-02-26T02:16:40.119Z,7.83
2023-02-26T02:19:49.121Z,4.40
2023-02-26T02:22:45.062Z,1.10
2023-02-26T02:25:19.282Z,1.50
2023-02-26T02:28:14.043Z,5.50
2023-02-26T02:31:26.989Z,6.70
2023-02-26T02:34:12.016Z,2.17
2023-02-26T02:36:51.514Z,4.93
2023-02-26T02:39:28.474Z,2.47
2023-02-26T02:42:35.403Z,1.17
2023-02-26T02:45:29.646Z,1.52
2023-02-26T02:48:13.809Z,2.70
2023-02-26T02:50:55.408Z,6.63
2023-02-26T02:53:36.410Z,2.23
2023-02-26T02:56:19.961Z,7.53
2023-02-26T02:59:03.010Z,2.50
2023-02-26T03:01:35.979Z,2.77
2023-02-26T03:04:11.241Z,2.93
2023-02-26T03:06:43.254Z,2.50
2023-02-26T03:09:14.522Z,2.60
2023-02-26T03:11:46.044Z,4.17
2023-02-26T03:14:18.302Z,2.70
2023-02-26T03:16:58.441Z,2.77
2023-02-26T03:20:13.670Z,1.97
2023-02-26T03:22:48.001Z,4.10
2023-02-26T03:25:27.069Z,2.57
2023-02-26T03:28:08.728Z,4.27
2023-02-26T03:30:53.533Z,4.47
2023-02-26T03:33:50.561Z,4.83
2023-02-26T03:36:31.320Z,3.92
2023-02-26T03:39:16.224Z,7.57
2023-02-26T03:41:55.975Z,3.50
2023-02-26T03:44:33.680Z,5.43
2023-02-26T03:47:10.161Z,1.50
2023-02-26T03:49:53.121Z,4.20
2023-02-26T03:52:28.723Z,2.83
2023-02-26T03:55:33.100Z,2.35
2023-02-26T03:58:04.748Z,4.37
2023-02-26T04:00:40.318Z,4.47
2023-02-26T04:04:02.048Z,4.90
2023-02-26T04:06:34.854Z,1.00
2023-02-26T04:09:06.577Z,8.53
2023-02-26T04:11:39.445Z,2.53
2023-02-26T04:14:10.916Z,5.03
2023-02-26T04:16:44.014Z,1.33
2023-02-26T04:19:15.498Z,4.53
2023-02-26T04:21:46.858Z,5.80
2023-02-26T04:24:18.178Z,7.03
2023-02-26T04:26:49.619Z,3.10
2023-02-26T04:29:20.873Z,2.83
2023-02-26T04:31:52.733Z,2.73
2023-02-26T04:34:24.064Z,5.73
2023-02-26T04:36:55.362Z,5.70
2023-02-26T04:39:26.669Z,3.37
2023-02-26T04:41:57.932Z,4.13
2023-02-26T04:44:29.223Z,4.43
2023-02-26T04:47:00.568Z,3.27
2023-02-26T04:49:31.901Z,3.63
2023-02-26T04:52:03.454Z,2.20
2023-02-26T04:54:34.863Z,2.77
2023-02-26T04:57:06.166Z,1.03
2023-02-26T04:59:38.773Z,3.80
2023-02-26T05:02:10.083Z,1.83
2023-02-26T05:04:41.430Z,2.03
2023-02-26T05:07:12.698Z,2.00
2023-02-26T05:09:43.988Z,6.20
2023-02-26T05:12:16.002Z,1.83
2023-02-26T05:14:47.344Z,3.37
2023-02-26T05:17:18.612Z,4.17
2023-02-26T05:19:49.903Z,2.00
2023-02-26T05:22:21.231Z,3.53
2023-02-26T05:24:52.489Z,1.47
2023-02-26T05:27:23.873Z,3.87
2023-02-26T05:29:55.132Z,3.40
2023-02-26T05:32:26.623Z,3.20
2023-02-26T05:34:57.922Z,1.60
2023-02-26T05:37:29.263Z,3.27
2023-02-26T05:40:00.540Z,2.87
2023-02-26T05:42:31.959Z,3.10
2023-02-26T05:45:06.012Z,3.87
2023-02-26T05:47:37.482Z,3.57
2023-02-26T05:50:09.678Z,3.27
2023-02-26T05:52:41.196Z,2.63
2023-02-26T05:55:12.459Z,3.40
2023-02-26T05:57:43.826Z,1.97
2023-02-26T06:00:15.498Z,2.97
2023-02-26T06:02:46.841Z,1.67
2023-02-26T06:05:18.427Z,3.70
2023-02-26T06:07:49.730Z,4.33
2023-02-26T06:10:21.068Z,4.90
2023-02-26T06:12:52.356Z,3.40
2023-02-26T06:15:24.134Z,3.60
2023-02-26T06:17:55.451Z,5.63
2023-02-26T06:20:26.925Z,2.33
2023-02-26T06:22:58.201Z,1.17
2023-02-26T06:25:29.473Z,2.70
2023-02-26T06:28:00.748Z,3.47
2023-02-26T06:30:32.185Z,2.43
2023-02-26T06:33:03.624Z,3.70
2023-02-26T06:35:35.002Z,8.13
2023-02-26T06:38:06.472Z,4.70
2023-02-26T06:40:37.866Z,4.17
2023-02-26T06:43:09.144Z,2.63
2023-02-26T06:45:40.499Z,3.20
2023-02-26T06:48:12.278Z,2.83
2023-02-26T06:50:43.539Z,2.73
2023-02-26T06:53:14.880Z,1.93
2023-02-26T06:55:49.552Z,3.23
2023-02-26T06:58:21.550Z,2.40
2023-02-26T07:00:52.862Z,3.50
2023-02-26T07:03:24.286Z,1.47
2023-02-26T07:05:55.733Z,2.13
2023-02-26T07:08:27.013Z,5.23
2023-02-26T07:10:58.261Z,4.27
2023-02-26T07:13:29.551Z,3.83
2023-02-26T07:16:00.815Z,5.47
2023-02-26T07:18:32.102Z,5.70
2023-02-26T07:21:04.611Z,2.47
2023-02-26T07:23:35.912Z,2.33
2023-02-26T07:26:08.859Z,5.07
2023-02-26T07:28:40.203Z,2.43
2023-02-26T07:31:11.591Z,1.47
2023-02-26T07:33:43.530Z,2.80
2023-02-26T07:36:15.001Z,3.73
2023-02-26T07:38:46.292Z,3.97
2023-02-26T07:41:17.707Z,4.10
2023-02-26T07:43:49.179Z,2.87
2023-02-26T07:46:20.480Z,2.50
2023-02-26T07:48:51.792Z,6.27
2023-02-26T07:51:23.298Z,5.90
2023-02-26T07:53:54.744Z,8.17
2023-02-26T07:56:26.374Z,1.63
2023-02-26T07:58:57.791Z,7.37
2023-02-26T08:01:29.143Z,2.80
2023-02-26T08:04:00.920Z,2.20
2023-02-26T08:06:32.234Z,4.00
2023-02-26T08:09:03.973Z,6.03
2023-02-26T08:11:39.545Z,4.87
2023-02-26T08:14:11.820Z,3.28
2023-02-26T08:16:43.464Z,1.77
2023-02-26T08:19:14.967Z,3.27
2023-02-26T08:21:46.323Z,1.57
2023-02-26T08:24:17.688Z,5.33
2023-02-26T08:26:49.261Z,2.30
2023-02-26T08:29:20.807Z,2.83
2023-02-26T08:31:52.551Z,3.77
2023-02-26T08:34:24.463Z,2.20
2023-02-26T08:36:55.724Z,4.63
2023-02-26T08:39:26.991Z,6.47
2023-02-26T08:41:58.252Z,4.03
2023-02-26T08:44:29.500Z,3.37
2023-02-26T08:47:00.911Z,7.77
2023-02-26T08:49:32.264Z,2.87
2023-02-26T08:52:03.873Z,2.73
2023-02-26T08:54:35.285Z,2.17
2023-02-26T08:57:06.750Z,2.67
2023-02-26T08:59:38.025Z,4.23
2023-02-26T09:02:13.031Z,6.47
2023-02-26T09:04:44.361Z,3.67
2023-02-26T09:07:15.689Z,3.33
2023-02-26T09:09:46.994Z,2.73
2023-02-26T09:12:18.399Z,7.93
2023-02-26T09:14:49.643Z,2.33
2023-02-26T09:17:20.911Z,3.40
2023-02-26T09:19:52.204Z,1.90
2023-02-26T09:22:23.562Z,3.87
2023-02-26T09:24:54.871Z,1.37
2023-02-26T09:27:26.538Z,1.93
2023-02-26T09:29:57.896Z,1.93
2023-02-26T09:32:29.431Z,6.27
2023-02-26T09:35:00.948Z,3.20
2023-02-26T09:37:32.610Z,2.20
2023-02-26T09:40:04.456Z,4.53
2023-02-26T09:42:52.775Z,1.70
2023-02-26T09:45:42.350Z,2.00
2023-02-26T09:48:18.690Z,1.73
2023-02-26T09:50:53.548Z,2.60
2023-02-26T09:53:34.104Z,2.70
2023-02-26T09:56:10.829Z,6.37
2023-02-26T09:58:44.118Z,2.60
2023-02-26T10:01:57.143Z,3.97
2023-02-26T10:05:16.176Z,0.97
2023-02-26T10:08:05.799Z,1.03
2023-02-26T10:11:13.201Z,4.10
2023-02-26T10:13:57.664Z,3.83
2023-02-26T10:16:37.537Z,2.10
2023-02-26T10:19:19.431Z,2.70
2023-02-26T10:21:59.049Z,1.63
2023-02-26T10:24:45.398Z,0.63
2023-02-26T10:27:22.416Z,1.55
2023-02-26T10:30:13.855Z,1.40
2023-02-26T10:33:03.784Z,0.77
2023-02-26T10:35:43.073Z,3.20
2023-02-26T10:38:20.407Z,3.67
2023-02-26T10:41:02.056Z,0.77
2023-02-26T10:43:45.039Z,1.60
2023-02-26T10:46:25.993Z,0.97
2023-02-26T10:49:17.875Z,1.87
2023-02-26T10:51:49.249Z,1.60
2023-02-26T10:54:45.219Z,1.40
2023-02-26T10:57:24.237Z,6.27
2023-02-26T10:59:55.507Z,1.73
2023-02-26T11:02:36.711Z,1.47
2023-02-26T11:05:17.632Z,2.03
2023-02-26T11:07:54.624Z,2.23
2023-02-26T11:10:40.168Z,4.00
2023-02-26T11:13:12.460Z,1.23
2023-02-26T11:15:48.672Z,3.00
2023-02-26T11:18:43.886Z,2.25
2023-02-26T11:21:22.434Z,2.20
2023-02-26T11:24:01.648Z,3.43
2023-02-26T11:26:36.557Z,0.83
2023-02-26T11:29:15.422Z,0.77
2023-02-26T11:31:57.968Z,1.70
2023-02-26T11:34:30.008Z,2.03
2023-02-26T11:37:02.251Z,2.27
2023-02-26T11:39:36.663Z,1.67
2023-02-26T11:42:07.963Z,3.53
2023-02-26T11:44:45.777Z,2.13
2023-02-26T11:47:24.700Z,1.13
2023-02-26T11:50:04.518Z,2.47
2023-02-26T11:52:41.826Z,2.20
2023-02-26T11:55:28.693Z,1.33
2023-02-26T12:00:36.277Z,1.30
2023-02-26T12:05:46.754Z,0.50
2023-02-26T12:08:38.701Z,1.30
2023-02-26T12:11:44.136Z,0.27
2023-02-26T12:14:52.873Z,2.20
2023-02-26T12:17:54.360Z,1.80
2023-02-26T12:20:25.584Z,1.60
2023-02-26T12:23:15.370Z,3.30
2023-02-26T12:25:52.679Z,2.10
2023-02-26T12:28:35.780Z,1.27
2023-02-26T12:31:48.395Z,2.57
2023-02-26T12:34:43.921Z,0.97
2023-02-26T12:37:42.502Z,1.43
2023-02-26T12:40:53.746Z,4.90
2023-02-26T12:43:45.858Z,4.50
2023-02-26T12:46:41.802Z,3.10
2023-02-26T12:49:39.051Z,3.03
2023-02-26T12:52:36.077Z,1.52
2023-02-26T12:55:24.170Z,1.85
2023-02-26T12:58:25.894Z,1.10
2023-02-26T13:01:17.407Z,0.80
2023-02-26T13:04:15.131Z,1.07
2023-02-26T13:07:01.574Z,0.90
2023-02-26T13:09:55.656Z,1.05
2023-02-26T13:12:40.545Z,2.00
2023-02-26T13:15:17.897Z,1.57
2023-02-26T13:17:57.264Z,3.27
2023-02-26T13:20:29.165Z,0.97
2023-02-26T13:23:11.814Z,1.87
2023-02-26T13:25:51.682Z,2.40
2023-02-26T13:28:40.586Z,1.23
2023-02-26T13:31:18.745Z,3.23
2023-02-26T13:33:53.116Z,1.80
2023-02-26T13:36:27.534Z,1.50
2023-02-26T13:39:21.522Z,1.77
2023-02-26T13:42:00.126Z,2.93
2023-02-26T13:45:05.165Z,3.50
2023-02-26T13:48:00.994Z,1.13
2023-02-26T13:50:35.063Z,2.83
2023-02-26T13:53:28.970Z,3.03
2023-02-26T13:56:13.296Z,2.13
2023-02-26T13:58:51.586Z,2.17
2023-02-26T14:01:34.150Z,1.70
2023-02-26T14:04:14.389Z,5.17
2023-02-26T14:06:48.586Z,1.20
2023-02-26T14:09:22.602Z,2.53
2023-02-26T14:12:12.813Z,2.97
2023-02-26T14:15:00.160Z,3.63
2023-02-26T14:17:34.232Z,3.67
2023-02-26T14:20:25.270Z,6.60
2023-02-26T14:23:07.767Z,3.47
2023-02-26T14:25:46.600Z,2.50
2023-02-26T14:28:19.519Z,2.77
2023-02-26T14:31:04.699Z,3.10
2023-02-26T14:33:57.326Z,3.20
2023-02-26T14:36:37.798Z,2.77
2023-02-26T14:39:22.228Z,6.20
2023-02-26T14:42:01.751Z,4.53
2023-02-26T14:44:43.863Z,3.97
2023-02-26T14:47:16.253Z,5.13
2023-02-26T14:49:49.440Z,2.20
2023-02-26T14:52:51.912Z,2.00
2023-02-26T14:55:54.817Z,4.73
2023-02-26T14:58:40.214Z,2.43
2023-02-26T15:01:21.865Z,5.40
2023-02-26T15:04:17.694Z,2.87
2023-02-26T15:07:07.904Z,2.10
2023-02-26T15:10:06.330Z,2.73
2023-02-26T15:12:55.648Z,1.60
2023-02-26T15:15:47.867Z,2.07
2023-02-26T15:18:40.342Z,5.70
2023-02-26T15:21:47.231Z,2.80
2023-02-26T15:24:19.248Z,4.20
2023-02-26T15:26:59.954Z,1.97
2023-02-26T15:29:35.362Z,3.10
2023-02-26T15:32:28.288Z,1.85
2023-02-26T15:35:04.651Z,3.40
2023-02-26T15:40:08.676Z,4.10
2023-02-26T15:42:42.967Z,3.33
2023-02-26T15:45:26.348Z,3.50
2023-02-26T15:48:01.744Z,5.63
2023-02-26T15:50:36.924Z,2.78
2023-02-26T15:53:12.973Z,6.63
2023-02-26T15:55:51.461Z,3.00
2023-02-26T15:58:45.131Z,3.93
2023-02-26T16:01:20.041Z,3.17
2023-02-26T16:03:53.678Z,4.13
2023-02-26T16:06:37.910Z,3.27
2023-02-26T16:09:19.638Z,2.97
2023-02-26T16:11:55.250Z,3.40
2023-02-26T16:14:33.937Z,6.50
2023-02-26T16:17:08.052Z,5.07
2023-02-26T16:19:46.334Z,4.07
2023-02-26T16:22:33.490Z,2.97
2023-02-26T16:25:12.534Z,1.30
2023-02-26T16:27:47.646Z,3.00
2023-02-26T16:30:22.605Z,2.90
2023-02-26T16:32:55.433Z,4.67
2023-02-26T16:35:34.596Z,9.17
2023-02-26T16:38:17.099Z,5.43
2023-02-26T16:40:57.575Z,3.73
2023-02-26T16:43:35.349Z,3.47
2023-02-26T16:46:07.104Z,2.27
2023-02-26T16:48:48.539Z,4.50
2023-02-26T16:51:23.062Z,4.10
2023-02-26T16:54:02.958Z,3.70
2023-02-26T16:56:39.695Z,3.83
2023-02-26T16:59:16.777Z,4.17
2023-02-26T17:02:13.354Z,4.07
2023-02-26T17:04:50.402Z,3.22
2023-02-26T17:07:32.839Z,5.23
2023-02-26T17:10:16.478Z,4.90
2023-02-26T17:12:53.215Z,5.57
2023-02-26T17:15:32.022Z,4.17
2023-02-26T17:18:03.894Z,4.47
2023-02-26T17:20:36.499Z,3.30
2023-02-26T17:23:09.255Z,6.07
2023-02-26T17:25:47.228Z,5.67
2023-02-26T17:28:25.632Z,3.90
2023-02-26T17:30:57.761Z,3.97
2023-02-26T17:33:29.551Z,5.03
2023-02-26T17:36:03.870Z,5.17
2023-02-26T17:38:35.129Z,6.07
2023-02-26T17:41:06.414Z,4.33
2023-02-26T17:43:37.687Z,4.10
2023-02-26T17:46:12.045Z,2.90
2023-02-26T17:48:43.360Z,5.90
2023-02-26T17:51:16.168Z,2.80
2023-02-26T17:53:47.461Z,3.97
2023-02-26T17:56:26.700Z,5.53
2023-02-26T17:58:59.616Z,3.70
2023-02-26T18:01:31.158Z,6.90
2023-02-26T18:04:03.558Z,4.63
2023-02-26T18:06:37.141Z,4.57
2023-02-26T18:09:11.698Z,5.10
2023-02-26T18:11:43.146Z,3.73
2023-02-26T18:14:14.424Z,4.93
2023-02-26T18:16:46.718Z,5.37
2023-02-26T18:19:18.077Z,3.67
2023-02-26T18:21:49.342Z,3.10
2023-02-26T18:24:20.637Z,5.57
2023-02-26T18:26:52.693Z,5.43
2023-02-26T18:29:23.946Z,5.37
2023-02-26T18:31:55.376Z,7.33
2023-02-26T18:34:26.910Z,10.37
2023-02-26T18:36:58.332Z,9.53
2023-02-26T18:39:32.476Z,9.13
2023-02-26T18:42:04.931Z,8.70
2023-02-26T18:44:36.395Z,9.50
2023-02-26T18:47:08.616Z,10.93
2023-02-26T18:49:39.982Z,8.10
2023-02-26T18:52:13.033Z,7.77
2023-02-26T18:54:45.086Z,10.00
2023-02-26T18:57:16.996Z,13.60
2023-02-26T18:59:48.478Z,14.13
2023-02-26T19:02:20.960Z,12.60
2023-02-26T19:04:52.956Z,12.00
2023-02-26T19:07:24.252Z,9.00
2023-02-26T19:09:55.516Z,13.67
2023-02-26T19:12:26.777Z,12.60
2023-02-26T19:15:11.306Z,16.13
2023-02-26T19:17:42.653Z,11.40
2023-02-26T19:20:14.227Z,6.90
2023-02-26T19:22:46.508Z,8.20
2023-02-26T19:25:24.306Z,6.60
2023-02-26T19:27:55.991Z,9.10
2023-02-26T19:30:27.381Z,9.83
2023-02-26T19:32:58.664Z,8.30
2023-02-26T19:35:30.665Z,7.80
2023-02-26T19:38:01.974Z,9.20
2023-02-26T19:40:33.471Z,9.87
2023-02-26T19:43:04.757Z,9.93
2023-02-26T19:45:36.740Z,5.20
2023-02-26T19:48:08.492Z,9.33
2023-02-26T19:50:40.311Z,8.47
2023-02-26T19:53:15.793Z,9.13
2023-02-26T19:55:54.423Z,7.40
2023-02-26T19:58:30.357Z,14.80
2023-02-26T20:01:04.510Z,12.27
2023-02-26T20:03:36.008Z,13.77
2023-02-26T20:06:08.314Z,12.37
2023-02-26T20:08:40.818Z,13.57
2023-02-26T20:11:12.482Z,10.33
2023-02-26T20:13:44.047Z,10.87
2023-02-26T20:16:16.262Z,15.57
2023-02-26T20:18:47.718Z,14.23
2023-02-26T20:21:19.072Z,14.10
2023-02-26T20:23:50.363Z,17.60
2023-02-26T20:26:21.674Z,13.20
2023-02-26T20:28:52.979Z,17.30
2023-02-26T20:31:24.471Z,10.27
2023-02-26T20:33:56.627Z,9.70
2023-02-26T20:36:27.893Z,11.57
2023-02-26T20:39:02.098Z,9.63
2023-02-26T20:41:33.367Z,9.53
2023-02-26T20:44:04.787Z,11.17
2023-02-26T20:46:38.725Z,8.90
2023-02-26T20:49:11.548Z,9.80
2023-02-26T20:51:43.792Z,10.27
2023-02-26T20:54:16.174Z,10.87
2023-02-26T20:56:48.720Z,10.77
2023-02-26T20:59:20.110Z,17.87
2023-02-26T21:01:53.169Z,30.93
2023-02-26T21:04:24.651Z,30.90
2023-02-26T21:07:12.363Z,49.47
2023-02-26T21:09:44.294Z,33.67
2023-02-26T21:12:16.467Z,38.97
2023-02-26T21:14:50.131Z,61.03
2023-02-26T21:17:25.852Z,39.60
2023-02-26T21:19:57.146Z,30.80
2023-02-26T21:22:28.397Z,31.93
2023-02-26T21:24:59.642Z,19.67
2023-02-26T21:27:31.100Z,28.37
2023-02-26T21:30:04.247Z,18.83
2023-02-26T21:32:35.852Z,17.20
2023-02-26T21:35:09.174Z,15.20
2023-02-26T21:37:40.450Z,18.40
2023-02-26T21:40:14.438Z,19.23
2023-02-26T21:42:45.737Z,21.63
2023-02-26T21:45:17.089Z,19.83
2023-02-26T21:47:48.428Z,26.27
2023-02-26T21:50:20.019Z,34.33
2023-02-26T21:52:51.376Z,38.30
2023-02-26T21:55:22.789Z,34.77
2023-02-26T21:57:54.031Z,31.27
2023-02-26T22:00:26.086Z,30.90
2023-02-26T22:02:58.073Z,34.47
2023-02-26T22:05:29.357Z,29.33
2023-02-26T22:08:00.653Z,32.23
2023-02-26T22:10:32.061Z,34.20
2023-02-26T22:13:03.450Z,31.37
2023-02-26T22:15:34.798Z,41.20
2023-02-26T22:18:06.205Z,30.87
2023-02-26T22:20:37.698Z,28.50
2023-02-26T22:23:09.042Z,23.87
2023-02-26T22:25:40.391Z,16.73
2023-02-26T22:28:11.975Z,22.60
2023-02-26T22:30:43.274Z,21.07
2023-02-26T22:33:14.698Z,22.90
2023-02-26T22:35:45.991Z,24.63
2023-02-26T22:38:17.365Z,21.33
2023-02-26T22:40:48.643Z,21.90
2023-02-26T22:43:20.604Z,22.00
2023-02-26T22:45:51.966Z,27.60
2023-02-26T22:48:23.258Z,20.67
2023-02-26T22:50:54.588Z,19.37
2023-02-26T22:53:25.869Z,15.87
2023-02-26T22:55:58.258Z,16.07
2023-02-26T22:58:29.539Z,14.40
2023-02-26T23:01:05.192Z,16.20
2023-02-26T23:03:36.635Z,13.77
2023-02-26T23:06:08.577Z,14.30
2023-02-26T23:08:40.240Z,14.97
2023-02-26T23:11:11.533Z,21.57
2023-02-26T23:13:42.804Z,16.47
2023-02-26T23:16:14.300Z,11.70
2023-02-26T23:18:47.957Z,13.87
2023-02-26T23:21:19.412Z,12.70
2023-02-26T23:23:50.754Z,17.57
2023-02-26T23:26:22.046Z,12.50
2023-02-26T23:28:53.341Z,17.30
2023-02-26T23:31:25.291Z,15.70
2023-02-26T23:33:56.951Z,21.23
2023-02-26T23:36:28.260Z,17.57
2023-02-26T23:38:59.645Z,14.77
2023-02-26T23:41:31.058Z,13.17
2023-02-26T23:44:02.312Z,16.57
2023-02-26T23:46:33.684Z,17.17
2023-02-26T23:49:05.102Z,21.30
2023-02-26T23:51:38.284Z,19.70
2023-02-26T23:54:09.755Z,15.80
2023-02-26T23:56:41.151Z,15.83
2023-02-26T23:59:12.497Z,14.13
