createdAt,value
2019-04-20T00:00:06.681Z,11.87
2019-04-20T00:02:44.069Z,11.83
2019-04-20T00:05:16.987Z,11.79
2019-04-20T00:07:52.162Z,11.76
2019-04-20T00:10:27.260Z,11.69
2019-04-20T00:13:11.411Z,11.69
2019-04-20T00:15:38.930Z,11.61
2019-04-20T00:18:15.039Z,11.56
2019-04-20T00:21:00.367Z,11.51
2019-04-20T00:23:45.052Z,11.48
2019-04-20T00:27:03.638Z,11.39
2019-04-20T00:29:25.406Z,11.37
2019-04-20T00:31:56.652Z,11.29
2019-04-20T00:34:26.718Z,11.24
2019-04-20T00:36:54.244Z,11.19
2019-04-20T00:39:30.353Z,11.15
2019-04-20T00:42:08.013Z,11.11
2019-04-20T00:44:43.841Z,11.07
2019-04-20T00:47:30.723Z,11.04
2019-04-20T00:50:00.889Z,11.00
2019-04-20T00:52:45.212Z,10.96
2019-04-20T00:55:02.391Z,10.89
2019-04-20T00:57:46.610Z,10.84
2019-04-20T01:00:33.897Z,10.82
2019-04-20T01:03:11.059Z,10.78
2019-04-20T01:05:53.029Z,10.72
2019-04-20T01:08:21.636Z,10.66
2019-04-20T01:11:00.731Z,10.62
2019-04-20T01:13:42.187Z,10.58
2019-04-20T01:16:26.803Z,10.56
2019-04-20T01:18:48.262Z,10.51
2019-04-20T01:21:28.827Z,10.46
2019-04-20T01:24:04.649Z,10.41
2019-04-20T01:26:43.509Z,10.39
2019-04-20T01:29:21.754Z,10.34
2019-04-20T01:32:00.722Z,10.27
2019-04-20T01:34:39.325Z,10.25
2019-04-20T01:37:14.458Z,10.21
2019-04-20T01:39:41.847Z,10.18
2019-04-20T01:42:13.046Z,10.14
2019-04-20T01:44:50.802Z,10.13
2019-04-20T01:47:32.086Z,10.07
2019-04-20T01:50:08.579Z,10.07
2019-04-20T01:52:50.851Z,10.00
2019-04-20T01:55:44.032Z,9.98
2019-04-20T01:58:30.327Z,9.92
2019-04-20T02:01:21.034Z,9.87
2019-04-20T02:03:56.845Z,9.83
2019-04-20T02:06:31.809Z,9.80
2019-04-20T02:09:16.686Z,9.74
2019-04-20T02:11:47.392Z,9.73
2019-04-20T02:14:27.326Z,9.67
2019-04-20T02:17:06.956Z,9.65
2019-04-20T02:20:04.603Z,9.62
2019-04-20T02:22:38.346Z,9.53
2019-04-20T02:24:55.132Z,9.52
2019-04-20T02:27:36.797Z,9.49
2019-04-20T02:42:20.331Z,9.28
2019-04-20T02:44:44.269Z,9.25
2019-04-20T02:47:21.619Z,9.23
2019-04-20T02:50:15.275Z,9.18
2019-04-20T02:57:55.186Z,9.11
2019-04-20T03:00:19.790Z,9.06
2019-04-20T03:02:46.048Z,9.04
2019-04-20T03:05:25.641Z,9.04
2019-04-20T03:08:02.862Z,9.04
2019-04-20T03:10:46.439Z,9.02
2019-04-20T03:13:18.622Z,8.97
2019-04-20T03:15:56.474Z,8.99
2019-04-20T03:18:32.123Z,8.96
2019-04-20T03:21:13.978Z,8.92
2019-04-20T03:23:54.250Z,8.87
2019-04-20T03:26:37.922Z,8.90
2019-04-20T03:29:30.605Z,8.83
2019-04-20T03:32:38.343Z,8.82
2019-04-20T03:37:38.205Z,8.77
2019-04-20T03:40:16.875Z,8.76
2019-04-20T03:42:33.092Z,8.75
2019-04-20T03:45:14.401Z,8.69
2019-04-20T03:48:03.034Z,8.63
2019-04-20T03:50:46.243Z,8.59
2019-04-20T03:53:27.794Z,8.59
2019-04-20T03:56:30.991Z,8.56
2019-04-20T03:59:08.145Z,8.53
2019-04-20T04:02:14.863Z,8.51
2019-04-20T04:04:54.570Z,8.48
2019-04-20T04:07:22.868Z,8.47
2019-04-20T04:10:08.437Z,8.48
2019-04-20T04:13:14.733Z,8.47
2019-04-20T04:15:57.492Z,8.45
2019-04-20T04:18:36.825Z,8.42
2019-04-20T04:21:10.002Z,8.44
2019-04-20T04:23:58.902Z,8.48
2019-04-20T04:26:37.820Z,8.44
2019-04-20T04:29:30.169Z,8.45
2019-04-20T04:32:14.122Z,8.45
2019-04-20T04:34:45.894Z,8.45
2019-04-20T04:37:17.624Z,8.48
2019-04-20T04:39:56.042Z,8.47
2019-04-20T04:42:30.379Z,8.52
2019-04-20T04:44:53.649Z,8.51
2019-04-20T04:47:26.275Z,8.55
2019-04-20T04:50:10.987Z,8.56
2019-04-20T04:52:53.690Z,8.60
2019-04-20T04:55:34.141Z,8.65
2019-04-20T04:57:58.436Z,8.72
2019-04-20T05:00:34.718Z,8.75
2019-04-20T05:03:26.686Z,8.80
2019-04-20T05:06:14.860Z,8.89
2019-04-20T05:08:42.008Z,8.92
2019-04-20T05:11:11.050Z,9.00
2019-04-20T05:13:54.646Z,9.07
2019-04-20T05:16:47.066Z,9.15
2019-04-20T05:19:26.096Z,9.20
2019-04-20T05:22:17.773Z,9.25
2019-04-20T05:25:05.748Z,9.34
2019-04-20T05:27:56.253Z,9.39
2019-04-20T05:30:11.870Z,9.49
2019-04-20T05:32:56.111Z,9.59
2019-04-20T05:35:44.133Z,9.73
2019-04-20T05:38:37.173Z,9.83
2019-04-20T05:41:11.829Z,9.94
2019-04-20T05:44:04.686Z,10.06
2019-04-20T05:46:59.924Z,10.20
2019-04-20T05:49:34.568Z,10.34
2019-04-20T05:52:36.193Z,10.48
2019-04-20T05:55:23.688Z,10.66
2019-04-20T05:58:11.222Z,10.80
2019-04-20T06:01:00.217Z,10.93
2019-04-20T06:03:37.149Z,11.08
2019-04-20T06:06:15.176Z,11.19
2019-04-20T06:09:08.569Z,11.35
2019-04-20T06:11:56.253Z,11.49
2019-04-20T06:14:39.464Z,11.65
2019-04-20T06:17:31.680Z,11.84
2019-04-20T06:20:15.564Z,11.93
2019-04-20T06:22:59.956Z,12.10
2019-04-20T06:26:07.565Z,12.24
2019-04-20T06:28:23.358Z,12.42
2019-04-20T06:30:52.620Z,12.58
2019-04-20T06:36:57.124Z,12.93
2019-04-20T06:39:40.716Z,13.06
2019-04-20T06:42:15.121Z,13.22
2019-04-20T06:44:50.814Z,13.37
2019-04-20T06:47:47.344Z,13.50
2019-04-20T06:50:01.780Z,13.69
2019-04-20T06:53:20.520Z,13.83
2019-04-20T06:55:59.985Z,14.00
2019-04-20T06:58:39.030Z,14.17
2019-04-20T07:01:02.152Z,14.29
2019-04-20T07:03:56.446Z,14.48
2019-04-20T07:06:32.130Z,14.59
2019-04-20T07:08:57.396Z,14.75
2019-04-20T07:11:23.252Z,14.87
2019-04-20T07:13:43.510Z,15.00
2019-04-20T07:16:36.375Z,15.13
2019-04-20T07:19:18.571Z,15.22
2019-04-20T07:24:56.656Z,15.51
2019-04-20T07:27:30.725Z,15.62
2019-04-20T07:30:07.378Z,15.73
2019-04-20T07:32:51.148Z,15.89
2019-04-20T07:35:14.212Z,15.97
2019-04-20T07:40:28.992Z,16.14
2019-04-20T07:43:19.739Z,16.23
2019-04-20T07:45:46.614Z,16.34
2019-04-20T07:48:25.779Z,16.38
2019-04-20T07:50:40.925Z,16.45
2019-04-20T07:53:24.612Z,16.55
2019-04-20T07:56:04.701Z,16.62
2019-04-20T07:58:25.060Z,16.73
2019-04-20T08:01:23.744Z,16.79
2019-04-20T08:04:06.640Z,16.89
2019-04-20T08:06:28.909Z,16.97
2019-04-20T08:09:11.616Z,17.06
2019-04-20T08:11:56.534Z,17.11
2019-04-20T08:14:31.832Z,17.19
2019-04-20T08:17:14.079Z,17.28
2019-04-20T08:19:41.003Z,17.41
2019-04-20T08:22:19.782Z,17.49
2019-04-20T08:24:48.458Z,17.62
2019-04-20T08:27:14.419Z,17.74
2019-04-20T08:30:09.085Z,17.84
2019-04-20T08:33:05.221Z,17.97
2019-04-20T08:35:52.589Z,18.05
2019-04-20T08:38:52.910Z,18.08
2019-04-20T08:41:00.298Z,18.14
2019-04-20T08:43:53.536Z,18.24
2019-04-20T08:46:17.781Z,18.32
2019-04-20T08:48:50.855Z,18.42
2019-04-20T08:51:26.065Z,18.54
2019-04-20T08:53:57.068Z,18.62
2019-04-20T08:56:31.163Z,18.72
2019-04-20T08:58:52.828Z,18.82
2019-04-20T09:01:30.884Z,18.93
2019-04-20T09:04:09.804Z,19.05
2019-04-20T09:06:54.541Z,19.15
2019-04-20T09:09:44.285Z,19.30
2019-04-20T09:12:06.395Z,19.37
2019-04-20T09:14:23.745Z,19.48
2019-04-20T09:17:06.839Z,19.56
2019-04-20T09:19:47.037Z,19.65
2019-04-20T09:22:38.785Z,19.72
2019-04-20T09:25:42.711Z,19.81
2019-04-20T09:27:50.765Z,19.87
2019-04-20T09:30:36.394Z,19.97
2019-04-20T09:33:14.586Z,20.08
2019-04-20T09:35:48.655Z,20.22
2019-04-20T09:38:21.702Z,20.31
2019-04-20T09:40:58.446Z,20.38
2019-04-20T09:43:34.748Z,20.48
2019-04-20T09:46:08.928Z,20.62
2019-04-20T09:48:53.569Z,20.66
2019-04-20T09:51:38.882Z,20.76
2019-04-20T09:54:05.306Z,20.86
2019-04-20T09:56:49.681Z,20.91
2019-04-20T09:59:22.060Z,20.96
2019-04-20T10:01:45.239Z,21.00
2019-04-20T10:04:15.323Z,21.08
2019-04-20T10:06:49.702Z,21.13
2019-04-20T10:09:29.458Z,21.17
2019-04-20T10:11:57.776Z,21.18
2019-04-20T10:14:31.080Z,21.15
2019-04-20T10:17:05.719Z,21.22
2019-04-20T10:19:40.096Z,21.28
2019-04-20T10:22:14.906Z,21.35
2019-04-20T10:24:50.335Z,21.37
2019-04-20T10:27:24.215Z,21.42
2019-04-20T10:30:00.744Z,21.49
2019-04-20T10:32:39.155Z,21.53
2019-04-20T10:35:08.989Z,21.59
2019-04-20T10:37:47.238Z,21.65
2019-04-20T10:40:35.834Z,21.66
2019-04-20T10:42:59.398Z,21.68
2019-04-20T10:45:30.882Z,21.69
2019-04-20T10:48:05.425Z,21.74
2019-04-20T10:50:39.020Z,21.80
2019-04-20T10:53:13.997Z,21.86
2019-04-20T10:55:47.427Z,21.96
2019-04-20T10:58:21.875Z,22.04
2019-04-20T11:00:55.744Z,22.10
2019-04-20T11:03:29.097Z,22.18
2019-04-20T11:06:02.812Z,22.20
2019-04-20T11:08:36.194Z,22.23
2019-04-20T11:11:16.405Z,22.25
2019-04-20T11:13:47.643Z,22.29
2019-04-20T11:16:26.600Z,22.36
2019-04-20T11:19:03.271Z,22.41
2019-04-20T11:21:36.943Z,22.44
2019-04-20T11:24:12.145Z,22.51
2019-04-20T11:26:46.862Z,22.55
2019-04-20T11:29:24.180Z,22.55
2019-04-20T11:31:58.192Z,22.56
2019-04-20T11:34:44.200Z,22.58
2019-04-20T11:37:19.345Z,22.61
2019-04-20T11:39:52.898Z,22.61
2019-04-20T11:42:26.173Z,22.65
2019-04-20T11:45:00.411Z,22.68
2019-04-20T11:48:11.641Z,22.70
2019-04-20T11:50:58.885Z,22.73
2019-04-20T11:53:34.807Z,22.76
2019-04-20T11:56:15.924Z,22.76
2019-04-20T11:58:43.183Z,22.73
2019-04-20T12:01:38.132Z,22.72
2019-04-20T12:04:24.907Z,22.72
2019-04-20T12:06:44.938Z,22.70
2019-04-20T12:09:19.047Z,22.72
2019-04-20T12:12:04.098Z,22.70
2019-04-20T12:14:28.465Z,22.68
2019-04-20T12:17:01.827Z,22.68
2019-04-20T12:19:36.295Z,22.69
2019-04-20T12:22:11.896Z,22.69
2019-04-20T12:24:47.918Z,22.72
2019-04-20T12:27:22.857Z,22.76
2019-04-20T12:29:57.552Z,22.76
2019-04-20T12:32:36.417Z,22.78
2019-04-20T12:35:08.603Z,22.76
2019-04-20T12:37:43.114Z,22.76
2019-04-20T12:40:19.929Z,22.82
2019-04-20T12:42:54.935Z,22.83
2019-04-20T12:45:42.423Z,22.83
2019-04-20T12:48:11.460Z,22.83
2019-04-20T12:50:47.800Z,22.85
2019-04-20T12:53:26.498Z,22.85
2019-04-20T12:56:04.354Z,22.83
2019-04-20T12:58:42.985Z,22.82
2019-04-20T13:01:23.724Z,22.83
2019-04-20T13:03:57.761Z,22.87
2019-04-20T13:06:32.146Z,22.89
2019-04-20T13:09:12.753Z,22.93
2019-04-20T13:12:09.943Z,22.90
2019-04-20T13:16:00.540Z,22.90
2019-04-20T13:18:47.517Z,22.90
2019-04-20T13:21:22.982Z,22.86
2019-04-20T13:23:56.640Z,22.89
2019-04-20T13:26:30.985Z,22.85
2019-04-20T13:29:06.776Z,22.79
2019-04-20T13:31:51.974Z,22.82
2019-04-20T13:34:19.906Z,22.82
2019-04-20T13:36:56.343Z,22.82
2019-04-20T13:39:30.965Z,22.79
2019-04-20T13:42:12.092Z,22.79
2019-04-20T13:44:39.197Z,22.80
2019-04-20T13:47:12.764Z,22.83
2019-04-20T13:49:47.087Z,22.83
2019-04-20T13:52:20.668Z,22.86
2019-04-20T13:54:55.908Z,22.86
2019-04-20T13:57:47.153Z,22.86
2019-04-20T14:00:55.544Z,22.86
2019-04-20T14:03:32.275Z,22.85
2019-04-20T14:06:06.849Z,22.79
2019-04-20T14:08:41.213Z,22.75
2019-04-20T14:11:15.606Z,22.73
2019-04-20T14:13:56.391Z,22.70
2019-04-20T14:16:25.159Z,22.65
2019-04-20T14:18:58.780Z,22.58
2019-04-20T14:21:32.628Z,22.50
2019-04-20T14:24:06.684Z,22.44
2019-04-20T14:26:42.121Z,22.32
2019-04-20T14:29:16.960Z,22.24
2019-04-20T14:31:50.427Z,22.17
2019-04-20T14:34:24.702Z,22.10
2019-04-20T14:37:00.279Z,22.00
2019-04-20T14:39:36.289Z,21.95
2019-04-20T14:42:09.976Z,21.87
2019-04-20T14:44:45.858Z,21.83
2019-04-20T14:47:19.279Z,21.74
2019-04-20T14:49:55.168Z,21.68
2019-04-20T14:52:29.440Z,21.65
2019-04-20T14:55:04.209Z,21.58
2019-04-20T14:57:37.457Z,21.52
2019-04-20T15:00:27.791Z,21.48
2019-04-20T15:03:19.860Z,21.42
2019-04-20T15:05:57.705Z,21.37
2019-04-20T15:08:32.401Z,21.32
2019-04-20T15:11:07.199Z,21.30
2019-04-20T15:13:40.753Z,21.25
2019-04-20T15:16:15.017Z,21.24
2019-04-20T15:19:05.641Z,21.21
2019-04-20T15:21:39.681Z,21.21
2019-04-20T15:24:13.403Z,21.19
2019-04-20T15:26:46.709Z,21.17
2019-04-20T15:29:22.135Z,21.15
2019-04-20T15:31:56.501Z,21.14
2019-04-20T15:34:30.914Z,21.08
2019-04-20T15:37:07.612Z,21.08
2019-04-20T15:39:41.150Z,21.06
2019-04-20T15:42:15.085Z,20.97
2019-04-20T15:44:58.874Z,20.96
2019-04-20T15:47:34.456Z,20.89
2019-04-20T15:50:09.744Z,20.86
2019-04-20T15:52:50.909Z,20.82
2019-04-20T15:55:29.611Z,20.75
2019-04-20T15:58:04.232Z,20.69
2019-04-20T16:00:38.378Z,20.64
2019-04-20T16:03:27.592Z,20.59
2019-04-20T16:06:39.191Z,20.55
2019-04-20T16:09:35.873Z,20.48
2019-04-20T16:12:17.254Z,20.41
2019-04-20T16:14:55.578Z,20.33
2019-04-20T16:17:36.363Z,20.31
2019-04-20T16:20:10.311Z,20.27
2019-04-20T16:22:40.550Z,20.22
2019-04-20T16:25:43.581Z,20.18
2019-04-20T16:28:17.373Z,20.13
2019-04-20T16:30:51.691Z,20.07
2019-04-20T16:33:26.062Z,20.04
2019-04-20T16:36:00.635Z,20.01
2019-04-20T16:38:35.087Z,20.00
2019-04-20T16:41:08.585Z,19.93
2019-04-20T16:43:44.717Z,19.88
2019-04-20T16:46:18.812Z,19.86
2019-04-20T16:48:52.659Z,19.81
2019-04-20T16:51:26.906Z,19.79
2019-04-20T16:54:01.539Z,19.76
2019-04-20T16:56:35.094Z,19.72
2019-04-20T16:59:10.327Z,19.67
2019-04-20T17:01:44.492Z,19.65
2019-04-20T17:04:22.037Z,19.62
2019-04-20T17:07:31.170Z,19.58
2019-04-20T17:10:04.596Z,19.52
2019-04-20T17:12:38.044Z,19.49
2019-04-20T17:15:15.833Z,19.44
2019-04-20T17:17:51.143Z,19.39
2019-04-20T17:20:25.742Z,19.37
2019-04-20T17:23:00.241Z,19.34
2019-04-20T17:25:34.372Z,19.31
2019-04-20T17:28:30.822Z,19.25
2019-04-20T17:31:39.702Z,19.20
2019-04-20T17:34:29.737Z,19.17
2019-04-20T17:36:50.633Z,19.14
2019-04-20T17:39:33.933Z,19.08
2019-04-20T17:42:16.849Z,19.05
2019-04-20T17:44:50.281Z,19.00
2019-04-20T17:47:32.917Z,18.95
2019-04-20T17:50:07.925Z,18.91
2019-04-20T17:52:44.854Z,18.83
2019-04-20T17:55:03.353Z,18.82
2019-04-20T17:57:37.310Z,18.75
2019-04-20T18:00:22.552Z,18.69
2019-04-20T18:03:12.338Z,18.60
2019-04-20T18:05:58.496Z,18.54
2019-04-20T18:08:32.159Z,18.48
2019-04-20T18:10:58.563Z,18.38
2019-04-20T18:13:28.563Z,18.33
2019-04-20T18:16:22.463Z,18.25
2019-04-20T18:19:05.654Z,18.17
2019-04-20T18:21:49.705Z,18.10
2019-04-20T18:24:50.720Z,18.00
2019-04-20T18:27:24.518Z,17.94
2019-04-20T18:29:53.443Z,17.84
2019-04-20T18:32:31.544Z,17.79
2019-04-20T18:35:12.200Z,17.68
2019-04-20T18:37:53.564Z,17.61
2019-04-20T18:40:29.124Z,17.52
2019-04-20T18:43:06.383Z,17.45
2019-04-20T18:45:52.738Z,17.34
2019-04-20T18:48:24.966Z,17.27
2019-04-20T18:50:44.231Z,17.17
2019-04-20T18:53:23.838Z,17.10
2019-04-20T18:55:55.315Z,17.03
2019-04-20T18:58:26.939Z,16.94
2019-04-20T19:01:01.152Z,16.86
2019-04-20T19:03:41.842Z,16.80
2019-04-20T19:06:11.235Z,16.70
2019-04-20T19:08:49.911Z,16.63
2019-04-20T19:11:23.223Z,16.59
2019-04-20T19:14:23.643Z,16.46
2019-04-20T19:17:05.623Z,16.42
2019-04-20T19:19:39.020Z,16.34
2019-04-20T19:22:07.926Z,16.24
2019-04-20T19:24:43.603Z,16.16
2019-04-20T19:27:37.847Z,16.06
2019-04-20T19:30:15.392Z,15.97
2019-04-20T19:32:54.484Z,15.89
2019-04-20T19:35:30.859Z,15.80
2019-04-20T19:38:01.465Z,15.74
2019-04-20T19:40:38.547Z,15.66
2019-04-20T19:43:13.185Z,15.53
2019-04-20T19:46:07.310Z,15.39
2019-04-20T19:48:24.091Z,15.31
2019-04-20T19:51:10.113Z,15.21
2019-04-20T19:53:44.227Z,15.15
2019-04-20T19:56:07.723Z,15.07
2019-04-20T19:58:45.640Z,15.03
2019-04-20T20:01:11.519Z,14.94
2019-04-20T20:03:50.623Z,14.86
2019-04-20T20:06:29.259Z,14.82
2019-04-20T20:09:04.170Z,14.77
2019-04-20T20:11:39.165Z,14.72
2019-04-20T20:14:13.071Z,14.68
2019-04-20T20:17:06.921Z,14.62
2019-04-20T20:19:35.529Z,14.59
2019-04-20T20:22:11.193Z,14.56
2019-04-20T20:24:31.387Z,14.51
2019-04-20T20:27:11.677Z,14.49
2019-04-20T20:29:47.260Z,14.47
2019-04-20T20:32:23.385Z,14.42
2019-04-20T20:34:56.217Z,14.39
2019-04-20T20:37:34.696Z,14.33
2019-04-20T20:40:13.566Z,14.32
2019-04-20T20:42:53.067Z,14.25
2019-04-20T20:45:22.695Z,14.25
2019-04-20T20:48:04.001Z,14.20
2019-04-20T20:50:42.067Z,14.17
2019-04-20T20:53:10.258Z,14.13
2019-04-20T20:55:40.949Z,14.10
2019-04-20T20:58:14.597Z,14.05
2019-04-20T21:00:54.385Z,14.04
2019-04-20T21:03:24.680Z,14.01
2019-04-20T21:05:53.626Z,13.98
2019-04-20T21:08:26.965Z,13.94
2019-04-20T21:11:00.240Z,13.94
2019-04-20T21:13:39.286Z,13.89
2019-04-20T21:16:16.372Z,13.89
2019-04-20T21:19:01.048Z,13.82
2019-04-20T21:21:33.519Z,13.77
2019-04-20T21:24:04.033Z,13.75
2019-04-20T21:26:38.718Z,13.70
2019-04-20T21:29:08.115Z,13.70
2019-04-20T21:31:43.454Z,13.65
2019-04-20T21:34:19.938Z,13.58
2019-04-20T21:36:55.345Z,13.56
2019-04-20T21:39:37.332Z,13.50
2019-04-20T21:42:09.443Z,13.46
2019-04-20T21:44:41.459Z,13.43
2019-04-20T21:47:15.618Z,13.39
2019-04-20T21:49:57.837Z,13.38
2019-04-20T21:52:26.965Z,13.35
2019-04-20T21:54:56.285Z,13.30
2019-04-20T21:57:32.587Z,13.27
2019-04-20T22:00:10.071Z,13.21
2019-04-20T22:02:48.862Z,13.17
2019-04-20T22:05:15.879Z,13.11
2019-04-20T22:07:50.345Z,13.07
2019-04-20T22:10:27.904Z,13.03
2019-04-20T22:13:01.094Z,12.99
2019-04-20T22:15:36.699Z,12.93
2019-04-20T22:18:12.571Z,12.90
2019-04-20T22:21:01.703Z,12.87
2019-04-20T22:23:41.768Z,12.88
2019-04-20T22:26:08.620Z,12.84
2019-04-20T22:28:29.831Z,12.80
2019-04-20T22:31:04.214Z,12.75
2019-04-20T22:33:41.194Z,12.70
2019-04-20T22:36:14.571Z,12.65
2019-04-20T22:39:09.475Z,12.62
2019-04-20T22:41:53.504Z,12.53
2019-04-20T22:44:28.388Z,12.53
2019-04-20T22:47:00.623Z,12.46
2019-04-20T22:49:48.559Z,12.45
2019-04-20T22:52:26.617Z,12.39
2019-04-20T22:55:08.067Z,12.32
2019-04-20T22:57:38.467Z,12.28
2019-04-20T23:00:03.442Z,12.25
2019-04-20T23:02:33.198Z,12.20
2019-04-20T23:05:06.979Z,12.13
2019-04-20T23:07:41.019Z,12.11
2019-04-20T23:10:20.281Z,12.05
2019-04-20T23:12:54.235Z,12.01
2019-04-20T23:15:25.914Z,12.00
2019-04-20T23:18:00.081Z,11.98
2019-04-20T23:20:36.099Z,11.93
2019-04-20T23:23:11.029Z,11.89
2019-04-20T23:25:45.037Z,11.86
2019-04-20T23:28:20.862Z,11.82
2019-04-20T23:31:00.090Z,11.77
2019-04-20T23:33:29.857Z,11.73
2019-04-20T23:36:05.083Z,11.72
2019-04-20T23:38:44.293Z,11.68
2019-04-20T23:41:15.446Z,11.63
2019-04-20T23:44:12.610Z,11.58
2019-04-20T23:47:18.367Z,11.54
2019-04-20T23:50:12.333Z,11.48
2019-04-20T23:52:53.926Z,11.44
2019-04-20T23:55:11.976Z,11.41
2019-04-20T23:57:56.205Z,11.35
