createdAt,value
2019-04-12T00:03:17.778Z,18.30
2019-04-12T00:08:22.877Z,24.03
2019-04-12T00:13:28.315Z,21.13
2019-04-12T00:18:33.309Z,19.87
2019-04-12T00:23:38.344Z,20.37
2019-04-12T00:28:43.300Z,20.07
2019-04-12T00:33:52.673Z,20.37
2019-04-12T00:38:58.175Z,21.33
2019-04-12T00:44:02.613Z,19.30
2019-04-12T00:49:10.281Z,21.67
2019-04-12T00:54:14.937Z,24.03
2019-04-12T00:59:20.195Z,19.30
2019-04-12T01:04:35.775Z,21.97
2019-04-12T01:09:41.117Z,22.77
2019-04-12T01:14:47.057Z,18.80
2019-04-12T01:19:52.532Z,16.90
2019-04-12T01:24:57.932Z,19.27
2019-04-12T01:30:03.161Z,23.30
2019-04-12T01:35:08.211Z,21.77
2019-04-12T01:40:13.197Z,19.17
2019-04-12T01:45:18.167Z,19.57
2019-04-12T01:50:23.125Z,22.17
2019-04-12T01:55:29.277Z,22.07
2019-04-12T02:00:35.263Z,20.10
2019-04-12T02:05:40.586Z,19.40
2019-04-12T02:10:46.289Z,19.20
2019-04-12T02:15:51.759Z,19.90
2019-04-12T02:20:56.757Z,24.47
2019-04-12T02:26:02.167Z,21.40
2019-04-12T02:31:08.479Z,22.57
2019-04-12T02:36:45.986Z,24.27
2019-04-12T02:41:51.119Z,24.20
2019-04-12T02:47:10.269Z,23.73
2019-04-12T02:52:22.738Z,26.77
2019-04-12T02:57:44.153Z,28.07
2019-04-12T03:02:49.214Z,26.20
2019-04-12T03:07:54.254Z,24.17
2019-04-12T03:12:59.698Z,23.07
2019-04-12T03:18:05.460Z,25.00
2019-04-12T03:23:10.476Z,23.23
2019-04-12T03:28:15.530Z,26.40
2019-04-12T03:33:20.513Z,25.47
2019-04-12T03:38:25.526Z,28.30
2019-04-12T03:43:30.550Z,23.77
2019-04-12T03:48:35.706Z,24.67
2019-04-12T03:53:42.081Z,27.80
2019-04-12T03:58:47.379Z,24.50
2019-04-12T04:03:52.469Z,24.53
2019-04-12T04:08:57.496Z,27.53
2019-04-12T04:14:03.594Z,28.00
2019-04-12T04:19:09.180Z,25.23
2019-04-12T04:24:17.491Z,26.27
2019-04-12T04:29:56.490Z,21.87
2019-04-12T04:35:02.085Z,24.87
2019-04-12T04:40:08.138Z,27.53
2019-04-12T04:45:13.521Z,33.97
2019-04-12T04:50:18.599Z,30.97
2019-04-12T04:55:23.705Z,24.73
2019-04-12T05:00:30.803Z,25.97
2019-04-12T05:05:50.341Z,26.90
2019-04-12T05:10:55.821Z,34.17
2019-04-12T05:16:03.323Z,19.97
2019-04-12T05:21:09.015Z,21.17
2019-04-12T05:26:13.965Z,24.03
2019-04-12T05:31:18.973Z,27.27
2019-04-12T05:36:25.232Z,27.43
2019-04-12T05:41:30.623Z,25.47
2019-04-12T05:46:56.335Z,30.23
2019-04-12T05:52:01.760Z,25.10
2019-04-12T05:57:06.899Z,23.57
2019-04-12T06:02:32.712Z,25.60
2019-04-12T06:07:37.776Z,26.90
2019-04-12T06:12:42.973Z,25.43
2019-04-12T06:17:48.828Z,23.50
2019-04-12T06:22:55.633Z,26.30
2019-04-12T06:28:00.921Z,21.13
2019-04-12T06:33:06.330Z,26.50
2019-04-12T06:38:11.914Z,23.30
2019-04-12T06:43:17.357Z,23.57
2019-04-12T06:48:22.580Z,23.23
2019-04-12T06:53:27.707Z,23.63
2019-04-12T06:58:32.761Z,29.00
2019-04-12T07:03:57.203Z,28.37
2019-04-12T07:09:00.781Z,22.10
2019-04-12T07:14:08.481Z,26.03
2019-04-12T07:19:15.303Z,29.17
2019-04-12T07:24:22.905Z,28.27
2019-04-12T07:29:28.065Z,30.47
2019-04-12T07:34:33.283Z,27.83
2019-04-12T07:39:38.288Z,30.53
2019-04-12T07:44:45.340Z,29.27
2019-04-12T07:49:52.671Z,26.87
2019-04-12T07:55:18.092Z,24.60
2019-04-12T08:00:45.414Z,24.40
2019-04-12T08:05:55.737Z,26.10
2019-04-12T08:11:01.322Z,25.13
2019-04-12T08:16:14.497Z,26.13
2019-04-12T08:21:20.601Z,23.63
2019-04-12T08:26:26.860Z,23.20
2019-04-12T08:31:33.181Z,22.60
2019-04-12T08:36:38.752Z,21.43
2019-04-12T08:41:43.873Z,23.47
2019-04-12T08:46:50.233Z,21.37
2019-04-12T08:51:56.515Z,20.37
2019-04-12T08:57:02.087Z,23.73
2019-04-12T09:02:08.060Z,23.33
2019-04-12T09:07:15.200Z,23.60
2019-04-12T09:12:21.538Z,23.13
2019-04-12T09:17:27.187Z,25.00
2019-04-12T09:22:39.152Z,25.00
2019-04-12T09:27:49.288Z,22.43
2019-04-12T09:32:55.999Z,22.93
2019-04-12T09:38:01.154Z,23.27
2019-04-12T09:43:06.350Z,22.40
2019-04-12T09:48:11.424Z,22.37
2019-04-12T09:53:16.813Z,24.90
2019-04-12T09:58:22.535Z,23.97
2019-04-12T10:03:28.863Z,23.00
2019-04-12T10:08:34.977Z,21.27
2019-04-12T10:13:41.034Z,21.17
2019-04-12T10:18:47.458Z,21.30
2019-04-12T10:23:54.231Z,21.20
2019-04-12T10:29:29.156Z,23.87
2019-04-12T10:34:34.230Z,22.57
2019-04-12T10:39:39.667Z,20.03
2019-04-12T10:45:07.050Z,23.80
2019-04-12T10:50:31.084Z,21.77
2019-04-12T10:55:38.343Z,26.60
2019-04-12T11:00:46.026Z,20.97
2019-04-12T11:05:51.203Z,23.20
2019-04-12T11:10:56.509Z,20.80
2019-04-12T11:16:01.918Z,22.53
2019-04-12T11:21:07.007Z,22.07
2019-04-12T11:26:13.053Z,21.23
2019-04-12T11:31:17.996Z,19.70
2019-04-12T11:36:23.510Z,21.03
2019-04-12T11:41:28.545Z,19.97
2019-04-12T11:46:43.941Z,20.50
2019-04-12T11:51:49.418Z,22.20
2019-04-12T11:56:59.666Z,22.17
2019-04-12T12:02:10.908Z,20.30
2019-04-12T12:07:49.477Z,21.73
2019-04-12T12:12:53.535Z,20.20
2019-04-12T12:18:01.735Z,22.57
2019-04-12T12:23:07.031Z,24.53
2019-04-12T12:28:14.057Z,26.20
2019-04-12T12:33:19.482Z,23.47
2019-04-12T12:38:27.629Z,24.40
2019-04-12T12:43:32.700Z,25.63
2019-04-12T12:48:38.645Z,26.83
2019-04-12T12:53:44.931Z,23.80
2019-04-12T12:58:52.773Z,24.30
2019-04-12T13:03:58.221Z,21.40
2019-04-12T13:09:05.105Z,21.70
2019-04-12T13:14:11.393Z,23.20
2019-04-12T13:19:17.019Z,27.30
2019-04-12T13:24:22.662Z,25.80
2019-04-12T13:29:27.801Z,28.50
2019-04-12T13:34:48.410Z,25.03
2019-04-12T13:40:00.706Z,23.47
2019-04-12T13:45:10.836Z,31.23
2019-04-12T13:50:16.875Z,21.87
2019-04-12T13:55:22.475Z,21.60
2019-04-12T14:00:27.798Z,21.87
2019-04-12T14:05:33.143Z,24.50
2019-04-12T14:10:38.175Z,23.63
2019-04-12T14:15:43.387Z,29.07
2019-04-12T14:20:49.733Z,24.90
2019-04-12T14:25:54.873Z,23.30
2019-04-12T14:31:05.903Z,22.97
2019-04-12T14:36:17.940Z,24.30
2019-04-12T14:41:23.121Z,21.60
2019-04-12T14:46:36.825Z,23.23
2019-04-12T14:51:42.431Z,22.97
2019-04-12T14:56:47.543Z,27.17
2019-04-12T15:01:52.761Z,20.67
2019-04-12T15:06:58.284Z,21.17
2019-04-12T15:12:04.341Z,23.50
2019-04-12T15:17:14.931Z,23.20
2019-04-12T15:22:20.716Z,22.13
2019-04-12T15:27:25.811Z,21.63
2019-04-12T15:32:31.469Z,20.63
2019-04-12T15:37:36.857Z,19.37
2019-04-12T15:42:43.193Z,18.77
2019-04-12T15:47:49.872Z,17.73
2019-04-12T15:52:55.961Z,19.27
2019-04-12T15:58:06.228Z,20.80
2019-04-12T16:03:11.906Z,19.83
2019-04-12T16:08:20.853Z,20.33
2019-04-12T16:13:48.555Z,22.77
2019-04-12T16:18:53.868Z,23.70
2019-04-12T16:24:00.122Z,27.77
2019-04-12T16:29:35.573Z,21.77
2019-04-12T16:35:16.203Z,20.93
2019-04-12T16:40:21.608Z,23.90
2019-04-12T16:45:31.833Z,26.57
2019-04-12T16:50:37.301Z,25.70
2019-04-12T16:55:43.837Z,22.00
2019-04-12T17:00:49.035Z,23.77
2019-04-12T17:06:00.703Z,29.83
2019-04-12T17:11:06.485Z,30.80
2019-04-12T17:16:42.656Z,33.07
2019-04-12T17:21:48.334Z,30.10
2019-04-12T17:26:53.701Z,30.13
2019-04-12T17:31:59.361Z,27.20
2019-04-12T17:37:04.580Z,26.87
2019-04-12T17:42:09.676Z,23.90
2019-04-12T17:47:20.204Z,25.63
2019-04-12T17:52:46.306Z,30.30
2019-04-12T17:57:51.553Z,26.50
2019-04-12T18:02:56.803Z,23.13
2019-04-12T18:08:21.309Z,27.80
2019-04-12T18:13:26.662Z,25.70
2019-04-12T18:19:09.573Z,25.63
2019-04-12T18:24:16.365Z,25.63
2019-04-12T18:29:28.081Z,25.30
2019-04-12T18:34:33.421Z,31.77
2019-04-12T18:39:45.560Z,31.10
2019-04-12T18:44:54.203Z,27.37
2019-04-12T18:50:07.094Z,28.60
2019-04-12T18:55:12.843Z,28.50
2019-04-12T19:00:26.075Z,28.77
2019-04-12T19:05:33.363Z,30.00
2019-04-12T19:10:39.017Z,29.90
2019-04-12T19:15:44.469Z,30.07
2019-04-12T19:20:50.179Z,30.00
2019-04-12T19:25:55.907Z,25.43
2019-04-12T19:31:02.188Z,23.73
2019-04-12T19:36:29.835Z,26.83
2019-04-12T19:41:39.796Z,29.20
2019-04-12T19:46:45.215Z,31.20
2019-04-12T19:51:51.121Z,30.57
2019-04-12T19:57:01.950Z,28.30
2019-04-12T20:02:07.105Z,28.00
2019-04-12T20:07:13.855Z,30.73
2019-04-12T20:12:19.150Z,30.27
2019-04-12T20:17:24.175Z,31.43
2019-04-12T20:22:30.109Z,34.50
2019-04-12T20:27:35.570Z,36.70
2019-04-12T20:32:41.164Z,30.77
2019-04-12T20:37:46.180Z,37.90
2019-04-12T20:42:51.212Z,38.40
2019-04-12T20:47:56.154Z,37.47
2019-04-12T20:53:01.195Z,37.80
2019-04-12T20:58:06.306Z,35.17
2019-04-12T21:03:16.600Z,37.57
2019-04-12T21:08:18.507Z,31.57
2019-04-12T21:13:23.986Z,32.73
2019-04-12T21:18:30.757Z,29.77
2019-04-12T21:23:36.335Z,27.80
2019-04-12T21:28:41.824Z,27.70
2019-04-12T21:33:46.894Z,36.57
2019-04-12T21:38:51.983Z,33.43
2019-04-12T21:43:58.100Z,32.30
2019-04-12T21:49:03.362Z,34.67
2019-04-12T21:54:09.630Z,35.43
2019-04-12T21:59:15.758Z,32.23
2019-04-12T22:04:22.566Z,33.50
2019-04-12T22:09:27.710Z,29.97
2019-04-12T22:14:32.782Z,31.70
2019-04-12T22:19:37.803Z,38.77
2019-04-12T22:24:44.104Z,38.50
2019-04-12T22:29:49.581Z,33.47
2019-04-12T22:35:00.156Z,35.37
2019-04-12T22:40:05.368Z,37.73
2019-04-12T22:45:10.370Z,37.67
2019-04-12T22:50:15.668Z,34.43
2019-04-12T22:55:23.196Z,35.83
2019-04-12T23:00:28.830Z,37.03
2019-04-12T23:05:34.608Z,39.70
2019-04-12T23:10:39.719Z,38.80
2019-04-12T23:15:46.098Z,41.50
2019-04-12T23:20:51.534Z,34.53
2019-04-12T23:25:56.495Z,36.17
2019-04-12T23:31:26.712Z,36.43
2019-04-12T23:36:32.490Z,37.93
2019-04-12T23:41:37.907Z,41.40
2019-04-12T23:46:42.887Z,38.93
2019-04-12T23:51:47.850Z,35.53
2019-04-12T23:56:53.813Z,31.00
