createdAt,value
2018-07-03T00:04:54.662Z,41.40
2018-07-03T00:07:24.081Z,41.50
2018-07-03T00:09:53.385Z,41.70
2018-07-03T00:12:23.392Z,41.80
2018-07-03T00:14:53.465Z,41.60
2018-07-03T00:17:28.782Z,42.10
2018-07-03T00:19:58.435Z,42.60
2018-07-03T00:22:27.756Z,42.70
2018-07-03T00:24:57.938Z,42.90
2018-07-03T00:27:27.733Z,43.10
2018-07-03T00:29:57.051Z,43.30
2018-07-03T00:32:27.185Z,43.30
2018-07-03T00:37:26.894Z,43.90
2018-07-03T00:39:56.097Z,43.50
2018-07-03T00:42:25.115Z,43.80
2018-07-03T00:44:54.339Z,44.00
2018-07-03T00:47:24.013Z,44.20
2018-07-03T00:49:53.386Z,44.20
2018-07-03T00:52:23.299Z,44.40
2018-07-03T00:55:11.975Z,44.50
2018-07-03T00:57:41.629Z,44.60
2018-07-03T01:00:21.997Z,44.60
2018-07-03T01:02:51.382Z,44.70
2018-07-03T01:05:20.995Z,45.30
2018-07-03T01:07:51.966Z,44.80
2018-07-03T01:10:22.354Z,45.00
2018-07-03T01:12:55.073Z,45.10
2018-07-03T01:15:25.191Z,45.10
2018-07-03T01:17:54.584Z,44.90
2018-07-03T01:20:24.037Z,44.90
2018-07-03T01:22:53.629Z,45.00
2018-07-03T01:25:22.988Z,44.70
2018-07-03T01:27:52.437Z,44.70
2018-07-03T01:30:22.028Z,44.80
2018-07-03T01:32:51.914Z,44.70
2018-07-03T01:35:21.527Z,44.90
2018-07-03T01:37:51.093Z,45.00
2018-07-03T01:40:20.716Z,45.20
2018-07-03T01:42:50.167Z,45.10
2018-07-03T01:45:19.375Z,45.40
2018-07-03T01:47:49.153Z,45.40
2018-07-03T01:50:18.539Z,45.30
2018-07-03T01:53:50.525Z,45.50
2018-07-03T01:56:20.148Z,45.60
2018-07-03T01:58:50.354Z,45.60
2018-07-03T02:04:19.978Z,45.60
2018-07-03T02:06:49.854Z,45.90
2018-07-03T02:09:19.322Z,46.00
2018-07-03T02:11:52.685Z,46.20
2018-07-03T02:14:22.332Z,46.40
2018-07-03T02:16:51.769Z,46.50
2018-07-03T02:19:23.404Z,46.70
2018-07-03T02:21:54.115Z,46.90
2018-07-03T02:26:52.489Z,47.30
2018-07-03T02:29:21.848Z,47.40
2018-07-03T02:31:51.056Z,47.50
2018-07-03T02:34:20.604Z,47.20
2018-07-03T02:36:56.328Z,47.00
2018-07-03T02:39:25.638Z,47.00
2018-07-03T02:41:55.870Z,47.20
2018-07-03T02:46:55.173Z,47.50
2018-07-03T02:49:24.548Z,47.90
2018-07-03T02:54:23.097Z,47.50
2018-07-03T02:56:54.314Z,47.70
2018-07-03T02:59:23.645Z,47.80
2018-07-03T03:01:53.768Z,47.90
2018-07-03T03:06:51.945Z,48.10
2018-07-03T03:11:51.636Z,48.30
2018-07-03T03:14:21.003Z,48.30
2018-07-03T03:16:50.235Z,48.10
2018-07-03T03:19:19.883Z,47.50
2018-07-03T03:21:49.598Z,47.20
2018-07-03T03:24:18.921Z,46.90
2018-07-03T03:26:48.054Z,47.10
2018-07-03T03:29:17.333Z,47.30
2018-07-03T03:31:46.504Z,47.60
2018-07-03T03:34:20.157Z,47.50
2018-07-03T03:36:50.647Z,47.40
2018-07-03T03:39:19.861Z,47.70
2018-07-03T03:41:50.070Z,48.40
2018-07-03T03:44:19.654Z,48.50
2018-07-03T03:46:52.407Z,48.60
2018-07-03T03:49:22.046Z,49.20
2018-07-03T03:51:51.958Z,49.30
2018-07-03T03:54:21.511Z,48.60
2018-07-03T03:56:51.819Z,48.70
2018-07-03T03:59:22.726Z,48.80
2018-07-03T04:01:52.590Z,48.90
2018-07-03T04:04:22.969Z,49.70
2018-07-03T04:06:52.805Z,50.20
2018-07-03T04:09:22.456Z,50.50
2018-07-03T04:11:52.466Z,50.80
2018-07-03T04:14:22.003Z,51.10
2018-07-03T04:16:51.525Z,50.70
2018-07-03T04:21:51.701Z,51.50
2018-07-03T04:24:21.254Z,51.40
2018-07-03T04:26:50.603Z,51.30
2018-07-03T04:29:20.449Z,51.50
2018-07-03T04:31:53.503Z,51.60
2018-07-03T04:34:23.277Z,51.90
2018-07-03T04:36:53.712Z,51.30
2018-07-03T04:39:22.920Z,50.00
2018-07-03T04:41:52.526Z,50.20
2018-07-03T04:44:22.063Z,50.70
2018-07-03T04:46:52.727Z,50.30
2018-07-03T04:49:21.798Z,50.90
2018-07-03T04:51:56.037Z,51.50
2018-07-03T04:54:28.160Z,51.60
2018-07-03T04:56:59.094Z,51.70
2018-07-03T05:01:58.098Z,51.70
2018-07-03T05:04:28.616Z,52.20
2018-07-03T05:06:58.131Z,51.30
2018-07-03T05:09:27.344Z,51.10
2018-07-03T05:11:58.299Z,50.50
2018-07-03T05:17:18.422Z,49.60
2018-07-03T05:20:01.348Z,49.50
2018-07-03T05:22:33.084Z,49.70
2018-07-03T05:25:02.645Z,48.90
2018-07-03T05:27:32.558Z,48.80
2018-07-03T05:30:02.027Z,48.90
2018-07-03T05:32:31.974Z,48.50
2018-07-03T05:35:01.631Z,47.30
2018-07-03T05:37:31.704Z,46.90
2018-07-03T05:40:01.369Z,47.40
2018-07-03T05:42:32.720Z,47.40
2018-07-03T05:45:02.267Z,47.10
2018-07-03T05:47:31.777Z,46.60
2018-07-03T05:50:01.482Z,46.20
2018-07-03T05:52:30.986Z,45.80
2018-07-03T05:55:00.796Z,45.30
2018-07-03T05:57:30.501Z,45.20
2018-07-03T05:59:59.891Z,45.20
2018-07-03T06:02:29.193Z,45.50
2018-07-03T06:04:58.870Z,45.30
2018-07-03T06:07:28.623Z,45.00
2018-07-03T06:09:58.956Z,44.60
2018-07-03T06:12:28.653Z,44.80
2018-07-03T06:14:58.809Z,43.80
2018-07-03T06:17:30.795Z,44.00
2018-07-03T06:20:07.670Z,44.10
2018-07-03T06:22:42.655Z,43.30
2018-07-03T06:25:12.726Z,42.40
2018-07-03T06:27:48.469Z,40.10
2018-07-03T06:30:18.196Z,38.30
2018-07-03T06:32:48.160Z,37.30
2018-07-03T06:35:17.930Z,36.60
2018-07-03T06:37:47.878Z,35.20
2018-07-03T06:40:17.789Z,34.20
2018-07-03T06:42:47.175Z,34.00
2018-07-03T06:45:18.079Z,33.30
2018-07-03T06:48:03.766Z,32.60
2018-07-03T06:50:33.955Z,31.30
2018-07-03T06:53:03.384Z,29.80
2018-07-03T06:55:32.737Z,28.90
2018-07-03T06:58:01.841Z,29.00
2018-07-03T07:00:31.711Z,28.80
2018-07-03T07:03:01.207Z,28.80
2018-07-03T07:05:30.478Z,28.30
2018-07-03T07:08:08.033Z,28.10
2018-07-03T07:10:44.678Z,27.70
2018-07-03T07:13:14.380Z,26.90
2018-07-03T07:15:44.299Z,26.90
2018-07-03T07:18:14.129Z,27.20
2018-07-03T07:20:43.875Z,27.40
2018-07-03T07:23:13.998Z,26.80
2018-07-03T07:25:47.577Z,25.00
2018-07-03T07:28:18.750Z,25.30
2018-07-03T07:30:48.405Z,25.10
2018-07-03T07:33:18.020Z,24.60
2018-07-03T07:35:48.077Z,24.50
2018-07-03T07:38:17.725Z,24.90
2018-07-03T07:40:47.812Z,24.10
2018-07-03T07:43:18.092Z,23.60
2018-07-03T07:45:50.047Z,23.30
2018-07-03T07:48:19.659Z,23.60
2018-07-03T07:50:51.085Z,23.50
2018-07-03T07:53:20.664Z,23.30
2018-07-03T07:55:49.912Z,23.20
2018-07-03T07:58:20.013Z,22.30
2018-07-03T08:00:49.129Z,22.60
2018-07-03T08:03:27.425Z,22.30
2018-07-03T08:06:03.947Z,22.30
2018-07-03T08:08:33.347Z,21.80
2018-07-03T08:11:02.614Z,21.70
2018-07-03T08:13:32.566Z,22.10
2018-07-03T08:16:03.560Z,22.50
2018-07-03T08:18:33.185Z,22.30
2018-07-03T08:21:03.078Z,22.90
2018-07-03T08:23:32.640Z,23.10
2018-07-03T08:26:02.181Z,23.50
2018-07-03T08:28:31.958Z,23.10
2018-07-03T08:31:01.557Z,22.20
2018-07-03T08:33:31.307Z,22.60
2018-07-03T08:36:00.482Z,22.80
2018-07-03T08:38:30.499Z,22.60
2018-07-03T08:41:00.479Z,22.00
2018-07-03T08:43:29.624Z,22.40
2018-07-03T08:45:59.425Z,22.30
2018-07-03T08:48:28.706Z,22.50
2018-07-03T08:50:58.114Z,22.20
2018-07-03T08:53:30.824Z,22.10
2018-07-03T08:56:01.331Z,21.60
2018-07-03T08:58:33.090Z,20.40
2018-07-03T09:01:02.971Z,21.30
2018-07-03T09:03:32.780Z,21.60
2018-07-03T09:06:02.996Z,21.50
2018-07-03T09:08:33.001Z,21.30
2018-07-03T09:11:02.695Z,20.50
2018-07-03T09:13:32.404Z,20.70
2018-07-03T09:16:02.544Z,20.70
2018-07-03T09:18:32.361Z,21.80
2018-07-03T09:21:02.060Z,21.60
2018-07-03T09:23:31.693Z,20.70
2018-07-03T09:26:01.400Z,20.30
2018-07-03T09:28:42.368Z,20.20
2018-07-03T09:34:06.054Z,20.10
2018-07-03T09:36:36.876Z,19.40
2018-07-03T09:39:10.439Z,18.80
2018-07-03T09:41:40.660Z,19.40
2018-07-03T09:44:10.404Z,19.20
2018-07-03T09:46:40.104Z,19.40
2018-07-03T09:49:09.656Z,18.90
2018-07-03T09:51:39.394Z,18.40
2018-07-03T09:54:09.588Z,17.80
2018-07-03T09:56:39.661Z,17.90
2018-07-03T09:59:11.766Z,18.20
2018-07-03T10:01:41.107Z,18.60
2018-07-03T10:04:10.643Z,19.00
2018-07-03T10:06:40.718Z,17.70
2018-07-03T10:09:11.817Z,17.40
2018-07-03T10:11:41.305Z,17.60
2018-07-03T10:14:10.915Z,17.70
2018-07-03T10:16:42.670Z,18.00
2018-07-03T10:19:11.971Z,16.70
2018-07-03T10:21:43.393Z,16.50
2018-07-03T10:24:12.447Z,16.40
2018-07-03T10:26:43.059Z,16.70
2018-07-03T10:29:13.526Z,17.30
2018-07-03T10:31:45.194Z,17.80
2018-07-03T10:34:14.464Z,17.30
2018-07-03T10:36:43.759Z,16.80
2018-07-03T10:39:13.406Z,16.50
2018-07-03T10:41:42.986Z,16.60
2018-07-03T10:44:13.143Z,16.60
2018-07-03T10:46:48.783Z,16.80
2018-07-03T10:49:18.744Z,16.80
2018-07-03T10:51:48.087Z,16.30
2018-07-03T10:54:18.143Z,15.80
2018-07-03T10:56:47.698Z,15.60
2018-07-03T10:59:37.038Z,16.20
2018-07-03T11:02:17.003Z,17.80
2018-07-03T11:04:47.340Z,17.10
2018-07-03T11:07:20.035Z,17.10
2018-07-03T11:09:53.486Z,17.00
2018-07-03T11:12:23.729Z,16.80
2018-07-03T11:14:53.175Z,16.00
2018-07-03T11:17:23.558Z,16.10
2018-07-03T11:19:54.438Z,16.00
2018-07-03T11:22:26.564Z,16.30
2018-07-03T11:24:58.641Z,16.30
2018-07-03T11:27:28.032Z,15.80
2018-07-03T11:29:58.208Z,16.10
2018-07-03T11:32:27.981Z,16.70
2018-07-03T11:35:08.183Z,17.40
2018-07-03T11:37:43.824Z,17.60
2018-07-03T11:40:26.634Z,17.10
2018-07-03T11:42:59.781Z,16.20
2018-07-03T11:45:33.788Z,16.10
2018-07-03T11:48:03.568Z,16.10
2018-07-03T11:50:34.396Z,16.80
2018-07-03T11:53:13.913Z,16.70
2018-07-03T11:56:00.966Z,16.30
2018-07-03T11:58:31.726Z,15.60
2018-07-03T12:01:09.437Z,15.20
2018-07-03T12:03:38.863Z,14.90
2018-07-03T12:06:08.639Z,15.00
2018-07-03T12:08:37.726Z,14.80
2018-07-03T12:11:07.720Z,14.80
2018-07-03T12:13:39.951Z,14.80
2018-07-03T12:16:11.952Z,14.70
2018-07-03T12:18:46.872Z,14.50
2018-07-03T12:21:16.810Z,14.70
2018-07-03T12:23:52.212Z,15.00
2018-07-03T12:26:22.282Z,14.80
2018-07-03T12:28:57.922Z,15.00
2018-07-03T12:31:28.979Z,15.60
2018-07-03T12:34:09.761Z,16.40
2018-07-03T12:36:47.272Z,16.60
2018-07-03T12:39:17.015Z,16.90
2018-07-03T12:41:46.776Z,16.60
2018-07-03T12:44:17.088Z,16.20
2018-07-03T12:46:57.538Z,16.10
2018-07-03T12:52:24.849Z,16.00
2018-07-03T12:55:23.942Z,16.00
2018-07-03T12:58:15.288Z,16.40
2018-07-03T13:00:45.056Z,15.90
2018-07-03T13:03:14.435Z,15.90
2018-07-03T13:05:43.982Z,15.60
2018-07-03T13:08:13.796Z,15.90
2018-07-03T13:10:43.764Z,15.90
2018-07-03T13:13:12.964Z,16.30
2018-07-03T13:15:43.122Z,16.50
2018-07-03T13:18:17.597Z,16.00
2018-07-03T13:20:56.350Z,16.20
2018-07-03T13:23:28.834Z,16.50
2018-07-03T13:25:58.105Z,16.70
2018-07-03T13:28:27.735Z,16.10
2018-07-03T13:30:57.263Z,16.60
2018-07-03T13:33:28.077Z,16.40
2018-07-03T13:35:58.061Z,17.60
2018-07-03T13:38:27.463Z,18.10
2018-07-03T13:41:00.442Z,19.60
2018-07-03T13:43:30.708Z,20.20
2018-07-03T13:46:00.079Z,20.90
2018-07-03T13:48:29.428Z,20.90
2018-07-03T13:50:58.665Z,20.80
2018-07-03T13:53:27.974Z,21.30
2018-07-03T13:55:57.443Z,20.00
2018-07-03T13:58:27.437Z,20.20
2018-07-03T14:00:56.729Z,20.80
2018-07-03T14:03:26.560Z,20.90
2018-07-03T14:05:56.122Z,21.10
2018-07-03T14:08:26.193Z,20.70
2018-07-03T14:10:56.305Z,21.10
2018-07-03T14:13:28.280Z,21.00
2018-07-03T14:15:57.924Z,21.10
2018-07-03T14:18:29.482Z,21.20
2018-07-03T14:21:03.003Z,21.20
2018-07-03T14:23:32.232Z,21.40
2018-07-03T14:26:01.628Z,21.00
2018-07-03T14:28:31.120Z,21.20
2018-07-03T14:31:01.012Z,20.90
2018-07-03T14:33:30.711Z,21.30
2018-07-03T14:36:03.094Z,21.30
2018-07-03T14:38:32.779Z,21.10
2018-07-03T14:41:02.389Z,21.20
2018-07-03T14:43:31.920Z,21.30
2018-07-03T14:46:06.561Z,21.20
2018-07-03T14:48:37.366Z,21.40
2018-07-03T14:51:06.559Z,21.10
2018-07-03T14:53:36.580Z,21.30
2018-07-03T14:56:07.174Z,21.40
2018-07-03T14:58:36.328Z,20.50
2018-07-03T15:01:08.518Z,21.10
2018-07-03T15:03:38.215Z,21.20
2018-07-03T15:06:15.085Z,20.60
2018-07-03T15:08:46.648Z,21.00
2018-07-03T15:11:21.587Z,21.10
2018-07-03T15:13:53.869Z,21.60
2018-07-03T15:16:28.874Z,21.40
2018-07-03T15:19:09.561Z,21.10
2018-07-03T15:21:47.877Z,21.20
2018-07-03T15:24:22.372Z,20.40
2018-07-03T15:26:52.951Z,20.80
2018-07-03T15:30:26.001Z,20.50
2018-07-03T15:33:02.938Z,20.70
2018-07-03T15:35:38.427Z,20.90
2018-07-03T15:38:08.105Z,20.60
2018-07-03T15:40:38.214Z,20.70
2018-07-03T15:43:16.070Z,20.40
2018-07-03T15:45:45.864Z,20.60
2018-07-03T15:48:16.763Z,20.60
2018-07-03T15:50:46.723Z,20.40
2018-07-03T15:53:17.639Z,20.20
2018-07-03T15:55:47.428Z,20.70
2018-07-03T15:58:21.776Z,20.70
2018-07-03T16:00:52.936Z,20.60
2018-07-03T16:05:46.489Z,20.40
2018-07-03T16:08:33.493Z,20.50
2018-07-03T16:11:03.253Z,20.20
2018-07-03T16:13:32.969Z,21.30
2018-07-03T16:16:02.456Z,20.90
2018-07-03T16:18:31.972Z,21.00
2018-07-03T16:23:32.709Z,20.90
2018-07-03T16:26:02.211Z,21.40
2018-07-03T16:28:31.663Z,21.20
2018-07-03T16:31:12.446Z,21.60
2018-07-03T16:34:02.115Z,21.60
2018-07-03T16:36:38.319Z,21.70
2018-07-03T16:39:28.078Z,21.40
2018-07-03T16:42:09.549Z,21.50
2018-07-03T16:44:39.311Z,21.50
2018-07-03T16:47:23.136Z,21.60
2018-07-03T16:49:59.509Z,22.80
2018-07-03T16:52:29.276Z,23.10
2018-07-03T16:54:58.930Z,23.10
2018-07-03T16:57:28.206Z,23.00
2018-07-03T16:59:58.654Z,23.20
2018-07-03T17:02:28.966Z,23.60
2018-07-03T17:07:27.419Z,23.50
2018-07-03T17:09:56.918Z,23.50
2018-07-03T17:12:27.995Z,23.50
2018-07-03T17:14:58.370Z,23.60
2018-07-03T17:17:28.110Z,23.40
2018-07-03T17:19:58.017Z,23.70
2018-07-03T17:22:29.200Z,23.60
2018-07-03T17:24:58.905Z,23.90
2018-07-03T17:27:35.444Z,23.80
2018-07-03T17:32:40.851Z,24.00
2018-07-03T17:35:11.171Z,23.90
2018-07-03T17:40:52.043Z,23.70
2018-07-03T17:43:37.616Z,23.40
2018-07-03T17:46:25.556Z,23.50
2018-07-03T17:48:56.325Z,23.50
2018-07-03T17:51:27.275Z,23.50
2018-07-03T17:54:24.587Z,23.90
2018-07-03T17:56:54.868Z,24.00
2018-07-03T17:59:24.852Z,24.20
2018-07-03T18:01:54.643Z,24.10
2018-07-03T18:04:24.599Z,23.80
2018-07-03T18:07:14.516Z,23.90
2018-07-03T18:09:56.387Z,23.80
2018-07-03T18:12:30.600Z,23.90
2018-07-03T18:15:00.738Z,23.90
2018-07-03T18:17:31.489Z,23.90
2018-07-03T18:25:49.955Z,23.60
2018-07-03T18:28:20.377Z,23.70
2018-07-03T18:30:55.793Z,24.00
2018-07-03T18:33:29.869Z,23.60
2018-07-03T18:36:00.938Z,23.90
2018-07-03T18:38:46.906Z,24.00
2018-07-03T18:41:17.157Z,24.30
2018-07-03T18:43:47.859Z,24.00
2018-07-03T18:48:52.039Z,24.70
2018-07-03T18:51:24.213Z,24.40
2018-07-03T18:54:06.095Z,24.10
2018-07-03T18:56:36.116Z,24.40
2018-07-03T18:59:09.324Z,24.90
2018-07-03T19:01:43.175Z,24.90
2018-07-03T19:04:13.990Z,24.20
2018-07-03T19:06:43.764Z,24.80
2018-07-03T19:09:15.183Z,25.40
2018-07-03T19:11:45.102Z,24.90
2018-07-03T19:14:25.546Z,24.90
2018-07-03T19:16:57.480Z,25.00
2018-07-03T19:19:30.306Z,25.10
2018-07-03T19:22:02.932Z,24.90
2018-07-03T19:24:37.145Z,25.10
2018-07-03T19:27:06.996Z,25.00
2018-07-03T19:29:39.954Z,25.10
2018-07-03T19:32:10.847Z,25.20
2018-07-03T19:34:40.524Z,25.30
2018-07-03T19:37:09.980Z,25.30
2018-07-03T19:39:39.718Z,25.40
2018-07-03T19:42:10.600Z,25.50
2018-07-03T19:44:40.988Z,25.50
2018-07-03T19:47:10.643Z,25.40
2018-07-03T19:49:41.267Z,25.60
2018-07-03T19:52:30.652Z,25.80
2018-07-03T19:55:04.291Z,25.90
2018-07-03T19:57:34.518Z,26.30
2018-07-03T20:00:05.347Z,26.80
2018-07-03T20:03:09.197Z,26.40
2018-07-03T20:05:39.546Z,26.70
2018-07-03T20:08:09.593Z,26.80
2018-07-03T20:10:39.145Z,27.10
2018-07-03T20:13:12.237Z,27.10
2018-07-03T20:15:42.648Z,27.30
2018-07-03T20:18:14.839Z,27.40
2018-07-03T20:20:47.298Z,27.50
2018-07-03T20:23:19.983Z,27.60
2018-07-03T20:25:50.684Z,27.90
2018-07-03T20:28:20.657Z,28.00
2018-07-03T20:30:51.585Z,28.40
2018-07-03T20:33:21.240Z,29.00
2018-07-03T20:35:50.946Z,29.60
2018-07-03T20:38:27.499Z,29.50
2018-07-03T20:41:01.462Z,29.30
2018-07-03T20:43:35.805Z,29.30
2018-07-03T20:46:07.162Z,29.40
2018-07-03T20:48:43.117Z,29.70
2018-07-03T20:51:12.747Z,30.00
2018-07-03T20:53:54.145Z,30.20
2018-07-03T20:56:24.703Z,30.00
2018-07-03T20:59:05.396Z,30.20
2018-07-03T21:01:58.713Z,30.10
2018-07-03T21:08:01.263Z,30.80
2018-07-03T21:10:45.220Z,30.80
2018-07-03T21:13:15.104Z,31.20
2018-07-03T21:18:15.404Z,31.60
2018-07-03T21:20:48.606Z,32.10
2018-07-03T21:23:17.800Z,32.70
2018-07-03T21:25:46.996Z,32.60
2018-07-03T21:28:16.375Z,32.80
2018-07-03T21:30:45.523Z,33.20
2018-07-03T21:33:15.925Z,33.40
2018-07-03T21:35:48.783Z,33.80
2018-07-03T21:38:18.344Z,34.50
2018-07-03T21:40:53.186Z,34.90
2018-07-03T21:43:24.186Z,35.20
2018-07-03T21:46:01.209Z,35.40
2018-07-03T21:48:35.662Z,34.70
2018-07-03T21:51:05.947Z,35.40
2018-07-03T21:53:37.850Z,35.70
2018-07-03T21:56:18.367Z,35.80
2018-07-03T21:58:48.242Z,36.40
2018-07-03T22:01:21.096Z,36.40
2018-07-03T22:03:52.540Z,36.40
2018-07-03T22:06:21.957Z,36.50
2018-07-03T22:08:56.172Z,36.20
2018-07-03T22:11:37.642Z,36.30
2018-07-03T22:14:25.933Z,36.20
2018-07-03T22:17:13.218Z,36.40
2018-07-03T22:19:44.287Z,36.30
2018-07-03T22:22:14.083Z,37.20
2018-07-03T22:24:44.828Z,37.00
2018-07-03T22:27:14.281Z,36.90
2018-07-03T22:29:44.871Z,36.40
2018-07-03T22:32:14.766Z,35.80
2018-07-03T22:34:44.404Z,35.80
2018-07-03T22:37:15.624Z,36.20
2018-07-03T22:39:53.648Z,36.90
2018-07-03T22:43:02.851Z,37.60
2018-07-03T22:45:52.223Z,37.30
2018-07-03T22:48:42.634Z,37.50
2018-07-03T22:53:46.250Z,38.20
2018-07-03T22:56:15.347Z,39.80
2018-07-03T22:58:44.641Z,40.00
2018-07-03T23:01:15.066Z,41.60
2018-07-03T23:03:44.342Z,42.30
2018-07-03T23:06:13.535Z,41.60
2018-07-03T23:08:43.114Z,41.30
2018-07-03T23:11:12.970Z,41.80
2018-07-03T23:13:42.173Z,41.30
2018-07-03T23:16:11.857Z,41.40
2018-07-03T23:18:49.383Z,41.30
2018-07-03T23:21:48.870Z,40.80
2018-07-03T23:24:34.417Z,40.90
2018-07-03T23:27:04.643Z,40.70
2018-07-03T23:29:34.967Z,40.20
2018-07-03T23:32:05.003Z,40.00
2018-07-03T23:34:34.498Z,40.00
2018-07-03T23:37:03.987Z,40.10
2018-07-03T23:39:33.304Z,40.80
2018-07-03T23:42:23.994Z,41.20
2018-07-03T23:44:54.097Z,41.50
2018-07-03T23:47:35.868Z,41.80
2018-07-03T23:50:15.967Z,42.80
2018-07-03T23:52:56.573Z,43.40
2018-07-03T23:55:37.222Z,44.30
2018-07-03T23:58:17.576Z,44.80
