createdAt,value
2023-02-08T00:01:30.979Z,99.90
2023-02-08T00:03:59.200Z,99.90
2023-02-08T00:06:27.397Z,99.90
2023-02-08T00:08:55.588Z,99.90
2023-02-08T00:11:23.939Z,99.90
2023-02-08T00:13:53.607Z,99.90
2023-02-08T00:16:21.927Z,99.90
2023-02-08T00:18:53.676Z,99.90
2023-02-08T00:21:29.704Z,99.90
2023-02-08T00:23:58.121Z,99.90
2023-02-08T00:26:26.460Z,99.90
2023-02-08T00:28:56.381Z,99.90
2023-02-08T00:31:24.851Z,99.90
2023-02-08T00:33:53.114Z,99.90
2023-02-08T00:36:21.411Z,99.90
2023-02-08T00:38:49.673Z,99.90
2023-02-08T00:41:17.878Z,99.90
2023-02-08T00:43:46.140Z,99.90
2023-02-08T00:46:15.891Z,99.90
2023-02-08T00:48:44.229Z,99.90
2023-02-08T00:51:15.421Z,99.90
2023-02-08T00:53:50.759Z,99.90
2023-02-08T00:56:19.214Z,99.90
2023-02-08T00:58:47.849Z,99.90
2023-02-08T01:01:17.639Z,99.90
2023-02-08T01:03:46.306Z,99.90
2023-02-08T01:06:16.538Z,99.90
2023-02-08T01:08:49.296Z,99.90
2023-02-08T01:11:20.141Z,99.90
2023-02-08T01:13:48.687Z,99.90
2023-02-08T01:16:20.953Z,99.90
2023-02-08T01:18:51.333Z,99.90
2023-02-08T01:21:22.639Z,99.90
2023-02-08T01:24:00.280Z,99.90
2023-02-08T01:26:29.220Z,99.90
2023-02-08T01:28:58.139Z,99.90
2023-02-08T01:31:30.361Z,99.90
2023-02-08T01:33:59.631Z,99.90
2023-02-08T01:36:29.194Z,99.90
2023-02-08T01:38:57.418Z,99.90
2023-02-08T01:41:33.586Z,99.90
2023-02-08T01:44:08.728Z,99.90
2023-02-08T01:46:40.550Z,99.90
2023-02-08T01:49:17.748Z,99.90
2023-02-08T01:51:51.659Z,99.90
2023-02-08T01:54:23.345Z,99.90
2023-02-08T01:56:52.238Z,99.90
2023-02-08T01:59:32.427Z,99.90
2023-02-08T02:02:04.145Z,99.90
2023-02-08T02:04:32.703Z,99.90
2023-02-08T02:07:02.135Z,99.90
2023-02-08T02:09:35.886Z,99.90
2023-02-08T02:12:06.173Z,99.90
2023-02-08T02:14:45.014Z,99.90
2023-02-08T02:17:16.695Z,99.90
2023-02-08T02:19:56.693Z,99.90
2023-02-08T02:22:55.474Z,99.90
2023-02-08T02:25:45.729Z,99.90
2023-02-08T02:28:36.018Z,99.90
2023-02-08T02:31:44.427Z,99.90
2023-02-08T02:34:25.527Z,99.90
2023-02-08T02:37:04.030Z,99.90
2023-02-08T02:39:55.519Z,99.90
2023-02-08T02:42:47.318Z,99.90
2023-02-08T02:45:28.521Z,99.90
2023-02-08T02:48:06.786Z,99.90
2023-02-08T02:50:49.162Z,99.90
2023-02-08T02:53:21.984Z,99.90
2023-02-08T02:55:59.727Z,99.90
2023-02-08T02:58:32.400Z,99.90
2023-02-08T03:01:02.046Z,99.90
2023-02-08T03:03:34.369Z,99.90
2023-02-08T03:06:08.881Z,99.90
2023-02-08T03:09:01.898Z,99.90
2023-02-08T03:11:35.496Z,99.90
2023-02-08T03:14:22.075Z,99.90
2023-02-08T03:17:18.449Z,99.90
2023-02-08T03:19:55.174Z,99.90
2023-02-08T03:22:35.055Z,99.90
2023-02-08T03:25:14.112Z,99.90
2023-02-08T03:27:56.067Z,99.90
2023-02-08T03:30:39.547Z,99.90
2023-02-08T03:33:12.581Z,99.90
2023-02-08T03:35:46.499Z,99.90
2023-02-08T03:38:24.916Z,99.90
2023-02-08T03:40:55.046Z,99.90
2023-02-08T03:43:27.242Z,99.90
2023-02-08T03:46:06.335Z,99.90
2023-02-08T03:48:37.958Z,99.90
2023-02-08T03:51:07.361Z,99.90
2023-02-08T03:53:40.655Z,99.90
2023-02-08T03:56:16.755Z,99.90
2023-02-08T03:58:50.912Z,99.90
2023-02-08T04:01:31.161Z,99.90
2023-02-08T04:04:02.970Z,99.90
2023-02-08T04:06:35.698Z,99.90
2023-02-08T04:09:07.322Z,99.90
2023-02-08T04:11:35.590Z,99.90
2023-02-08T04:14:03.873Z,99.90
2023-02-08T04:16:32.214Z,99.90
2023-02-08T04:19:00.541Z,99.90
2023-02-08T04:21:28.812Z,99.90
2023-02-08T04:23:57.096Z,99.90
2023-02-08T04:26:26.836Z,99.90
2023-02-08T04:28:54.983Z,99.90
2023-02-08T04:31:23.517Z,99.90
2023-02-08T04:33:52.189Z,99.90
2023-02-08T04:36:20.556Z,99.90
2023-02-08T04:38:48.909Z,99.90
2023-02-08T04:41:17.100Z,99.90
2023-02-08T04:43:46.965Z,99.90
2023-02-08T04:46:15.274Z,99.90
2023-02-08T04:48:43.526Z,99.90
2023-02-08T04:51:11.821Z,99.90
2023-02-08T04:53:40.108Z,99.90
2023-02-08T04:56:13.846Z,99.90
2023-02-08T04:58:48.496Z,99.90
2023-02-08T05:01:18.308Z,99.90
2023-02-08T05:03:46.677Z,99.90
2023-02-08T05:06:14.951Z,99.90
2023-02-08T05:08:43.167Z,99.90
2023-02-08T05:11:11.368Z,99.90
2023-02-08T05:13:39.584Z,99.90
2023-02-08T05:16:08.399Z,99.90
2023-02-08T05:18:38.240Z,99.90
2023-02-08T05:21:06.790Z,99.90
2023-02-08T05:23:35.125Z,99.90
2023-02-08T05:26:17.851Z,99.90
2023-02-08T05:28:46.640Z,99.90
2023-02-08T05:31:18.233Z,99.90
2023-02-08T05:33:48.118Z,99.90
2023-02-08T05:36:16.579Z,99.90
2023-02-08T05:38:44.950Z,99.90
2023-02-08T05:41:13.346Z,99.90
2023-02-08T05:43:41.861Z,99.90
2023-02-08T05:46:10.019Z,99.90
2023-02-08T05:48:38.759Z,99.90
2023-02-08T05:51:08.562Z,99.90
2023-02-08T05:53:36.969Z,99.90
2023-02-08T05:56:05.258Z,99.90
2023-02-08T05:58:33.526Z,99.90
2023-02-08T06:01:02.043Z,99.90
2023-02-08T06:03:30.313Z,99.90
2023-02-08T06:06:03.448Z,99.90
2023-02-08T06:08:41.413Z,99.90
2023-02-08T06:11:09.870Z,99.90
2023-02-08T06:13:39.092Z,99.90
2023-02-08T06:16:08.235Z,99.90
2023-02-08T06:18:36.522Z,99.90
2023-02-08T06:21:05.334Z,99.90
2023-02-08T06:23:35.061Z,99.90
2023-02-08T06:26:03.846Z,99.90
2023-02-08T06:28:32.160Z,99.90
2023-02-08T06:31:00.582Z,99.90
2023-02-08T06:33:28.753Z,99.90
2023-02-08T06:35:57.040Z,99.90
2023-02-08T06:38:25.465Z,99.90
2023-02-08T06:40:55.054Z,99.90
2023-02-08T06:43:23.585Z,99.90
2023-02-08T06:45:51.897Z,99.90
2023-02-08T06:48:20.390Z,99.90
2023-02-08T06:50:48.626Z,99.90
2023-02-08T06:53:16.860Z,99.90
2023-02-08T06:55:49.438Z,99.90
2023-02-08T06:58:19.762Z,99.90
2023-02-08T07:00:48.415Z,99.90
2023-02-08T07:03:17.733Z,99.90
2023-02-08T07:06:03.499Z,99.90
2023-02-08T07:08:32.986Z,99.90
2023-02-08T07:11:01.325Z,99.90
2023-02-08T07:13:30.975Z,99.90
2023-02-08T07:15:59.168Z,99.90
2023-02-08T07:18:27.535Z,99.90
2023-02-08T07:20:55.798Z,99.90
2023-02-08T07:23:24.154Z,99.90
2023-02-08T07:25:59.843Z,99.90
2023-02-08T07:28:28.558Z,99.90
2023-02-08T07:30:58.706Z,99.90
2023-02-08T07:33:27.352Z,99.90
2023-02-08T07:35:55.579Z,99.90
2023-02-08T07:38:23.830Z,99.90
2023-02-08T07:40:52.039Z,99.90
2023-02-08T07:43:20.262Z,99.90
2023-02-08T07:45:48.558Z,99.90
2023-02-08T07:48:18.430Z,99.90
2023-02-08T07:50:46.660Z,99.90
2023-02-08T07:53:14.860Z,99.90
2023-02-08T07:55:43.151Z,99.90
2023-02-08T07:58:11.366Z,99.90
2023-02-08T08:00:39.904Z,99.90
2023-02-08T08:03:08.245Z,99.90
2023-02-08T08:05:53.534Z,99.90
2023-02-08T08:08:23.051Z,99.90
2023-02-08T08:10:51.432Z,99.90
2023-02-08T08:13:19.720Z,99.90
2023-02-08T08:15:48.721Z,99.90
2023-02-08T08:18:17.285Z,99.90
2023-02-08T08:20:45.589Z,99.90
2023-02-08T08:23:16.511Z,99.90
2023-02-08T08:25:44.722Z,99.90
2023-02-08T08:28:13.091Z,99.90
2023-02-08T08:30:45.126Z,99.90
2023-02-08T08:33:14.114Z,99.90
2023-02-08T08:35:43.999Z,99.90
2023-02-08T08:38:12.422Z,99.90
2023-02-08T08:40:42.482Z,99.90
2023-02-08T08:43:11.037Z,99.90
2023-02-08T08:45:39.192Z,99.90
2023-02-08T08:48:07.754Z,99.90
2023-02-08T08:50:35.858Z,99.90
2023-02-08T08:53:04.358Z,99.90
2023-02-08T08:55:32.735Z,99.90
2023-02-08T08:58:02.466Z,99.90
2023-02-08T09:00:30.661Z,99.90
2023-02-08T09:02:58.887Z,99.90
2023-02-08T09:05:27.148Z,99.90
2023-02-08T09:07:55.395Z,99.90
2023-02-08T09:10:23.649Z,99.90
2023-02-08T09:12:53.117Z,99.90
2023-02-08T09:15:22.858Z,99.90
2023-02-08T09:17:51.162Z,99.90
2023-02-08T09:20:19.531Z,99.90
2023-02-08T09:22:47.788Z,99.90
2023-02-08T09:25:16.131Z,99.90
2023-02-08T09:27:44.379Z,99.90
2023-02-08T09:30:13.204Z,99.90
2023-02-08T09:32:42.836Z,99.90
2023-02-08T09:35:13.491Z,99.90
2023-02-08T09:37:41.670Z,99.90
2023-02-08T09:40:22.905Z,99.90
2023-02-08T09:43:00.518Z,99.90
2023-02-08T09:45:51.087Z,99.90
2023-02-08T09:48:32.724Z,99.90
2023-02-08T09:51:08.899Z,99.90
2023-02-08T09:53:41.229Z,99.90
2023-02-08T09:56:14.643Z,99.90
2023-02-08T09:58:45.969Z,99.90
2023-02-08T10:01:20.436Z,99.90
2023-02-08T10:03:53.171Z,99.90
2023-02-08T10:06:22.245Z,99.90
2023-02-08T10:08:52.435Z,99.90
2023-02-08T10:11:39.703Z,99.90
2023-02-08T10:14:28.644Z,99.90
2023-02-08T10:17:06.659Z,99.90
2023-02-08T10:19:50.559Z,99.90
2023-02-08T10:22:28.542Z,99.90
2023-02-08T10:25:45.279Z,99.90
2023-02-08T10:28:34.403Z,99.90
2023-02-08T10:31:13.963Z,99.90
2023-02-08T10:33:51.374Z,99.90
2023-02-08T10:36:23.692Z,99.90
2023-02-08T10:38:54.570Z,99.90
2023-02-08T10:41:26.271Z,99.90
2023-02-08T10:44:02.433Z,99.90
2023-02-08T10:46:36.946Z,99.90
2023-02-08T10:49:12.550Z,99.90
2023-02-08T10:51:42.492Z,99.90
2023-02-08T10:54:14.376Z,99.90
2023-02-08T10:56:49.802Z,99.90
2023-02-08T10:59:23.758Z,99.90
2023-02-08T11:01:52.621Z,99.90
2023-02-08T11:04:21.361Z,99.90
2023-02-08T11:07:21.433Z,99.90
2023-02-08T11:09:49.689Z,99.90
2023-02-08T11:12:21.942Z,99.90
2023-02-08T11:14:52.613Z,99.90
2023-02-08T11:17:29.871Z,99.90
2023-02-08T11:19:59.750Z,99.90
2023-02-08T11:22:32.267Z,99.90
2023-02-08T11:25:02.958Z,99.90
2023-02-08T11:27:33.821Z,99.90
2023-02-08T11:30:23.442Z,99.90
2023-02-08T11:33:18.539Z,99.90
2023-02-08T11:36:05.491Z,99.90
2023-02-08T11:38:36.149Z,99.90
2023-02-08T11:41:15.721Z,99.90
2023-02-08T11:43:45.710Z,99.90
2023-02-08T11:46:26.767Z,99.90
2023-02-08T11:49:01.370Z,99.90
2023-02-08T11:51:32.407Z,99.90
2023-02-08T11:54:01.621Z,99.90
2023-02-08T11:56:35.423Z,98.60
2023-02-08T11:59:29.245Z,98.40
2023-02-08T12:01:57.570Z,99.00
2023-02-08T12:04:27.359Z,99.20
2023-02-08T12:07:13.497Z,99.70
2023-02-08T12:10:04.220Z,99.30
2023-02-08T12:12:43.239Z,97.90
2023-02-08T12:15:24.148Z,98.20
2023-02-08T12:18:17.589Z,98.80
2023-02-08T12:20:48.185Z,98.90
2023-02-08T12:23:42.706Z,98.70
2023-02-08T12:26:19.824Z,98.10
2023-02-08T12:29:09.870Z,96.90
2023-02-08T12:31:53.994Z,95.80
2023-02-08T12:34:28.913Z,95.60
2023-02-08T12:37:33.294Z,95.70
2023-02-08T12:40:29.795Z,96.20
2023-02-08T12:43:07.813Z,95.20
2023-02-08T12:46:18.155Z,95.10
2023-02-08T12:49:13.941Z,95.10
2023-02-08T12:51:51.326Z,95.00
2023-02-08T12:54:32.126Z,95.10
2023-02-08T12:57:02.915Z,93.90
2023-02-08T12:59:36.521Z,93.80
2023-02-08T13:02:13.174Z,93.90
2023-02-08T13:04:46.191Z,93.50
2023-02-08T13:07:19.423Z,94.00
2023-02-08T13:09:55.091Z,93.20
2023-02-08T13:12:28.086Z,92.30
2023-02-08T13:15:01.961Z,92.40
2023-02-08T13:17:42.792Z,92.80
2023-02-08T13:20:32.483Z,92.90
2023-02-08T13:23:05.000Z,92.90
2023-02-08T13:25:37.901Z,93.00
2023-02-08T13:28:09.711Z,92.20
2023-02-08T13:30:40.497Z,92.50
2023-02-08T13:33:17.894Z,91.90
2023-02-08T13:35:51.956Z,91.70
2023-02-08T13:38:29.676Z,91.30
2023-02-08T13:41:17.706Z,91.10
2023-02-08T13:43:51.938Z,91.10
2023-02-08T13:46:21.743Z,90.50
2023-02-08T13:48:52.894Z,90.90
2023-02-08T13:51:55.051Z,91.90
2023-02-08T13:54:23.531Z,92.00
2023-02-08T13:56:54.229Z,91.50
2023-02-08T13:59:41.450Z,91.90
2023-02-08T14:02:28.323Z,91.90
2023-02-08T14:05:18.347Z,92.20
2023-02-08T14:07:48.898Z,92.70
2023-02-08T14:10:27.831Z,92.80
2023-02-08T14:13:02.810Z,93.70
2023-02-08T14:15:38.102Z,92.90
2023-02-08T14:18:20.920Z,92.90
2023-02-08T14:21:07.961Z,92.90
2023-02-08T14:23:40.665Z,92.80
2023-02-08T14:26:20.769Z,93.40
2023-02-08T14:28:56.921Z,93.40
2023-02-08T14:31:38.495Z,93.60
2023-02-08T14:34:07.094Z,95.70
2023-02-08T14:36:37.127Z,94.50
2023-02-08T14:39:23.648Z,95.00
2023-02-08T14:42:03.313Z,95.70
2023-02-08T14:44:57.164Z,95.80
2023-02-08T14:48:05.375Z,95.90
2023-02-08T14:50:51.898Z,96.10
2023-02-08T14:53:26.510Z,96.70
2023-02-08T14:56:00.313Z,96.80
2023-02-08T14:58:31.657Z,97.20
2023-02-08T15:01:06.109Z,97.60
2023-02-08T15:03:36.249Z,98.10
2023-02-08T15:06:34.258Z,98.70
2023-02-08T15:09:03.188Z,98.50
2023-02-08T15:11:34.254Z,99.20
2023-02-08T15:14:06.097Z,99.50
2023-02-08T15:16:41.397Z,99.90
2023-02-08T15:19:10.815Z,99.90
2023-02-08T15:21:41.128Z,99.90
2023-02-08T15:24:16.583Z,99.90
2023-02-08T15:26:49.626Z,99.90
2023-02-08T15:29:26.114Z,99.90
2023-02-08T15:31:59.902Z,99.90
2023-02-08T15:34:28.408Z,99.90
2023-02-08T15:36:58.045Z,99.90
2023-02-08T15:39:34.034Z,99.90
2023-02-08T15:42:03.016Z,99.90
2023-02-08T15:44:33.292Z,99.90
2023-02-08T15:47:05.629Z,99.90
2023-02-08T15:49:38.609Z,99.90
2023-02-08T15:52:07.730Z,99.90
2023-02-08T15:54:36.037Z,99.90
2023-02-08T15:57:07.614Z,99.90
2023-02-08T15:59:40.578Z,99.90
2023-02-08T16:02:24.336Z,99.90
2023-02-08T16:04:52.711Z,99.90
2023-02-08T16:07:27.089Z,99.90
2023-02-08T16:09:57.313Z,99.90
2023-02-08T16:12:27.932Z,99.90
2023-02-08T16:14:57.418Z,99.90
2023-02-08T16:17:45.658Z,99.90
2023-02-08T16:20:28.683Z,99.90
2023-02-08T16:23:00.326Z,99.90
2023-02-08T16:25:38.944Z,99.90
2023-02-08T16:28:07.376Z,99.90
2023-02-08T16:30:35.774Z,99.90
2023-02-08T16:33:14.468Z,99.90
2023-02-08T16:35:42.850Z,99.90
2023-02-08T16:38:11.771Z,99.90
2023-02-08T16:40:49.026Z,99.90
2023-02-08T16:43:25.168Z,99.90
2023-02-08T16:46:19.969Z,99.90
2023-02-08T16:48:52.585Z,99.90
2023-02-08T16:51:23.386Z,99.90
2023-02-08T16:53:55.113Z,99.90
2023-02-08T16:56:23.991Z,99.90
2023-02-08T16:58:52.173Z,99.90
2023-02-08T17:01:23.262Z,99.90
2023-02-08T17:03:53.494Z,99.90
2023-02-08T17:06:28.945Z,99.90
2023-02-08T17:08:57.216Z,99.90
2023-02-08T17:11:25.655Z,99.90
2023-02-08T17:13:53.810Z,99.90
2023-02-08T17:16:25.708Z,99.90
2023-02-08T17:18:55.386Z,99.90
2023-02-08T17:21:23.685Z,99.90
2023-02-08T17:23:52.241Z,99.90
2023-02-08T17:26:27.504Z,99.90
2023-02-08T17:28:56.010Z,99.90
2023-02-08T17:31:25.015Z,99.90
2023-02-08T17:33:55.690Z,99.90
2023-02-08T17:36:23.963Z,99.90
2023-02-08T17:38:52.342Z,99.90
2023-02-08T17:41:22.435Z,99.90
2023-02-08T17:43:52.201Z,99.90
2023-02-08T17:46:22.511Z,99.90
2023-02-08T17:48:50.973Z,99.90
2023-02-08T17:51:21.813Z,99.90
2023-02-08T17:53:50.057Z,99.90
2023-02-08T17:56:22.132Z,99.90
2023-02-08T17:58:53.678Z,99.90
2023-02-08T18:01:24.809Z,99.90
2023-02-08T18:03:54.030Z,99.90
2023-02-08T18:06:24.922Z,99.90
2023-02-08T18:08:53.588Z,99.90
2023-02-08T18:11:23.540Z,99.90
2023-02-08T18:13:54.085Z,99.90
2023-02-08T18:16:25.335Z,99.90
2023-02-08T18:18:56.966Z,99.90
2023-02-08T18:21:26.972Z,99.90
2023-02-08T18:23:56.240Z,99.90
2023-02-08T18:26:25.927Z,99.90
2023-02-08T18:28:54.319Z,99.90
2023-02-08T18:31:23.070Z,99.90
2023-02-08T18:33:51.737Z,99.90
2023-02-08T18:36:20.838Z,99.90
2023-02-08T18:38:52.813Z,99.90
2023-02-08T18:41:24.033Z,99.90
2023-02-08T18:43:53.385Z,99.90
2023-02-08T18:46:23.610Z,99.90
2023-02-08T18:48:53.882Z,99.90
2023-02-08T18:51:23.323Z,99.90
2023-02-08T18:53:55.021Z,99.90
2023-02-08T18:56:25.242Z,99.90
2023-02-08T18:58:54.703Z,99.90
2023-02-08T19:01:24.678Z,99.90
2023-02-08T19:03:53.509Z,99.90
2023-02-08T19:06:24.901Z,99.90
2023-02-08T19:08:56.898Z,99.90
2023-02-08T19:11:26.618Z,99.90
2023-02-08T19:13:58.168Z,99.90
2023-02-08T19:16:27.801Z,99.90
2023-02-08T19:18:57.558Z,99.90
2023-02-08T19:21:26.061Z,99.90
2023-02-08T19:23:58.171Z,99.90
2023-02-08T19:26:29.243Z,99.90
2023-02-08T19:28:59.464Z,99.90
2023-02-08T19:31:29.162Z,99.90
2023-02-08T19:34:00.135Z,99.90
2023-02-08T19:36:30.221Z,99.90
2023-02-08T19:39:00.413Z,99.90
2023-02-08T19:41:31.148Z,99.90
2023-02-08T19:43:59.908Z,99.90
2023-02-08T19:46:28.505Z,99.90
2023-02-08T19:49:00.236Z,99.90
2023-02-08T19:51:29.348Z,99.90
2023-02-08T19:54:01.172Z,99.90
2023-02-08T19:56:31.346Z,99.90
2023-02-08T19:58:59.593Z,99.90
2023-02-08T20:01:28.081Z,99.90
2023-02-08T20:03:56.353Z,99.90
2023-02-08T20:06:26.513Z,99.90
2023-02-08T20:08:55.400Z,99.90
2023-02-08T20:11:26.572Z,99.90
2023-02-08T20:13:55.955Z,99.90
2023-02-08T20:16:24.514Z,99.90
2023-02-08T20:18:52.905Z,99.90
2023-02-08T20:21:22.189Z,99.90
2023-02-08T20:23:51.117Z,99.90
2023-02-08T20:26:21.636Z,99.90
2023-02-08T20:28:54.006Z,99.90
2023-02-08T20:31:24.205Z,99.90
2023-02-08T20:33:53.212Z,99.90
2023-02-08T20:36:23.586Z,99.90
2023-02-08T20:38:53.885Z,99.90
2023-02-08T20:41:23.440Z,99.90
2023-02-08T20:43:54.022Z,99.90
2023-02-08T20:46:24.756Z,99.90
2023-02-08T20:48:53.992Z,99.90
2023-02-08T20:51:23.806Z,99.90
2023-02-08T20:53:53.271Z,99.90
2023-02-08T20:56:23.650Z,99.90
2023-02-08T20:58:54.023Z,99.90
2023-02-08T21:01:24.675Z,99.90
2023-02-08T21:03:55.071Z,99.90
2023-02-08T21:06:26.531Z,99.90
2023-02-08T21:08:55.753Z,99.90
2023-02-08T21:11:26.265Z,99.90
2023-02-08T21:13:56.381Z,99.90
2023-02-08T21:16:25.635Z,99.90
2023-02-08T21:18:54.345Z,99.90
2023-02-08T21:21:22.649Z,99.90
2023-02-08T21:23:50.872Z,99.90
2023-02-08T21:26:21.142Z,99.90
2023-02-08T21:28:49.603Z,99.90
2023-02-08T21:31:22.169Z,99.90
2023-02-08T21:33:51.346Z,99.90
2023-02-08T21:36:21.852Z,99.90
2023-02-08T21:38:50.308Z,99.90
2023-02-08T21:41:20.450Z,99.90
2023-02-08T21:43:49.246Z,99.90
2023-02-08T21:46:19.462Z,99.90
2023-02-08T21:49:04.638Z,99.90
2023-02-08T21:51:51.125Z,99.90
2023-02-08T21:54:39.706Z,99.90
2023-02-08T21:57:10.047Z,99.90
2023-02-08T21:59:38.818Z,99.90
2023-02-08T22:02:12.020Z,99.90
2023-02-08T22:04:42.040Z,99.90
2023-02-08T22:07:10.255Z,99.90
2023-02-08T22:09:39.954Z,99.90
2023-02-08T22:12:08.257Z,99.90
2023-02-08T22:14:36.585Z,99.90
2023-02-08T22:17:04.859Z,99.90
2023-02-08T22:19:34.541Z,99.90
2023-02-08T22:22:02.845Z,99.90
2023-02-08T22:24:31.043Z,99.90
2023-02-08T22:26:59.212Z,99.90
2023-02-08T22:29:27.550Z,99.90
2023-02-08T22:31:55.839Z,99.90
2023-02-08T22:34:26.156Z,99.90
2023-02-08T22:36:55.929Z,99.90
2023-02-08T22:39:24.388Z,99.90
2023-02-08T22:41:52.524Z,99.90
2023-02-08T22:44:20.707Z,99.90
2023-02-08T22:46:48.923Z,99.90
2023-02-08T22:49:17.372Z,99.90
2023-02-08T22:51:45.629Z,99.90
2023-02-08T22:54:15.338Z,99.90
2023-02-08T22:56:43.648Z,99.90
2023-02-08T22:59:12.010Z,99.90
2023-02-08T23:01:40.917Z,99.90
2023-02-08T23:04:09.208Z,99.90
2023-02-08T23:06:37.466Z,99.90
2023-02-08T23:09:07.058Z,99.90
2023-02-08T23:11:36.821Z,99.90
2023-02-08T23:14:05.094Z,99.90
2023-02-08T23:16:33.772Z,99.90
2023-02-08T23:19:02.035Z,99.90
2023-02-08T23:21:30.285Z,99.90
2023-02-08T23:23:58.900Z,99.90
2023-02-08T23:26:27.151Z,99.90
2023-02-08T23:28:56.789Z,99.90
2023-02-08T23:31:25.075Z,99.90
2023-02-08T23:33:53.551Z,99.90
2023-02-08T23:36:23.797Z,99.90
2023-02-08T23:38:52.214Z,99.90
2023-02-08T23:41:23.017Z,99.90
2023-02-08T23:43:51.958Z,99.90
2023-02-08T23:46:23.804Z,99.90
2023-02-08T23:48:52.330Z,99.90
2023-02-08T23:51:22.261Z,99.90
2023-02-08T23:53:51.251Z,99.90
2023-02-08T23:56:22.122Z,99.90
2023-02-08T23:58:53.105Z,99.90
