createdAt,value
2023-03-22T00:04:14.315Z,9.94
2023-03-22T00:09:09.141Z,9.91
2023-03-22T00:14:02.567Z,9.90
2023-03-22T00:18:55.944Z,10.00
2023-03-22T00:23:49.284Z,9.87
2023-03-22T00:28:44.528Z,9.88
2023-03-22T00:33:38.645Z,9.82
2023-03-22T00:38:42.541Z,9.75
2023-03-22T00:43:36.771Z,9.76
2023-03-22T00:48:31.554Z,9.63
2023-03-22T00:53:25.050Z,9.45
2023-03-22T00:58:18.381Z,9.47
2023-03-22T01:03:14.275Z,9.48
2023-03-22T01:08:09.512Z,9.32
2023-03-22T01:13:02.928Z,9.25
2023-03-22T01:17:56.290Z,9.32
2023-03-22T01:22:49.961Z,9.34
2023-03-22T01:27:44.919Z,9.27
2023-03-22T01:32:39.495Z,9.26
2023-03-22T01:37:32.806Z,9.31
2023-03-22T01:42:27.537Z,9.14
2023-03-22T01:47:22.259Z,9.15
2023-03-22T01:52:17.136Z,9.13
2023-03-22T01:57:10.872Z,8.91
2023-03-22T02:02:05.325Z,8.91
2023-03-22T02:07:03.671Z,8.82
2023-03-22T02:12:13.307Z,8.72
2023-03-22T02:17:29.141Z,8.60
2023-03-22T02:23:15.919Z,8.47
2023-03-22T02:28:26.721Z,8.41
2023-03-22T02:34:34.866Z,8.39
2023-03-22T02:39:41.735Z,8.44
2023-03-22T02:44:43.863Z,8.42
2023-03-22T02:49:44.035Z,8.44
2023-03-22T02:54:45.801Z,8.20
2023-03-22T02:59:43.163Z,8.15
2023-03-22T03:04:43.777Z,8.12
2023-03-22T03:09:43.042Z,8.07
2023-03-22T03:14:36.402Z,8.05
2023-03-22T03:19:39.558Z,8.01
2023-03-22T03:24:48.690Z,7.99
2023-03-22T03:29:49.974Z,8.02
2023-03-22T03:34:49.541Z,8.13
2023-03-22T03:39:52.605Z,8.17
2023-03-22T03:44:46.812Z,8.05
2023-03-22T03:49:40.552Z,7.88
2023-03-22T03:54:34.321Z,7.61
2023-03-22T03:59:28.988Z,7.46
2023-03-22T04:04:27.481Z,7.22
2023-03-22T04:09:21.940Z,7.12
2023-03-22T04:14:15.505Z,7.17
2023-03-22T04:19:10.434Z,7.36
2023-03-22T04:24:04.430Z,7.56
2023-03-22T04:28:58.582Z,7.62
2023-03-22T04:33:55.048Z,7.75
2023-03-22T04:38:49.947Z,7.88
2023-03-22T04:43:47.116Z,7.92
2023-03-22T04:48:43.050Z,7.88
2023-03-22T04:53:39.432Z,7.92
2023-03-22T04:58:36.113Z,7.84
2023-03-22T05:03:29.717Z,7.86
2023-03-22T05:08:25.940Z,7.92
2023-03-22T05:13:19.837Z,7.92
2023-03-22T05:18:15.540Z,7.91
2023-03-22T05:23:09.959Z,7.81
2023-03-22T05:28:03.420Z,7.80
2023-03-22T05:33:03.222Z,7.75
2023-03-22T05:37:59.020Z,7.54
2023-03-22T05:42:52.794Z,7.17
2023-03-22T05:47:46.573Z,7.02
2023-03-22T05:52:40.121Z,7.13
2023-03-22T05:57:35.138Z,7.15
2023-03-22T06:02:29.454Z,7.30
2023-03-22T06:07:22.741Z,7.44
2023-03-22T06:12:17.230Z,7.46
2023-03-22T06:17:12.241Z,7.40
2023-03-22T06:22:05.563Z,7.39
2023-03-22T06:26:58.974Z,7.45
2023-03-22T06:31:52.386Z,7.56
2023-03-22T06:36:47.219Z,7.72
2023-03-22T06:41:40.579Z,7.87
2023-03-22T06:46:33.947Z,8.01
2023-03-22T06:51:27.282Z,8.17
2023-03-22T06:56:22.122Z,8.30
2023-03-22T07:01:15.686Z,8.45
2023-03-22T07:06:10.298Z,8.56
2023-03-22T07:11:04.129Z,8.68
2023-03-22T07:16:00.600Z,8.82
2023-03-22T07:20:54.121Z,8.90
2023-03-22T07:25:49.717Z,9.02
2023-03-22T07:30:43.469Z,9.15
2023-03-22T07:35:39.299Z,9.35
2023-03-22T07:40:33.372Z,9.51
2023-03-22T07:45:27.544Z,9.72
2023-03-22T07:50:21.271Z,9.81
2023-03-22T07:55:16.463Z,10.07
2023-03-22T08:00:12.063Z,10.36
2023-03-22T08:05:05.911Z,10.62
2023-03-22T08:09:59.407Z,10.94
2023-03-22T08:14:54.141Z,11.23
2023-03-22T08:19:47.466Z,11.42
2023-03-22T08:24:40.793Z,11.64
2023-03-22T08:29:34.189Z,11.93
2023-03-22T08:34:29.068Z,11.91
2023-03-22T08:39:22.582Z,12.07
2023-03-22T08:44:16.038Z,12.21
2023-03-22T08:49:10.568Z,12.25
2023-03-22T08:54:05.979Z,12.14
2023-03-22T08:58:59.641Z,12.25
2023-03-22T09:03:53.000Z,12.38
2023-03-22T09:08:47.091Z,12.53
2023-03-22T09:13:41.904Z,12.70
2023-03-22T09:18:35.326Z,12.90
2023-03-22T09:23:30.388Z,13.11
2023-03-22T09:28:24.258Z,13.38
2023-03-22T09:33:19.034Z,13.41
2023-03-22T09:38:13.783Z,13.51
2023-03-22T09:43:11.052Z,13.79
2023-03-22T09:48:13.002Z,13.88
2023-03-22T09:53:14.918Z,13.86
2023-03-22T09:58:22.585Z,13.93
2023-03-22T10:03:34.565Z,13.99
2023-03-22T10:08:45.315Z,13.95
2023-03-22T10:13:48.219Z,14.29
2023-03-22T10:18:48.269Z,14.28
2023-03-22T10:23:49.282Z,14.37
2023-03-22T10:28:46.486Z,14.36
2023-03-22T10:33:50.326Z,14.30
2023-03-22T10:38:50.505Z,14.45
2023-03-22T10:43:46.681Z,14.54
2023-03-22T10:48:44.939Z,14.60
2023-03-22T10:53:41.954Z,14.51
2023-03-22T10:58:36.736Z,14.53
2023-03-22T11:03:38.925Z,14.57
2023-03-22T11:08:42.039Z,14.58
2023-03-22T11:13:37.752Z,14.80
2023-03-22T11:18:33.430Z,15.03
2023-03-22T11:23:29.370Z,15.19
2023-03-22T11:28:29.077Z,15.69
2023-03-22T11:33:25.935Z,16.04
2023-03-22T11:38:36.638Z,16.24
2023-03-22T11:43:37.203Z,16.39
2023-03-22T11:48:35.379Z,16.55
2023-03-22T11:53:33.390Z,16.56
2023-03-22T11:58:29.692Z,16.66
2023-03-22T12:03:28.244Z,16.80
2023-03-22T12:08:33.949Z,17.15
2023-03-22T12:13:36.681Z,17.49
2023-03-22T12:18:37.808Z,17.39
2023-03-22T12:23:36.109Z,17.51
2023-03-22T12:28:35.698Z,17.44
2023-03-22T12:33:32.798Z,17.39
2023-03-22T12:38:39.202Z,17.40
2023-03-22T12:43:48.142Z,17.55
2023-03-22T12:48:48.317Z,17.64
2023-03-22T12:53:48.014Z,17.85
2023-03-22T12:58:44.359Z,17.48
2023-03-22T13:03:45.454Z,17.26
2023-03-22T13:09:20.206Z,17.55
2023-03-22T13:14:56.174Z,17.96
2023-03-22T13:19:54.758Z,17.83
2023-03-22T13:25:29.056Z,17.80
2023-03-22T13:30:30.101Z,17.69
2023-03-22T13:35:28.768Z,17.75
2023-03-22T13:40:37.655Z,17.79
2023-03-22T13:45:35.275Z,17.58
2023-03-22T13:50:31.193Z,17.72
2023-03-22T13:55:58.061Z,17.80
2023-03-22T14:00:58.512Z,17.96
2023-03-22T14:06:12.934Z,18.09
2023-03-22T14:11:25.092Z,17.86
2023-03-22T14:16:30.418Z,18.12
2023-03-22T14:21:34.634Z,18.03
