createdAt,value
2018-04-20T00:00:50.836Z,16.03
2018-04-20T00:03:16.693Z,15.10
2018-04-20T00:05:42.512Z,15.67
2018-04-20T00:08:08.391Z,14.37
2018-04-20T00:10:34.236Z,16.43
2018-04-20T00:13:00.092Z,16.20
2018-04-20T00:15:25.919Z,16.77
2018-04-20T00:17:51.779Z,16.33
2018-04-20T00:20:17.613Z,17.37
2018-04-20T00:22:43.458Z,16.73
2018-04-20T00:25:09.324Z,15.93
2018-04-20T00:27:35.207Z,16.03
2018-04-20T00:30:01.047Z,16.13
2018-04-20T00:32:26.902Z,16.93
2018-04-20T00:34:52.760Z,17.80
2018-04-20T00:37:18.613Z,15.53
2018-04-20T00:39:44.464Z,18.00
2018-04-20T00:42:10.316Z,17.27
2018-04-20T00:44:36.199Z,16.93
2018-04-20T00:47:02.046Z,17.23
2018-04-20T00:49:27.896Z,16.70
2018-04-20T00:51:53.738Z,17.13
2018-04-20T00:54:23.542Z,16.13
2018-04-20T00:56:49.391Z,15.90
2018-04-20T00:59:15.239Z,16.03
2018-04-20T01:01:41.104Z,16.80
2018-04-20T01:04:06.941Z,16.53
2018-04-20T01:06:32.779Z,16.23
2018-04-20T01:08:58.610Z,16.47
2018-04-20T01:11:24.478Z,16.30
2018-04-20T01:13:50.331Z,16.03
2018-04-20T01:16:16.179Z,16.13
2018-04-20T01:18:42.032Z,16.40
2018-04-20T01:21:07.865Z,17.07
2018-04-20T01:23:33.719Z,16.83
2018-04-20T01:25:59.553Z,15.37
2018-04-20T01:28:25.403Z,15.97
2018-04-20T01:30:51.265Z,15.90
2018-04-20T01:33:17.100Z,15.50
2018-04-20T01:35:42.946Z,15.80
2018-04-20T01:38:08.803Z,16.73
2018-04-20T01:40:34.628Z,17.20
2018-04-20T01:43:00.451Z,16.33
2018-04-20T01:45:26.340Z,16.53
2018-04-20T01:47:52.225Z,16.53
2018-04-20T01:50:18.054Z,15.57
2018-04-20T01:52:43.887Z,16.20
2018-04-20T01:55:09.734Z,16.57
2018-04-20T01:57:35.588Z,15.77
2018-04-20T02:00:01.435Z,16.27
2018-04-20T02:02:27.273Z,15.97
2018-04-20T02:04:53.151Z,17.03
2018-04-20T02:07:19.007Z,17.40
2018-04-20T02:09:44.835Z,17.50
2018-04-20T02:12:10.661Z,18.00
2018-04-20T02:14:36.499Z,18.70
2018-04-20T02:17:02.360Z,17.33
2018-04-20T02:19:28.191Z,16.70
2018-04-20T02:21:54.039Z,17.07
2018-04-20T02:24:19.869Z,15.77
2018-04-20T02:26:45.697Z,17.37
2018-04-20T02:29:11.535Z,17.13
2018-04-20T02:31:37.419Z,17.50
2018-04-20T02:34:03.250Z,17.90
2018-04-20T02:36:29.092Z,16.47
2018-04-20T02:38:54.963Z,16.27
2018-04-20T02:41:20.806Z,16.63
2018-04-20T02:43:46.671Z,15.20
2018-04-20T02:46:14.154Z,16.40
2018-04-20T02:48:40.020Z,16.23
2018-04-20T02:51:05.869Z,16.07
2018-04-20T02:53:31.714Z,15.53
2018-04-20T02:55:57.546Z,16.37
2018-04-20T02:58:23.372Z,16.73
2018-04-20T03:00:49.200Z,17.53
2018-04-20T03:03:15.029Z,16.43
2018-04-20T03:05:40.880Z,15.77
2018-04-20T03:08:06.723Z,15.93
2018-04-20T03:10:32.634Z,15.33
2018-04-20T03:12:58.429Z,15.30
2018-04-20T03:15:24.288Z,15.93
2018-04-20T03:17:50.148Z,15.73
2018-04-20T03:20:16.004Z,15.77
2018-04-20T03:22:41.843Z,15.53
2018-04-20T03:25:07.675Z,15.33
2018-04-20T03:27:33.542Z,15.87
2018-04-20T03:29:59.389Z,16.83
2018-04-20T03:32:25.246Z,15.60
2018-04-20T03:34:51.078Z,15.77
2018-04-20T03:37:16.913Z,15.43
2018-04-20T03:39:42.760Z,14.63
2018-04-20T03:42:08.595Z,14.93
2018-04-20T03:44:34.486Z,13.93
2018-04-20T03:47:00.344Z,15.10
2018-04-20T03:49:26.237Z,14.27
2018-04-20T03:51:52.100Z,13.53
2018-04-20T03:54:17.950Z,13.83
2018-04-20T03:56:43.808Z,13.83
2018-04-20T03:59:09.649Z,14.80
2018-04-20T04:01:35.514Z,13.50
2018-04-20T04:04:01.363Z,13.70
2018-04-20T04:06:27.202Z,14.47
2018-04-20T04:08:53.066Z,13.47
2018-04-20T04:11:18.930Z,13.67
2018-04-20T04:13:44.759Z,12.50
2018-04-20T04:16:10.657Z,12.17
2018-04-20T04:18:48.911Z,10.50
2018-04-20T04:21:23.805Z,10.83
2018-04-20T04:24:01.951Z,11.80
2018-04-20T04:26:40.143Z,11.97
2018-04-20T04:29:05.969Z,13.03
2018-04-20T04:31:31.817Z,12.80
2018-04-20T04:33:57.658Z,13.70
2018-04-20T04:36:23.517Z,14.03
2018-04-20T04:38:49.365Z,13.47
2018-04-20T04:41:15.231Z,14.00
2018-04-20T04:43:41.092Z,15.87
2018-04-20T04:46:06.949Z,14.87
2018-04-20T04:48:32.804Z,15.77
2018-04-20T04:50:58.648Z,15.20
2018-04-20T04:53:24.500Z,16.17
2018-04-20T04:55:50.353Z,16.57
2018-04-20T04:58:16.215Z,15.83
2018-04-20T05:00:42.067Z,16.63
2018-04-20T05:03:07.911Z,15.73
2018-04-20T05:05:33.762Z,14.73
2018-04-20T05:07:59.606Z,13.40
2018-04-20T05:10:25.454Z,13.97
2018-04-20T05:12:51.313Z,14.57
2018-04-20T05:15:17.183Z,14.73
2018-04-20T05:17:43.039Z,15.87
2018-04-20T05:20:08.925Z,18.13
2018-04-20T05:22:34.773Z,16.77
2018-04-20T05:25:00.640Z,18.00
2018-04-20T05:27:26.495Z,16.57
2018-04-20T05:29:52.329Z,17.73
2018-04-20T05:32:18.179Z,18.70
2018-04-20T05:34:44.015Z,19.23
2018-04-20T05:37:09.866Z,19.23
2018-04-20T05:39:35.701Z,19.77
2018-04-20T05:42:01.559Z,20.23
2018-04-20T05:44:27.435Z,21.90
2018-04-20T05:46:53.310Z,22.73
2018-04-20T05:49:19.165Z,21.67
2018-04-20T05:51:45.026Z,21.40
2018-04-20T05:54:10.873Z,22.20
2018-04-20T05:56:36.758Z,21.83
2018-04-20T05:59:02.632Z,22.57
2018-04-20T06:04:28.402Z,22.67
2018-04-20T06:06:54.291Z,23.13
2018-04-20T06:09:20.166Z,23.00
2018-04-20T06:11:46.037Z,23.83
2018-04-20T06:14:11.939Z,25.60
2018-04-20T06:16:37.787Z,24.07
2018-04-20T06:19:03.656Z,24.67
2018-04-20T06:21:29.542Z,28.50
2018-04-20T06:23:55.398Z,27.10
2018-04-20T06:26:21.250Z,27.33
2018-04-20T06:28:47.138Z,26.67
2018-04-20T06:31:12.975Z,25.27
2018-04-20T06:33:38.828Z,27.23
2018-04-20T06:36:04.648Z,26.73
2018-04-20T06:38:30.493Z,26.47
2018-04-20T06:40:56.333Z,26.03
2018-04-20T06:43:22.154Z,26.93
2018-04-20T06:45:48.010Z,27.77
2018-04-20T06:48:13.837Z,27.03
2018-04-20T06:50:39.681Z,23.03
2018-04-20T06:53:05.512Z,25.20
2018-04-20T06:55:31.365Z,23.63
2018-04-20T06:57:57.211Z,21.57
2018-04-20T07:00:23.058Z,22.57
2018-04-20T07:02:48.910Z,18.83
2018-04-20T07:05:14.787Z,19.33
2018-04-20T07:07:40.664Z,18.27
2018-04-20T07:10:06.508Z,19.50
2018-04-20T07:12:32.341Z,17.73
2018-04-20T07:14:58.204Z,17.80
2018-04-20T07:17:24.056Z,16.07
2018-04-20T07:19:49.902Z,16.87
2018-04-20T07:22:15.765Z,17.67
2018-04-20T07:24:41.640Z,15.50
2018-04-20T07:27:07.495Z,16.60
2018-04-20T07:29:33.347Z,17.20
2018-04-20T07:31:59.201Z,15.73
2018-04-20T07:34:25.053Z,15.17
2018-04-20T07:36:50.882Z,16.80
2018-04-20T07:39:16.742Z,14.43
2018-04-20T07:41:42.581Z,16.70
2018-04-20T07:44:08.430Z,16.60
2018-04-20T07:46:34.264Z,14.40
2018-04-20T07:49:00.119Z,14.37
2018-04-20T07:51:25.971Z,13.97
2018-04-20T07:53:51.826Z,16.10
2018-04-20T07:56:17.649Z,13.97
2018-04-20T07:58:43.471Z,15.03
2018-04-20T08:01:09.339Z,14.40
2018-04-20T08:03:35.159Z,13.77
2018-04-20T08:06:01.020Z,12.47
2018-04-20T08:08:26.870Z,13.27
2018-04-20T08:10:52.722Z,12.60
2018-04-20T08:13:18.564Z,11.00
2018-04-20T08:15:44.420Z,14.33
2018-04-20T08:18:10.260Z,12.87
2018-04-20T08:20:36.101Z,10.30
2018-04-20T08:23:01.968Z,14.23
2018-04-20T08:25:27.805Z,10.90
2018-04-20T08:27:53.710Z,9.77
2018-04-20T08:30:19.552Z,10.00
2018-04-20T08:32:45.427Z,10.20
2018-04-20T08:35:11.261Z,10.03
2018-04-20T08:37:37.092Z,11.53
2018-04-20T08:40:02.964Z,10.57
2018-04-20T08:42:28.812Z,11.67
2018-04-20T08:44:54.679Z,8.37
2018-04-20T08:47:20.554Z,8.20
2018-04-20T08:49:46.406Z,10.60
2018-04-20T08:52:12.261Z,10.00
2018-04-20T08:54:38.118Z,9.47
2018-04-20T08:57:04.032Z,9.53
2018-04-20T08:59:29.876Z,9.53
2018-04-20T09:01:55.724Z,13.63
2018-04-20T09:04:21.595Z,11.07
2018-04-20T09:06:47.430Z,12.80
2018-04-20T09:09:13.270Z,13.13
2018-04-20T09:11:39.126Z,10.97
2018-04-20T09:14:04.960Z,12.87
2018-04-20T09:16:30.806Z,9.80
2018-04-20T09:18:56.651Z,12.07
2018-04-20T09:21:22.503Z,8.80
2018-04-20T09:23:48.359Z,9.67
2018-04-20T09:26:14.212Z,7.37
2018-04-20T09:28:40.055Z,5.83
2018-04-20T09:31:05.913Z,5.30
2018-04-20T09:33:31.773Z,6.90
2018-04-20T09:35:57.637Z,6.13
2018-04-20T09:38:23.466Z,6.00
2018-04-20T09:40:49.306Z,5.07
2018-04-20T09:43:15.172Z,8.27
2018-04-20T09:45:41.023Z,7.93
2018-04-20T09:48:06.895Z,6.93
2018-04-20T09:50:32.719Z,6.77
2018-04-20T09:52:58.567Z,7.93
2018-04-20T09:55:24.399Z,7.00
2018-04-20T09:57:50.263Z,6.63
2018-04-20T10:00:17.899Z,5.93
2018-04-20T10:02:45.746Z,7.37
2018-04-20T10:05:11.629Z,5.97
2018-04-20T10:07:37.466Z,6.93
2018-04-20T10:10:03.317Z,6.53
2018-04-20T10:12:29.179Z,6.83
2018-04-20T10:14:55.022Z,4.20
2018-04-20T10:17:20.834Z,6.47
2018-04-20T10:19:46.690Z,5.97
2018-04-20T10:22:12.546Z,4.80
2018-04-20T10:24:38.419Z,8.17
2018-04-20T10:27:04.272Z,6.03
2018-04-20T10:29:30.129Z,5.23
2018-04-20T10:31:55.981Z,4.77
2018-04-20T10:34:21.838Z,5.40
2018-04-20T10:36:47.707Z,5.97
2018-04-20T10:39:13.530Z,5.93
2018-04-20T10:41:39.387Z,4.63
2018-04-20T10:44:05.252Z,6.63
2018-04-20T10:46:31.091Z,5.47
2018-04-20T10:48:57.046Z,5.57
2018-04-20T10:51:22.885Z,5.43
2018-04-20T10:53:48.729Z,5.27
2018-04-20T10:56:14.561Z,4.43
2018-04-20T10:58:40.452Z,6.30
2018-04-20T11:01:06.280Z,4.37
2018-04-20T11:03:32.147Z,6.13
2018-04-20T11:05:58.000Z,7.00
2018-04-20T11:08:23.847Z,6.97
2018-04-20T11:10:49.700Z,7.20
2018-04-20T11:13:15.549Z,4.97
2018-04-20T11:15:41.391Z,4.87
2018-04-20T11:18:07.235Z,5.95
2018-04-20T11:20:33.116Z,5.75
2018-04-20T11:22:58.969Z,5.12
2018-04-20T11:25:24.831Z,5.47
2018-04-20T11:27:50.687Z,5.87
2018-04-20T11:30:16.555Z,5.37
2018-04-20T11:32:42.410Z,4.80
2018-04-20T11:35:08.251Z,5.47
2018-04-20T11:37:34.127Z,7.12
2018-04-20T11:39:59.976Z,5.70
2018-04-20T11:42:25.852Z,5.78
2018-04-20T11:44:51.699Z,4.55
2018-04-20T11:47:17.535Z,4.95
2018-04-20T11:49:43.418Z,4.85
2018-04-20T11:52:09.282Z,4.40
2018-04-20T11:54:35.156Z,5.65
2018-04-20T11:57:00.996Z,5.53
2018-04-20T11:59:26.864Z,4.97
2018-04-20T12:01:52.704Z,7.40
2018-04-20T12:04:18.575Z,5.03
2018-04-20T12:06:44.418Z,5.43
2018-04-20T12:09:10.328Z,4.85
2018-04-20T12:11:36.203Z,5.20
2018-04-20T12:14:02.043Z,4.60
2018-04-20T12:16:27.909Z,6.07
2018-04-20T12:18:53.762Z,4.90
2018-04-20T12:21:19.684Z,6.05
2018-04-20T12:23:46.075Z,5.62
2018-04-20T12:26:11.925Z,6.72
2018-04-20T12:28:37.767Z,6.68
2018-04-20T12:31:03.665Z,5.12
2018-04-20T12:33:29.534Z,7.28
2018-04-20T12:35:55.403Z,4.50
2018-04-20T12:38:21.269Z,6.00
2018-04-20T12:40:47.127Z,5.53
2018-04-20T12:43:12.982Z,8.88
2018-04-20T12:45:38.904Z,4.57
2018-04-20T12:48:04.739Z,5.07
2018-04-20T12:50:30.591Z,5.30
2018-04-20T12:52:56.451Z,4.57
2018-04-20T12:55:22.324Z,6.93
2018-04-20T12:57:48.188Z,5.37
2018-04-20T13:00:14.867Z,4.97
2018-04-20T13:02:40.713Z,5.22
2018-04-20T13:05:06.588Z,6.57
2018-04-20T13:07:32.441Z,4.53
2018-04-20T13:09:58.286Z,5.32
2018-04-20T13:12:24.136Z,6.97
2018-04-20T13:14:49.994Z,4.95
2018-04-20T13:17:15.853Z,4.30
2018-04-20T13:19:41.701Z,4.40
2018-04-20T13:22:07.610Z,5.50
2018-04-20T13:24:33.459Z,4.00
2018-04-20T13:26:59.308Z,5.25
2018-04-20T13:29:25.163Z,4.25
2018-04-20T13:31:51.029Z,4.10
2018-04-20T13:34:16.894Z,6.40
2018-04-20T13:36:42.782Z,5.12
2018-04-20T13:39:08.623Z,5.20
2018-04-20T13:41:34.485Z,3.97
2018-04-20T13:44:00.347Z,5.50
2018-04-20T13:46:26.219Z,4.22
2018-04-20T13:48:52.100Z,5.22
2018-04-20T13:51:17.943Z,5.95
2018-04-20T13:53:43.810Z,4.32
2018-04-20T13:56:09.647Z,5.07
2018-04-20T13:58:35.493Z,5.57
2018-04-20T14:01:01.345Z,4.72
2018-04-20T14:03:27.223Z,4.32
2018-04-20T14:05:53.073Z,5.00
2018-04-20T14:08:18.926Z,5.62
2018-04-20T14:10:44.789Z,6.30
2018-04-20T14:13:10.626Z,6.05
2018-04-20T14:15:36.483Z,3.85
2018-04-20T14:18:02.356Z,3.83
2018-04-20T14:20:28.271Z,4.03
2018-04-20T14:22:54.124Z,3.80
2018-04-20T14:25:19.994Z,3.70
2018-04-20T14:27:45.866Z,4.87
2018-04-20T14:30:11.744Z,3.83
2018-04-20T14:32:37.607Z,4.65
2018-04-20T14:35:03.640Z,4.55
2018-04-20T14:37:29.510Z,6.55
2018-04-20T14:39:55.385Z,4.03
2018-04-20T14:42:21.255Z,4.68
2018-04-20T14:44:47.212Z,5.37
2018-04-20T14:47:13.048Z,4.18
2018-04-20T14:49:38.907Z,5.30
2018-04-20T14:52:04.766Z,6.40
2018-04-20T14:54:30.625Z,7.80
2018-04-20T14:56:56.486Z,4.78
2018-04-20T14:59:22.392Z,3.92
2018-04-20T15:01:48.298Z,4.12
2018-04-20T15:04:14.119Z,4.93
2018-04-20T15:06:39.968Z,4.95
2018-04-20T15:09:05.834Z,3.65
2018-04-20T15:11:31.702Z,4.28
2018-04-20T15:13:57.542Z,5.25
2018-04-20T15:16:23.385Z,4.37
2018-04-20T15:18:49.242Z,6.93
2018-04-20T15:21:15.097Z,5.03
2018-04-20T15:23:40.968Z,4.43
2018-04-20T15:26:06.815Z,4.18
2018-04-20T15:28:32.667Z,3.65
2018-04-20T15:30:58.540Z,5.47
2018-04-20T15:33:24.391Z,5.12
2018-04-20T15:35:50.255Z,5.75
2018-04-20T15:38:16.111Z,11.02
2018-04-20T15:40:41.971Z,5.37
2018-04-20T15:43:07.820Z,5.93
2018-04-20T15:45:33.704Z,5.87
2018-04-20T15:47:59.541Z,7.45
2018-04-20T15:50:25.430Z,6.45
2018-04-20T15:52:51.266Z,8.20
2018-04-20T15:55:17.124Z,5.82
2018-04-20T15:57:42.967Z,5.37
2018-04-20T16:00:08.843Z,6.12
2018-04-20T16:02:34.695Z,6.85
2018-04-20T16:05:01.311Z,5.30
2018-04-20T16:07:27.164Z,6.20
2018-04-20T16:09:53.021Z,9.40
2018-04-20T16:12:18.915Z,6.53
2018-04-20T16:14:44.751Z,8.30
2018-04-20T16:17:10.609Z,6.72
2018-04-20T16:19:36.464Z,8.32
2018-04-20T16:22:02.335Z,5.32
2018-04-20T16:24:28.189Z,5.85
2018-04-20T16:26:54.062Z,5.82
2018-04-20T16:29:19.907Z,8.50
2018-04-20T16:31:45.795Z,7.60
2018-04-20T16:34:11.676Z,7.12
2018-04-20T16:36:37.527Z,4.80
2018-04-20T16:39:03.520Z,5.93
2018-04-20T16:41:29.319Z,5.12
2018-04-20T16:43:55.179Z,7.32
2018-04-20T16:46:21.046Z,5.82
2018-04-20T16:48:46.890Z,6.37
2018-04-20T16:51:12.731Z,6.72
2018-04-20T16:53:38.614Z,5.50
2018-04-20T16:56:04.468Z,8.32
2018-04-20T16:58:30.332Z,6.55
2018-04-20T17:00:56.186Z,6.05
2018-04-20T17:03:22.027Z,5.68
2018-04-20T17:05:47.959Z,5.90
2018-04-20T17:08:13.847Z,7.22
2018-04-20T17:10:39.704Z,9.95
2018-04-20T17:13:05.547Z,7.68
2018-04-20T17:15:31.424Z,10.13
2018-04-20T17:17:57.287Z,11.02
2018-04-20T17:20:23.148Z,7.72
2018-04-20T17:22:49.029Z,6.60
2018-04-20T17:25:14.894Z,8.95
2018-04-20T17:27:40.738Z,10.45
2018-04-20T17:30:06.566Z,7.40
2018-04-20T17:32:32.471Z,9.40
2018-04-20T17:35:00.418Z,10.80
2018-04-20T17:37:26.323Z,7.12
2018-04-20T17:39:52.166Z,9.20
2018-04-20T17:42:18.067Z,9.38
2018-04-20T17:44:43.934Z,9.15
2018-04-20T17:47:09.774Z,7.53
2018-04-20T17:49:35.640Z,7.20
2018-04-20T17:52:01.462Z,6.15
2018-04-20T17:54:27.344Z,8.50
2018-04-20T17:56:53.179Z,10.25
2018-04-20T17:59:19.045Z,7.87
2018-04-20T18:01:44.914Z,7.60
2018-04-20T18:04:10.785Z,6.72
2018-04-20T18:06:36.668Z,7.35
2018-04-20T18:09:02.553Z,13.15
2018-04-20T18:11:28.410Z,6.68
2018-04-20T18:13:54.285Z,7.10
2018-04-20T18:16:20.149Z,5.80
2018-04-20T18:18:47.703Z,5.57
2018-04-20T18:21:13.616Z,5.15
2018-04-20T18:23:39.483Z,5.10
2018-04-20T18:26:05.340Z,8.25
2018-04-20T18:28:31.238Z,4.53
2018-04-20T18:30:57.259Z,4.63
2018-04-20T18:33:23.099Z,5.70
2018-04-20T18:35:48.990Z,5.00
2018-04-20T18:38:14.845Z,7.97
2018-04-20T18:40:40.689Z,5.07
2018-04-20T18:43:06.530Z,5.27
2018-04-20T18:45:32.421Z,6.73
2018-04-20T18:47:58.297Z,8.00
2018-04-20T18:50:24.208Z,5.00
2018-04-20T18:52:50.105Z,6.30
2018-04-20T18:55:15.953Z,5.93
2018-04-20T18:57:41.845Z,5.00
2018-04-20T19:00:07.721Z,4.63
2018-04-20T19:02:33.602Z,7.13
2018-04-20T19:04:59.528Z,6.77
2018-04-20T19:07:25.421Z,5.50
2018-04-20T19:09:51.286Z,5.83
2018-04-20T19:12:17.169Z,5.70
2018-04-20T19:14:43.081Z,5.17
2018-04-20T19:17:08.970Z,4.77
2018-04-20T19:19:34.853Z,5.47
2018-04-20T19:22:00.779Z,5.23
2018-04-20T19:24:26.687Z,9.07
2018-04-20T19:26:53.121Z,5.60
2018-04-20T19:29:18.980Z,5.40
2018-04-20T19:31:44.886Z,5.90
2018-04-20T19:34:11.140Z,5.50
2018-04-20T19:36:37.039Z,7.23
2018-04-20T19:39:03.019Z,6.43
2018-04-20T19:41:28.891Z,6.73
2018-04-20T19:43:54.864Z,6.30
2018-04-20T19:46:20.811Z,7.50
2018-04-20T19:48:46.674Z,6.90
2018-04-20T19:51:12.519Z,6.97
2018-04-20T19:53:39.055Z,6.80
2018-04-20T19:56:04.952Z,6.13
2018-04-20T19:58:30.853Z,7.47
2018-04-20T20:00:56.749Z,7.67
2018-04-20T20:03:22.640Z,7.07
2018-04-20T20:05:49.533Z,6.00
2018-04-20T20:08:15.410Z,6.17
2018-04-20T20:10:41.293Z,7.03
2018-04-20T20:13:07.149Z,6.83
2018-04-20T20:15:33.055Z,6.47
2018-04-20T20:17:58.936Z,7.10
2018-04-20T20:20:24.791Z,7.40
2018-04-20T20:22:50.672Z,6.40
2018-04-20T20:25:16.539Z,6.80
2018-04-20T20:27:42.417Z,7.07
2018-04-20T20:30:08.330Z,7.47
2018-04-20T20:32:34.233Z,7.20
2018-04-20T20:35:00.136Z,7.10
2018-04-20T20:37:26.004Z,7.80
2018-04-20T20:39:51.922Z,6.50
2018-04-20T20:42:17.805Z,9.40
2018-04-20T20:44:43.670Z,11.73
2018-04-20T20:47:09.518Z,8.73
2018-04-20T20:49:35.438Z,10.80
2018-04-20T20:52:01.303Z,6.67
2018-04-20T20:54:27.182Z,7.13
2018-04-20T20:56:53.102Z,7.40
2018-04-20T20:59:18.999Z,8.13
2018-04-20T21:01:45.842Z,7.20
2018-04-20T21:04:11.815Z,8.07
2018-04-20T21:06:37.698Z,10.17
2018-04-20T21:09:03.593Z,9.90
2018-04-20T21:11:30.024Z,15.80
2018-04-20T21:13:55.921Z,8.80
2018-04-20T21:16:21.804Z,9.07
2018-04-20T21:18:47.675Z,9.90
2018-04-20T21:21:13.522Z,8.83
2018-04-20T21:23:39.366Z,9.60
2018-04-20T21:26:05.254Z,8.33
2018-04-20T21:28:31.829Z,9.03
2018-04-20T21:30:57.682Z,8.43
2018-04-20T21:33:23.542Z,8.63
2018-04-20T21:35:49.396Z,8.63
2018-04-20T21:38:15.240Z,8.20
2018-04-20T21:40:41.103Z,8.40
2018-04-20T21:43:06.974Z,8.57
2018-04-20T21:45:32.861Z,8.60
2018-04-20T21:47:58.743Z,8.87
2018-04-20T21:50:24.617Z,9.80
2018-04-20T21:52:50.485Z,10.90
2018-04-20T21:55:16.347Z,8.80
2018-04-20T21:57:42.213Z,8.77
2018-04-20T22:00:08.080Z,8.93
2018-04-20T22:02:33.921Z,9.83
2018-04-20T22:04:59.773Z,9.47
2018-04-20T22:07:25.642Z,9.30
2018-04-20T22:09:51.512Z,9.27
2018-04-20T22:12:17.337Z,11.13
2018-04-20T22:14:43.186Z,8.90
2018-04-20T22:17:09.027Z,9.40
2018-04-20T22:19:34.894Z,9.10
2018-04-20T22:22:00.756Z,10.30
2018-04-20T22:24:26.590Z,9.03
2018-04-20T22:26:52.442Z,9.43
2018-04-20T22:29:18.286Z,8.97
2018-04-20T22:31:44.136Z,9.80
2018-04-20T22:34:09.974Z,9.60
2018-04-20T22:36:35.832Z,8.67
2018-04-20T22:39:01.694Z,9.60
2018-04-20T22:41:27.561Z,9.63
2018-04-20T22:43:53.394Z,9.93
2018-04-20T22:46:19.277Z,11.60
2018-04-20T22:48:45.126Z,9.53
2018-04-20T22:51:10.971Z,9.93
2018-04-20T22:53:36.838Z,10.63
2018-04-20T22:56:02.686Z,10.30
2018-04-20T22:58:28.450Z,12.20
2018-04-20T23:00:54.285Z,9.50
2018-04-20T23:03:20.154Z,9.50
2018-04-20T23:05:45.972Z,10.03
2018-04-20T23:08:11.859Z,9.93
2018-04-20T23:10:37.708Z,11.27
2018-04-20T23:13:03.573Z,8.93
2018-04-20T23:15:29.428Z,8.97
2018-04-20T23:17:55.237Z,10.27
2018-04-20T23:20:21.098Z,10.37
2018-04-20T23:22:46.926Z,15.77
2018-04-20T23:25:12.771Z,10.90
2018-04-20T23:27:38.600Z,9.50
2018-04-20T23:30:04.454Z,10.10
2018-04-20T23:32:30.304Z,10.83
2018-04-20T23:34:56.137Z,10.70
2018-04-20T23:37:21.989Z,11.10
2018-04-20T23:39:47.825Z,12.07
2018-04-20T23:42:13.680Z,11.23
2018-04-20T23:44:39.530Z,11.73
2018-04-20T23:47:05.382Z,11.87
2018-04-20T23:49:31.225Z,10.87
2018-04-20T23:51:57.098Z,10.80
2018-04-20T23:54:22.932Z,11.83
2018-04-20T23:56:48.804Z,14.57
2018-04-20T23:59:15.310Z,11.60
