createdAt,value
2018-05-26T00:00:40.388Z,86.30
2018-05-26T00:03:08.648Z,87.30
2018-05-26T00:05:36.172Z,87.30
2018-05-26T00:08:03.660Z,87.10
2018-05-26T00:10:31.175Z,87.30
2018-05-26T00:12:58.667Z,87.00
2018-05-26T00:15:26.943Z,86.60
2018-05-26T00:17:54.435Z,86.50
2018-05-26T00:20:21.995Z,86.80
2018-05-26T00:22:56.075Z,86.80
2018-05-26T00:25:23.587Z,86.80
2018-05-26T00:27:51.847Z,86.70
2018-05-26T00:30:19.376Z,86.50
2018-05-26T00:32:46.875Z,86.90
2018-05-26T00:35:14.371Z,87.00
2018-05-26T00:37:41.880Z,86.80
2018-05-26T00:40:09.371Z,87.30
2018-05-26T00:42:36.927Z,87.70
2018-05-26T00:45:04.419Z,88.30
2018-05-26T00:47:31.930Z,88.30
2018-05-26T00:49:59.429Z,87.70
2018-05-26T00:52:27.706Z,88.90
2018-05-26T00:54:55.961Z,89.40
2018-05-26T00:57:23.469Z,89.30
2018-05-26T00:59:51.727Z,90.20
2018-05-26T01:02:19.235Z,90.20
2018-05-26T01:04:47.491Z,90.90
2018-05-26T01:07:15.095Z,91.20
2018-05-26T01:09:43.351Z,90.90
2018-05-26T01:12:10.871Z,90.90
2018-05-26T01:14:38.363Z,91.00
2018-05-26T01:17:05.871Z,91.70
2018-05-26T01:19:33.362Z,92.10
2018-05-26T01:22:01.642Z,92.10
2018-05-26T01:24:29.915Z,92.00
2018-05-26T01:26:57.420Z,92.00
2018-05-26T01:29:26.362Z,92.00
2018-05-26T01:31:54.319Z,92.00
2018-05-26T01:34:21.813Z,92.50
2018-05-26T01:36:49.328Z,92.60
2018-05-26T01:39:16.819Z,92.80
2018-05-26T01:41:45.191Z,92.60
2018-05-26T01:44:12.686Z,92.60
2018-05-26T01:46:40.398Z,92.60
2018-05-26T01:49:08.155Z,93.00
2018-05-26T01:51:35.821Z,93.40
2018-05-26T01:54:03.676Z,93.60
2018-05-26T01:56:31.308Z,93.30
2018-05-26T01:58:58.831Z,93.30
2018-05-26T02:01:27.088Z,93.10
2018-05-26T02:03:55.391Z,93.40
2018-05-26T02:06:22.883Z,93.40
2018-05-26T02:08:51.158Z,93.70
2018-05-26T02:11:19.416Z,93.70
2018-05-26T02:13:46.967Z,93.70
2018-05-26T02:16:14.490Z,93.90
2018-05-26T02:18:42.774Z,94.40
2018-05-26T02:21:10.298Z,94.40
2018-05-26T02:23:37.827Z,94.40
2018-05-26T02:26:06.091Z,94.80
2018-05-26T02:28:33.619Z,94.70
2018-05-26T02:31:01.123Z,94.70
2018-05-26T02:33:28.729Z,94.60
2018-05-26T02:35:56.985Z,94.60
2018-05-26T02:38:24.504Z,94.60
2018-05-26T02:40:52.770Z,95.00
2018-05-26T02:43:20.284Z,95.00
2018-05-26T02:45:47.767Z,95.40
2018-05-26T02:48:15.301Z,95.10
2018-05-26T02:50:43.565Z,95.30
2018-05-26T02:53:11.070Z,95.30
2018-05-26T02:55:38.587Z,95.30
2018-05-26T02:58:06.092Z,95.40
2018-05-26T03:00:34.377Z,95.50
2018-05-26T03:03:01.868Z,95.40
2018-05-26T03:05:35.872Z,95.30
2018-05-26T03:08:09.155Z,95.30
2018-05-26T03:10:42.524Z,95.40
2018-05-26T03:13:15.677Z,95.30
2018-05-26T03:18:50.780Z,95.50
2018-05-26T03:21:18.271Z,95.60
2018-05-26T03:23:46.551Z,95.60
2018-05-26T03:26:14.819Z,95.60
2018-05-26T03:28:42.343Z,95.50
2018-05-26T03:31:09.840Z,95.80
2018-05-26T03:33:37.334Z,95.90
2018-05-26T03:36:04.847Z,96.30
2018-05-26T03:38:32.337Z,96.50
2018-05-26T03:40:59.879Z,96.20
2018-05-26T03:43:28.134Z,95.80
2018-05-26T03:45:55.644Z,95.80
2018-05-26T03:48:23.131Z,95.60
2018-05-26T03:50:50.653Z,94.60
2018-05-26T03:53:18.148Z,94.10
2018-05-26T03:55:58.324Z,94.50
2018-05-26T03:58:37.898Z,94.50
2018-05-26T04:01:05.421Z,94.20
2018-05-26T04:03:32.917Z,93.80
2018-05-26T04:06:00.497Z,93.30
2018-05-26T04:08:27.963Z,93.00
2018-05-26T04:10:55.493Z,92.50
2018-05-26T04:13:22.983Z,92.00
2018-05-26T04:15:50.511Z,91.10
2018-05-26T04:18:18.003Z,90.10
2018-05-26T04:20:45.512Z,90.20
2018-05-26T04:23:13.772Z,90.00
2018-05-26T04:25:42.052Z,89.40
2018-05-26T04:28:11.065Z,89.40
2018-05-26T04:30:39.355Z,88.00
2018-05-26T04:33:06.844Z,88.00
2018-05-26T04:35:35.144Z,89.00
2018-05-26T04:38:03.398Z,89.20
2018-05-26T04:40:30.920Z,89.10
2018-05-26T04:42:58.416Z,89.90
2018-05-26T04:45:25.930Z,89.80
2018-05-26T04:47:53.420Z,90.20
2018-05-26T04:50:21.699Z,90.30
2018-05-26T04:52:49.956Z,90.10
2018-05-26T04:55:17.480Z,90.10
2018-05-26T04:57:45.779Z,88.70
2018-05-26T05:00:13.287Z,88.80
2018-05-26T05:02:40.779Z,88.00
2018-05-26T05:05:08.288Z,87.50
2018-05-26T05:07:35.783Z,87.70
2018-05-26T05:10:03.299Z,87.20
2018-05-26T05:12:30.796Z,87.00
2018-05-26T05:14:58.312Z,87.40
2018-05-26T05:17:25.803Z,87.30
2018-05-26T05:19:53.296Z,85.80
2018-05-26T05:22:21.589Z,85.10
2018-05-26T05:24:49.861Z,84.50
2018-05-26T05:27:18.163Z,83.60
2018-05-26T05:29:46.423Z,83.60
2018-05-26T05:32:13.939Z,83.60
2018-05-26T05:34:41.428Z,83.70
2018-05-26T05:37:08.946Z,84.10
2018-05-26T05:39:36.432Z,83.30
2018-05-26T05:42:04.709Z,82.90
2018-05-26T05:44:32.203Z,82.90
2018-05-26T05:47:00.483Z,82.80
2018-05-26T05:49:28.747Z,83.30
2018-05-26T05:51:56.255Z,83.20
2018-05-26T05:54:24.507Z,83.00
2018-05-26T05:56:52.020Z,83.00
2018-05-26T05:59:19.502Z,83.00
2018-05-26T06:01:47.009Z,82.60
2018-05-26T06:04:14.503Z,82.20
2018-05-26T06:06:42.067Z,81.40
2018-05-26T06:09:09.516Z,81.10
2018-05-26T06:11:37.024Z,81.00
2018-05-26T06:14:05.282Z,78.20
2018-05-26T06:16:32.795Z,78.20
2018-05-26T06:19:00.291Z,77.90
2018-05-26T06:21:27.810Z,76.50
2018-05-26T06:23:55.406Z,76.40
2018-05-26T06:26:23.738Z,75.10
2018-05-26T06:28:51.964Z,75.00
2018-05-26T06:31:19.459Z,74.90
2018-05-26T06:33:47.740Z,77.10
2018-05-26T06:36:16.004Z,77.10
2018-05-26T06:38:43.596Z,77.10
2018-05-26T06:41:11.135Z,77.60
2018-05-26T06:43:38.663Z,77.70
2018-05-26T06:46:06.156Z,78.70
2018-05-26T06:48:33.671Z,79.20
2018-05-26T06:51:01.204Z,79.20
2018-05-26T06:53:28.728Z,79.50
2018-05-26T06:55:56.993Z,79.20
2018-05-26T06:58:24.516Z,79.10
2018-05-26T07:00:52.071Z,78.80
2018-05-26T07:03:19.588Z,79.10
2018-05-26T07:05:47.080Z,79.40
2018-05-26T07:08:14.604Z,79.20
2018-05-26T07:10:42.103Z,78.90
2018-05-26T07:13:09.722Z,77.90
2018-05-26T07:15:37.988Z,77.30
2018-05-26T07:18:05.523Z,77.30
2018-05-26T07:20:33.015Z,77.40
2018-05-26T07:23:00.556Z,76.90
2018-05-26T07:25:28.092Z,76.20
2018-05-26T07:27:56.381Z,76.10
2018-05-26T07:30:24.656Z,75.20
2018-05-26T07:32:52.178Z,75.20
2018-05-26T07:35:19.672Z,75.90
2018-05-26T07:37:47.175Z,76.70
2018-05-26T07:40:14.703Z,76.10
2018-05-26T07:42:42.216Z,75.80
2018-05-26T07:45:10.507Z,75.00
2018-05-26T07:47:38.771Z,75.30
2018-05-26T07:50:06.318Z,75.30
2018-05-26T07:52:33.863Z,74.50
2018-05-26T07:55:02.144Z,73.20
2018-05-26T07:57:30.435Z,71.90
2018-05-26T07:59:58.827Z,71.60
2018-05-26T08:02:27.098Z,73.20
2018-05-26T08:04:55.388Z,72.50
2018-05-26T08:07:22.903Z,72.50
2018-05-26T08:09:50.425Z,72.90
2018-05-26T08:12:17.937Z,73.10
2018-05-26T08:14:45.505Z,70.60
2018-05-26T08:17:13.208Z,71.10
2018-05-26T08:19:40.707Z,70.60
2018-05-26T08:22:08.212Z,68.80
2018-05-26T08:24:36.505Z,67.80
2018-05-26T08:27:04.775Z,67.40
2018-05-26T08:29:33.051Z,67.10
2018-05-26T08:32:00.540Z,67.10
2018-05-26T08:34:28.836Z,67.50
2018-05-26T08:36:57.087Z,67.90
2018-05-26T08:39:24.616Z,67.90
2018-05-26T08:41:52.108Z,67.60
2018-05-26T08:44:19.621Z,68.60
2018-05-26T08:46:47.137Z,67.90
2018-05-26T08:49:14.668Z,66.10
2018-05-26T08:51:42.195Z,66.70
2018-05-26T08:54:09.688Z,65.80
2018-05-26T08:56:37.199Z,63.80
2018-05-26T08:59:05.480Z,63.50
2018-05-26T09:01:33.759Z,63.90
2018-05-26T09:04:01.250Z,63.90
2018-05-26T09:06:29.525Z,64.90
2018-05-26T09:08:57.800Z,64.60
2018-05-26T09:11:25.312Z,64.70
2018-05-26T09:13:52.872Z,64.00
2018-05-26T09:16:20.409Z,63.20
2018-05-26T09:18:48.010Z,63.40
2018-05-26T09:21:16.292Z,63.30
2018-05-26T09:23:44.561Z,63.50
2018-05-26T09:26:12.072Z,63.40
2018-05-26T09:28:39.575Z,63.40
2018-05-26T09:31:07.093Z,63.40
2018-05-26T09:33:35.354Z,63.70
2018-05-26T09:36:02.990Z,63.70
2018-05-26T09:38:30.497Z,64.50
2018-05-26T09:40:58.035Z,63.10
2018-05-26T09:43:25.579Z,63.20
2018-05-26T09:45:53.958Z,64.80
2018-05-26T09:48:21.544Z,64.70
2018-05-26T09:50:49.853Z,63.20
2018-05-26T09:53:17.347Z,63.20
2018-05-26T09:55:44.859Z,63.40
2018-05-26T09:58:12.355Z,62.80
2018-05-26T10:00:39.886Z,63.50
2018-05-26T10:03:07.380Z,63.60
2018-05-26T10:05:35.639Z,62.30
2018-05-26T10:08:03.155Z,62.30
2018-05-26T10:10:30.647Z,62.30
2018-05-26T10:12:58.191Z,62.40
2018-05-26T10:15:26.455Z,62.10
2018-05-26T10:17:53.976Z,62.10
2018-05-26T10:20:21.471Z,62.20
2018-05-26T10:22:48.983Z,62.10
2018-05-26T10:25:17.239Z,62.00
2018-05-26T10:27:44.753Z,62.10
2018-05-26T10:30:13.012Z,60.90
2018-05-26T10:32:40.536Z,60.90
2018-05-26T10:35:08.104Z,61.00
2018-05-26T10:37:35.624Z,60.80
2018-05-26T10:40:03.119Z,60.10
2018-05-26T10:42:31.407Z,58.20
2018-05-26T10:44:59.663Z,58.00
2018-05-26T10:47:27.175Z,58.00
2018-05-26T10:49:55.456Z,57.90
2018-05-26T10:52:22.948Z,57.90
2018-05-26T10:54:50.440Z,58.70
2018-05-26T10:57:17.970Z,57.90
2018-05-26T10:59:46.231Z,57.60
2018-05-26T11:02:13.751Z,57.50
2018-05-26T11:04:41.262Z,57.30
2018-05-26T11:07:08.752Z,56.60
2018-05-26T11:09:36.356Z,56.90
2018-05-26T11:12:04.614Z,56.30
2018-05-26T11:14:32.196Z,56.20
2018-05-26T11:16:59.640Z,56.10
2018-05-26T11:19:27.168Z,56.20
2018-05-26T11:21:54.750Z,56.20
2018-05-26T11:24:22.313Z,56.20
2018-05-26T11:26:49.775Z,56.20
2018-05-26T11:29:18.066Z,55.10
2018-05-26T11:31:46.326Z,55.80
2018-05-26T11:34:13.847Z,55.80
2018-05-26T11:36:41.413Z,55.30
2018-05-26T11:39:08.963Z,53.70
2018-05-26T11:41:36.532Z,52.90
2018-05-26T11:44:04.820Z,53.90
2018-05-26T11:46:33.079Z,52.70
2018-05-26T11:49:00.636Z,52.70
2018-05-26T11:51:28.875Z,52.40
2018-05-26T11:53:57.202Z,51.80
2018-05-26T11:56:24.693Z,51.80
2018-05-26T11:58:52.203Z,52.10
2018-05-26T12:01:20.467Z,51.70
2018-05-26T12:03:47.979Z,51.70
2018-05-26T12:06:15.543Z,50.70
2018-05-26T12:08:43.964Z,51.70
2018-05-26T12:11:12.245Z,51.60
2018-05-26T12:13:39.751Z,50.50
2018-05-26T12:16:07.277Z,50.50
2018-05-26T12:18:34.776Z,49.40
2018-05-26T12:21:02.298Z,50.40
2018-05-26T12:23:30.604Z,50.40
2018-05-26T12:25:58.132Z,50.40
2018-05-26T12:28:25.630Z,50.50
2018-05-26T12:30:53.907Z,50.70
2018-05-26T12:33:22.182Z,50.20
2018-05-26T12:35:49.700Z,50.10
2018-05-26T12:38:17.198Z,48.40
2018-05-26T12:40:44.844Z,48.30
2018-05-26T12:43:12.424Z,48.20
2018-05-26T12:45:39.983Z,48.10
2018-05-26T12:48:07.506Z,48.00
2018-05-26T12:50:35.119Z,48.00
2018-05-26T12:53:03.386Z,48.80
2018-05-26T12:55:30.899Z,48.70
2018-05-26T12:57:58.387Z,49.10
2018-05-26T13:00:25.912Z,49.40
2018-05-26T13:02:54.176Z,49.60
2018-05-26T13:05:21.687Z,50.10
2018-05-26T13:07:49.943Z,48.40
2018-05-26T13:10:17.467Z,48.40
2018-05-26T13:12:44.979Z,48.40
2018-05-26T13:15:12.515Z,48.40
2018-05-26T13:17:40.007Z,48.50
2018-05-26T13:20:07.565Z,48.40
2018-05-26T13:22:35.062Z,48.50
2018-05-26T13:25:02.561Z,48.30
2018-05-26T13:27:30.852Z,46.80
2018-05-26T13:29:59.106Z,48.40
2018-05-26T13:32:26.633Z,48.40
2018-05-26T13:34:54.127Z,48.30
2018-05-26T13:37:21.647Z,48.40
2018-05-26T13:39:49.137Z,47.70
2018-05-26T13:42:17.423Z,46.00
2018-05-26T13:44:45.688Z,45.00
2018-05-26T13:47:13.262Z,44.90
2018-05-26T13:49:41.559Z,47.50
2018-05-26T13:52:09.952Z,47.60
2018-05-26T13:54:37.420Z,47.60
2018-05-26T13:57:04.948Z,48.20
2018-05-26T13:59:32.449Z,48.10
2018-05-26T14:01:59.971Z,47.40
2018-05-26T14:04:27.468Z,47.90
2018-05-26T14:06:59.532Z,48.30
2018-05-26T14:09:27.809Z,48.50
2018-05-26T14:11:55.324Z,48.30
2018-05-26T14:14:22.817Z,48.60
2018-05-26T14:16:50.341Z,48.60
2018-05-26T14:19:17.844Z,48.60
2018-05-26T14:21:45.367Z,48.70
2018-05-26T14:24:12.904Z,48.50
2018-05-26T14:26:41.272Z,47.60
2018-05-26T14:29:08.777Z,47.90
2018-05-26T14:31:37.067Z,46.90
2018-05-26T14:34:05.340Z,46.70
2018-05-26T14:36:32.869Z,46.70
2018-05-26T14:39:00.363Z,47.00
2018-05-26T14:41:27.911Z,46.10
2018-05-26T14:43:55.418Z,46.50
2018-05-26T14:46:22.920Z,46.00
2018-05-26T14:48:51.195Z,45.10
2018-05-26T14:51:18.680Z,45.20
2018-05-26T14:53:46.978Z,44.70
2018-05-26T14:56:17.605Z,44.70
2018-05-26T14:58:45.898Z,45.90
2018-05-26T15:01:14.164Z,45.60
2018-05-26T15:03:41.681Z,45.60
2018-05-26T15:06:09.175Z,45.40
2018-05-26T15:08:36.873Z,44.90
2018-05-26T15:11:04.416Z,43.80
2018-05-26T15:13:31.935Z,46.10
2018-05-26T15:16:00.409Z,46.00
2018-05-26T15:18:27.930Z,46.20
2018-05-26T15:20:55.431Z,45.70
2018-05-26T15:23:22.939Z,45.30
2018-05-26T15:25:51.207Z,44.60
2018-05-26T15:28:18.724Z,44.60
2018-05-26T15:30:47.032Z,44.40
2018-05-26T15:33:14.568Z,44.40
2018-05-26T15:35:42.067Z,45.30
2018-05-26T15:38:09.589Z,45.40
2018-05-26T15:40:37.096Z,44.00
2018-05-26T15:43:05.384Z,44.80
2018-05-26T15:45:33.783Z,44.20
2018-05-26T15:48:02.067Z,44.80
2018-05-26T15:50:30.356Z,45.00
2018-05-26T15:52:58.657Z,45.90
2018-05-26T15:55:26.175Z,45.80
2018-05-26T15:57:53.846Z,47.00
2018-05-26T16:00:21.372Z,47.50
2018-05-26T16:02:48.907Z,47.70
2018-05-26T16:05:16.460Z,47.70
2018-05-26T16:07:43.979Z,47.80
2018-05-26T16:10:12.449Z,48.40
2018-05-26T16:12:40.404Z,48.40
2018-05-26T16:15:08.191Z,49.50
2018-05-26T16:17:35.893Z,50.40
2018-05-26T16:20:10.634Z,51.20
2018-05-26T16:22:39.223Z,51.30
2018-05-26T16:25:08.024Z,51.40
2018-05-26T16:27:36.732Z,51.30
2018-05-26T16:30:05.075Z,51.60
2018-05-26T16:32:32.877Z,51.40
2018-05-26T16:35:01.496Z,54.20
2018-05-26T16:37:29.709Z,53.70
2018-05-26T16:39:58.511Z,54.60
2018-05-26T16:42:26.031Z,54.90
2018-05-26T16:44:53.550Z,55.30
2018-05-26T16:47:21.045Z,55.60
2018-05-26T16:49:48.593Z,56.00
2018-05-26T16:52:17.143Z,56.00
2018-05-26T16:54:44.679Z,56.00
2018-05-26T16:57:12.192Z,56.00
2018-05-26T16:59:39.716Z,56.10
2018-05-26T17:02:07.220Z,56.20
2018-05-26T17:04:34.714Z,56.20
2018-05-26T17:07:02.235Z,56.20
2018-05-26T17:09:29.741Z,56.60
2018-05-26T17:11:57.269Z,56.20
2018-05-26T17:14:24.769Z,55.90
2018-05-26T17:16:52.288Z,55.80
2018-05-26T17:19:20.556Z,55.90
2018-05-26T17:21:48.078Z,55.80
2018-05-26T17:24:15.645Z,55.80
2018-05-26T17:26:43.174Z,55.90
2018-05-26T17:29:10.689Z,55.70
2018-05-26T17:31:38.218Z,55.70
2018-05-26T17:34:05.719Z,55.90
2018-05-26T17:36:33.239Z,55.70
2018-05-26T17:39:00.892Z,56.20
2018-05-26T17:41:28.421Z,56.20
2018-05-26T17:43:56.696Z,56.10
2018-05-26T17:46:24.228Z,56.20
2018-05-26T17:48:51.784Z,55.80
2018-05-26T17:51:19.315Z,56.30
2018-05-26T17:53:46.833Z,56.20
2018-05-26T17:56:14.386Z,56.10
2018-05-26T17:58:41.898Z,56.30
2018-05-26T18:01:10.197Z,56.60
2018-05-26T18:03:38.496Z,56.40
2018-05-26T18:06:06.023Z,56.40
2018-05-26T18:08:33.519Z,56.30
2018-05-26T18:11:01.040Z,56.10
2018-05-26T18:13:29.322Z,56.60
2018-05-26T18:15:57.612Z,56.90
2018-05-26T18:18:25.866Z,57.00
2018-05-26T18:20:54.161Z,57.30
2018-05-26T18:23:21.656Z,57.30
2018-05-26T18:25:49.939Z,57.60
2018-05-26T18:31:00.196Z,57.70
2018-05-26T18:33:27.907Z,58.10
2018-05-26T18:35:55.526Z,58.20
2018-05-26T18:38:23.065Z,58.50
2018-05-26T18:40:51.337Z,59.00
2018-05-26T18:43:18.860Z,58.70
2018-05-26T18:45:46.401Z,59.10
2018-05-26T18:48:14.705Z,60.00
2018-05-26T18:50:42.221Z,59.60
2018-05-26T18:53:09.758Z,59.70
2018-05-26T18:55:37.272Z,60.20
2018-05-26T18:58:04.802Z,61.00
2018-05-26T19:00:32.304Z,60.90
2018-05-26T19:02:59.846Z,60.80
2018-05-26T19:05:27.362Z,60.50
2018-05-26T19:07:54.904Z,61.10
2018-05-26T19:10:22.416Z,61.10
2018-05-26T19:12:49.939Z,61.50
2018-05-26T19:15:17.450Z,61.70
2018-05-26T19:17:44.966Z,62.10
2018-05-26T19:20:13.236Z,62.80
2018-05-26T19:22:41.541Z,62.80
2018-05-26T19:25:09.805Z,62.90
2018-05-26T19:27:37.323Z,62.80
2018-05-26T19:30:04.825Z,62.70
2018-05-26T19:32:32.339Z,63.20
2018-05-26T19:35:00.594Z,64.40
2018-05-26T19:37:28.149Z,64.40
2018-05-26T19:39:55.661Z,64.30
2018-05-26T19:42:23.179Z,65.00
2018-05-26T19:44:50.705Z,65.20
2018-05-26T19:47:18.982Z,65.70
2018-05-26T19:49:46.556Z,65.70
2018-05-26T19:52:14.021Z,65.60
2018-05-26T19:54:41.542Z,65.80
2018-05-26T19:57:09.048Z,66.10
2018-05-26T19:59:36.580Z,66.70
2018-05-26T20:02:04.131Z,67.00
2018-05-26T20:04:32.479Z,67.10
2018-05-26T20:07:00.053Z,67.10
2018-05-26T20:09:27.650Z,67.10
2018-05-26T20:11:56.022Z,66.50
2018-05-26T20:14:23.660Z,66.50
2018-05-26T20:16:51.370Z,66.30
2018-05-26T20:19:19.204Z,66.90
2018-05-26T20:21:46.817Z,67.30
2018-05-26T20:24:14.370Z,67.60
2018-05-26T20:26:41.941Z,67.80
2018-05-26T20:29:09.521Z,68.40
2018-05-26T20:31:37.086Z,68.30
2018-05-26T20:34:04.640Z,68.80
2018-05-26T20:36:32.150Z,69.70
2018-05-26T20:38:59.736Z,69.70
2018-05-26T20:41:27.293Z,69.50
2018-05-26T20:43:54.839Z,70.60
2018-05-26T20:46:22.382Z,70.40
2018-05-26T20:48:50.697Z,70.40
2018-05-26T20:51:18.217Z,70.40
2018-05-26T20:53:45.731Z,70.80
2018-05-26T20:56:14.024Z,71.30
2018-05-26T20:58:41.562Z,71.40
2018-05-26T21:01:09.882Z,72.20
2018-05-26T21:03:37.372Z,72.00
2018-05-26T21:06:04.893Z,72.90
2018-05-26T21:08:32.384Z,73.30
2018-05-26T21:11:00.664Z,74.40
2018-05-26T21:13:28.939Z,74.90
2018-05-26T21:15:56.461Z,74.90
2018-05-26T21:18:23.965Z,75.50
2018-05-26T21:20:51.560Z,75.50
2018-05-26T21:23:19.752Z,75.60
2018-05-26T21:25:47.281Z,76.00
2018-05-26T21:28:14.996Z,76.20
2018-05-26T21:30:43.299Z,76.70
2018-05-26T21:33:10.823Z,76.70
2018-05-26T21:35:38.367Z,76.70
2018-05-26T21:38:05.901Z,76.70
2018-05-26T21:40:34.209Z,77.40
2018-05-26T21:43:01.743Z,77.40
2018-05-26T21:45:29.286Z,77.50
2018-05-26T21:47:56.786Z,77.60
2018-05-26T21:50:24.327Z,78.20
2018-05-26T21:52:51.851Z,78.20
2018-05-26T21:55:20.146Z,79.00
2018-05-26T21:57:48.411Z,79.20
2018-05-26T22:00:15.942Z,79.20
2018-05-26T22:02:43.447Z,79.40
2018-05-26T22:05:10.994Z,79.30
2018-05-26T22:07:38.564Z,79.30
2018-05-26T22:10:06.078Z,79.30
2018-05-26T22:12:34.392Z,79.10
2018-05-26T22:15:01.921Z,79.00
2018-05-26T22:17:29.451Z,78.80
2018-05-26T22:19:57.409Z,78.70
2018-05-26T22:22:25.717Z,77.50
2018-05-26T22:24:53.211Z,77.40
2018-05-26T22:27:20.744Z,77.10
2018-05-26T22:29:49.012Z,76.40
2018-05-26T22:32:16.531Z,76.40
2018-05-26T22:34:44.058Z,77.00
2018-05-26T22:37:12.390Z,77.50
2018-05-26T22:39:39.902Z,77.50
2018-05-26T22:42:07.428Z,77.00
2018-05-26T22:44:34.930Z,77.40
2018-05-26T22:47:02.452Z,77.50
2018-05-26T22:49:30.732Z,78.10
2018-05-26T22:51:59.036Z,78.20
2018-05-26T22:54:26.550Z,78.10
2018-05-26T22:56:54.087Z,78.00
2018-05-26T22:59:21.592Z,78.00
2018-05-26T23:01:49.141Z,78.50
2018-05-26T23:04:16.658Z,78.50
2018-05-26T23:06:44.208Z,78.40
2018-05-26T23:09:11.754Z,78.90
2018-05-26T23:11:39.316Z,79.00
2018-05-26T23:14:06.825Z,79.70
2018-05-26T23:16:34.350Z,79.80
2018-05-26T23:19:01.866Z,80.50
2018-05-26T23:21:29.417Z,80.70
2018-05-26T23:23:56.921Z,81.30
2018-05-26T23:26:24.435Z,82.30
2018-05-26T23:28:52.756Z,83.30
2018-05-26T23:31:20.265Z,83.30
2018-05-26T23:33:47.814Z,83.40
2018-05-26T23:36:15.339Z,83.30
2018-05-26T23:38:43.654Z,84.00
2018-05-26T23:41:11.223Z,84.00
2018-05-26T23:43:39.663Z,84.50
2018-05-26T23:46:07.178Z,85.70
2018-05-26T23:48:34.709Z,86.40
2018-05-26T23:51:02.198Z,86.70
2018-05-26T23:53:30.495Z,87.80
2018-05-26T23:55:58.770Z,88.10
2018-05-26T23:58:26.297Z,88.10
