createdAt,value
2017-10-22T00:00:32.479Z,13.10
2017-10-22T00:02:59.938Z,13.00
2017-10-22T00:05:27.410Z,13.00
2017-10-22T00:07:54.869Z,13.00
2017-10-22T00:10:23.123Z,13.00
2017-10-22T00:12:50.581Z,13.00
2017-10-22T00:15:18.055Z,12.90
2017-10-22T00:17:45.507Z,12.90
2017-10-22T00:20:12.974Z,12.90
2017-10-22T00:22:40.435Z,12.90
2017-10-22T00:25:08.812Z,12.80
2017-10-22T00:27:36.263Z,12.80
2017-10-22T00:30:04.596Z,12.80
2017-10-22T00:32:32.828Z,12.80
2017-10-22T00:35:00.290Z,12.80
2017-10-22T00:37:27.783Z,12.90
2017-10-22T00:39:56.022Z,12.90
2017-10-22T00:42:23.509Z,12.80
2017-10-22T00:44:51.744Z,12.80
2017-10-22T00:47:19.214Z,12.80
2017-10-22T00:49:47.445Z,12.80
2017-10-22T00:52:14.916Z,12.80
2017-10-22T00:54:42.374Z,12.80
2017-10-22T00:57:09.916Z,12.80
2017-10-22T00:59:37.381Z,12.80
2017-10-22T01:02:05.704Z,12.80
2017-10-22T01:04:33.164Z,12.80
2017-10-22T01:07:00.631Z,12.80
2017-10-22T01:09:28.114Z,12.80
2017-10-22T01:11:56.347Z,12.70
2017-10-22T01:14:23.807Z,12.70
2017-10-22T01:16:51.294Z,12.70
2017-10-22T01:19:19.541Z,12.70
2017-10-22T01:21:47.007Z,12.70
2017-10-22T01:24:14.496Z,12.70
2017-10-22T01:26:42.735Z,12.60
2017-10-22T01:29:10.197Z,12.60
2017-10-22T01:31:37.670Z,12.60
2017-10-22T01:34:05.127Z,12.60
2017-10-22T01:36:32.611Z,12.60
2017-10-22T01:39:00.841Z,12.60
2017-10-22T01:41:29.095Z,12.60
2017-10-22T01:43:56.555Z,12.50
2017-10-22T01:46:24.021Z,12.50
2017-10-22T01:48:51.494Z,12.60
2017-10-22T01:51:18.964Z,12.50
2017-10-22T01:53:46.432Z,12.50
2017-10-22T01:56:13.896Z,12.50
2017-10-22T01:58:41.372Z,12.50
2017-10-22T02:01:09.601Z,12.50
2017-10-22T02:03:37.077Z,12.50
2017-10-22T02:06:04.535Z,12.40
2017-10-22T02:08:32.007Z,12.40
2017-10-22T02:10:59.472Z,12.40
2017-10-22T02:13:26.944Z,12.40
2017-10-22T02:15:55.168Z,12.30
2017-10-22T02:18:22.635Z,12.30
2017-10-22T02:20:50.095Z,12.30
2017-10-22T02:23:17.588Z,12.30
2017-10-22T02:25:45.821Z,12.30
2017-10-22T02:28:13.287Z,12.30
2017-10-22T02:30:40.748Z,12.20
2017-10-22T02:33:08.220Z,12.20
2017-10-22T02:35:35.692Z,12.30
2017-10-22T02:38:03.184Z,12.20
2017-10-22T02:40:30.632Z,12.20
2017-10-22T02:42:58.108Z,12.20
2017-10-22T02:45:25.580Z,12.20
2017-10-22T02:47:53.051Z,12.20
2017-10-22T02:50:20.518Z,12.20
2017-10-22T02:52:47.981Z,12.20
2017-10-22T02:55:15.454Z,12.20
2017-10-22T02:57:42.915Z,12.10
2017-10-22T03:00:11.147Z,12.20
2017-10-22T03:02:38.611Z,12.20
2017-10-22T03:05:06.084Z,12.20
2017-10-22T03:07:33.558Z,12.20
2017-10-22T03:10:01.029Z,12.20
2017-10-22T03:12:29.264Z,12.20
2017-10-22T03:14:56.736Z,12.20
2017-10-22T03:17:24.207Z,12.30
2017-10-22T03:19:51.679Z,12.30
2017-10-22T03:22:19.907Z,12.30
2017-10-22T03:24:47.376Z,12.30
2017-10-22T03:27:14.836Z,12.30
2017-10-22T03:29:43.080Z,12.30
2017-10-22T03:32:10.536Z,12.20
2017-10-22T03:34:37.998Z,12.30
2017-10-22T03:37:05.455Z,12.30
2017-10-22T03:39:32.935Z,12.20
2017-10-22T03:42:00.402Z,12.30
2017-10-22T03:44:27.867Z,12.30
2017-10-22T03:46:55.340Z,12.30
2017-10-22T03:49:22.795Z,12.30
2017-10-22T03:51:50.262Z,12.30
2017-10-22T03:54:18.505Z,12.20
2017-10-22T03:56:45.963Z,12.20
2017-10-22T03:59:13.428Z,12.20
2017-10-22T04:01:41.654Z,12.20
2017-10-22T04:04:09.130Z,12.10
2017-10-22T04:06:36.601Z,12.20
2017-10-22T04:09:04.060Z,12.20
2017-10-22T04:11:31.531Z,12.20
2017-10-22T04:13:59.011Z,12.10
2017-10-22T04:16:26.479Z,12.10
2017-10-22T04:18:53.951Z,12.10
2017-10-22T04:21:22.188Z,12.10
2017-10-22T04:23:49.651Z,12.00
2017-10-22T04:26:17.135Z,12.00
2017-10-22T04:28:44.612Z,12.00
2017-10-22T04:31:12.081Z,12.00
2017-10-22T04:33:39.557Z,12.00
2017-10-22T04:36:07.032Z,12.00
2017-10-22T04:38:34.496Z,12.00
2017-10-22T04:41:01.964Z,12.00
2017-10-22T04:43:29.428Z,12.00
2017-10-22T04:45:56.891Z,11.90
2017-10-22T04:48:24.351Z,11.90
2017-10-22T04:50:51.907Z,11.90
2017-10-22T04:53:20.900Z,11.80
2017-10-22T04:55:48.367Z,11.80
2017-10-22T04:58:16.596Z,11.80
2017-10-22T05:00:44.093Z,11.80
2017-10-22T05:03:14.076Z,11.70
2017-10-22T05:05:41.524Z,11.70
2017-10-22T05:08:09.021Z,11.80
2017-10-22T05:10:36.496Z,11.80
2017-10-22T05:13:03.971Z,11.80
2017-10-22T05:15:32.195Z,11.80
2017-10-22T05:17:59.658Z,11.70
2017-10-22T05:20:27.114Z,11.70
2017-10-22T05:22:54.587Z,11.70
2017-10-22T05:25:22.058Z,11.70
2017-10-22T05:27:49.603Z,11.70
2017-10-22T05:30:17.067Z,11.70
2017-10-22T05:32:44.551Z,11.70
2017-10-22T05:35:12.784Z,11.70
2017-10-22T05:37:40.238Z,11.70
2017-10-22T05:40:07.700Z,11.70
2017-10-22T05:42:35.184Z,11.80
2017-10-22T05:45:02.649Z,11.70
2017-10-22T05:47:30.152Z,11.70
2017-10-22T05:49:57.611Z,11.70
2017-10-22T05:52:25.078Z,11.70
2017-10-22T05:54:52.534Z,11.70
2017-10-22T05:57:19.990Z,11.70
2017-10-22T05:59:47.459Z,11.70
2017-10-22T06:02:14.927Z,11.70
2017-10-22T06:04:42.401Z,11.70
2017-10-22T06:07:09.859Z,11.70
2017-10-22T06:09:37.326Z,11.80
2017-10-22T06:12:04.791Z,11.70
2017-10-22T06:14:33.028Z,11.70
2017-10-22T06:17:00.490Z,11.70
2017-10-22T06:19:27.956Z,11.70
2017-10-22T06:21:55.432Z,11.70
2017-10-22T06:24:22.908Z,11.70
2017-10-22T06:26:51.140Z,11.70
2017-10-22T06:29:18.615Z,11.80
2017-10-22T06:31:46.084Z,11.70
2017-10-22T06:34:13.547Z,11.70
2017-10-22T06:36:41.005Z,11.70
2017-10-22T06:39:08.486Z,11.70
2017-10-22T06:41:36.712Z,11.60
2017-10-22T06:44:04.191Z,11.60
2017-10-22T06:46:31.656Z,11.70
2017-10-22T06:48:59.137Z,11.60
2017-10-22T06:51:26.607Z,11.60
2017-10-22T06:53:54.063Z,11.60
2017-10-22T06:56:21.543Z,11.70
2017-10-22T06:58:49.039Z,11.70
2017-10-22T07:01:16.515Z,11.70
2017-10-22T07:03:44.744Z,11.60
2017-10-22T07:06:12.219Z,11.70
2017-10-22T07:08:39.689Z,11.70
2017-10-22T07:11:07.160Z,11.70
2017-10-22T07:13:35.388Z,11.60
2017-10-22T07:16:02.859Z,11.60
2017-10-22T07:18:30.327Z,11.70
2017-10-22T07:20:57.796Z,11.60
2017-10-22T07:23:25.251Z,11.70
2017-10-22T07:25:52.729Z,11.70
2017-10-22T07:28:20.179Z,11.70
2017-10-22T07:30:47.652Z,11.70
2017-10-22T07:33:15.880Z,11.80
2017-10-22T07:35:43.359Z,12.10
2017-10-22T07:38:10.820Z,11.90
2017-10-22T07:40:38.280Z,11.90
2017-10-22T07:43:05.784Z,11.90
2017-10-22T07:45:33.244Z,11.90
2017-10-22T07:48:00.716Z,11.90
2017-10-22T07:50:28.177Z,12.00
2017-10-22T07:52:55.652Z,12.00
2017-10-22T07:55:23.121Z,12.00
2017-10-22T07:57:50.589Z,12.00
2017-10-22T08:00:18.043Z,12.00
2017-10-22T08:02:45.514Z,12.10
2017-10-22T08:05:12.969Z,12.10
2017-10-22T08:07:40.444Z,12.20
2017-10-22T08:10:08.677Z,12.20
2017-10-22T08:12:36.144Z,12.10
2017-10-22T08:15:03.609Z,12.10
2017-10-22T08:17:31.077Z,12.20
2017-10-22T08:19:58.628Z,12.20
2017-10-22T08:22:27.614Z,12.20
2017-10-22T08:24:55.071Z,12.30
2017-10-22T08:27:22.555Z,12.30
2017-10-22T08:29:50.011Z,12.40
2017-10-22T08:32:17.469Z,12.40
2017-10-22T08:34:44.966Z,12.40
2017-10-22T08:37:12.473Z,12.40
2017-10-22T08:39:40.025Z,12.40
2017-10-22T08:42:07.483Z,12.50
2017-10-22T08:44:34.955Z,12.40
2017-10-22T08:47:02.503Z,12.40
2017-10-22T08:49:29.967Z,12.40
2017-10-22T08:51:57.436Z,12.40
2017-10-22T08:54:24.903Z,12.30
2017-10-22T08:56:53.127Z,12.30
2017-10-22T08:59:20.603Z,12.30
2017-10-22T09:01:48.060Z,12.30
2017-10-22T09:04:15.540Z,12.30
2017-10-22T09:06:42.995Z,12.30
2017-10-22T09:09:10.460Z,12.30
2017-10-22T09:11:37.928Z,12.30
2017-10-22T09:14:06.155Z,12.30
2017-10-22T09:16:33.632Z,12.30
2017-10-22T09:19:01.097Z,12.30
2017-10-22T09:21:28.571Z,12.30
2017-10-22T09:23:56.049Z,12.30
2017-10-22T09:26:24.280Z,12.40
2017-10-22T09:28:51.796Z,12.40
2017-10-22T09:31:19.473Z,12.40
2017-10-22T09:33:46.974Z,12.40
2017-10-22T09:36:14.459Z,12.40
2017-10-22T09:38:42.679Z,12.40
2017-10-22T09:41:10.156Z,12.40
2017-10-22T09:43:37.610Z,12.40
2017-10-22T09:46:05.083Z,12.50
2017-10-22T09:48:32.547Z,12.40
2017-10-22T09:51:00.152Z,12.50
2017-10-22T09:53:27.635Z,12.50
2017-10-22T09:55:55.116Z,12.60
2017-10-22T09:58:22.581Z,12.60
2017-10-22T10:00:50.041Z,12.60
2017-10-22T10:03:17.503Z,12.60
2017-10-22T10:05:44.966Z,12.60
2017-10-22T10:08:12.427Z,12.60
2017-10-22T10:10:39.887Z,12.60
2017-10-22T10:13:08.143Z,12.60
2017-10-22T10:15:35.612Z,12.60
2017-10-22T10:18:03.077Z,12.60
2017-10-22T10:20:30.548Z,12.60
2017-10-22T10:22:58.786Z,12.70
2017-10-22T10:25:26.240Z,12.70
2017-10-22T10:27:53.717Z,12.80
2017-10-22T10:30:21.180Z,13.00
2017-10-22T10:32:48.646Z,13.00
2017-10-22T10:35:16.879Z,12.90
2017-10-22T10:37:44.771Z,12.90
2017-10-22T10:40:12.251Z,12.90
2017-10-22T10:42:40.484Z,13.00
2017-10-22T10:45:07.948Z,13.00
2017-10-22T10:47:35.421Z,12.90
2017-10-22T10:50:02.883Z,12.80
2017-10-22T10:52:30.351Z,12.90
2017-10-22T10:54:57.811Z,12.90
2017-10-22T10:57:25.282Z,12.90
2017-10-22T10:59:53.524Z,12.60
2017-10-22T11:02:20.992Z,12.60
2017-10-22T11:04:48.471Z,12.50
2017-10-22T11:07:15.934Z,12.50
2017-10-22T11:09:43.410Z,12.50
2017-10-22T11:12:10.906Z,12.40
2017-10-22T11:14:38.386Z,12.40
2017-10-22T11:17:05.934Z,12.40
2017-10-22T11:19:33.391Z,12.40
2017-10-22T11:22:00.861Z,12.50
2017-10-22T11:24:28.320Z,12.50
2017-10-22T11:26:57.308Z,12.50
2017-10-22T11:29:24.771Z,12.50
2017-10-22T11:31:52.264Z,12.50
2017-10-22T11:34:19.800Z,12.50
2017-10-22T11:36:48.015Z,12.40
2017-10-22T11:39:15.493Z,12.30
2017-10-22T11:41:42.942Z,12.40
2017-10-22T11:44:10.416Z,12.40
2017-10-22T11:46:37.887Z,12.50
2017-10-22T11:49:05.355Z,12.50
2017-10-22T11:51:32.817Z,12.50
2017-10-22T11:54:00.288Z,12.50
2017-10-22T11:56:27.752Z,12.60
2017-10-22T11:58:55.987Z,12.50
2017-10-22T12:01:23.459Z,12.50
2017-10-22T12:03:50.919Z,12.50
2017-10-22T12:06:18.390Z,12.50
2017-10-22T12:08:47.371Z,12.50
2017-10-22T12:11:14.834Z,12.50
2017-10-22T12:13:43.839Z,12.30
2017-10-22T12:16:11.387Z,12.30
2017-10-22T12:18:39.577Z,12.20
2017-10-22T12:21:07.031Z,12.20
2017-10-22T12:23:34.581Z,12.20
2017-10-22T12:26:02.821Z,12.30
2017-10-22T12:28:30.277Z,12.30
2017-10-22T12:30:57.772Z,12.40
2017-10-22T12:33:25.240Z,12.30
2017-10-22T12:35:52.712Z,12.30
2017-10-22T12:38:20.943Z,12.40
2017-10-22T12:40:48.473Z,12.40
2017-10-22T12:43:15.935Z,12.30
2017-10-22T12:45:43.463Z,12.30
2017-10-22T12:48:11.694Z,12.20
2017-10-22T12:50:39.173Z,12.20
2017-10-22T12:53:06.749Z,12.20
2017-10-22T12:55:34.997Z,12.20
2017-10-22T12:58:02.475Z,12.30
2017-10-22T13:00:29.975Z,12.30
2017-10-22T13:02:57.491Z,12.30
2017-10-22T13:05:26.491Z,12.30
2017-10-22T13:07:54.048Z,12.30
2017-10-22T13:10:21.515Z,12.20
2017-10-22T13:12:48.980Z,12.20
2017-10-22T13:15:17.216Z,12.40
2017-10-22T13:17:44.692Z,12.40
2017-10-22T13:20:12.163Z,12.40
2017-10-22T13:22:39.716Z,12.30
2017-10-22T13:25:07.197Z,12.30
2017-10-22T13:27:35.446Z,12.40
2017-10-22T13:30:02.917Z,12.40
2017-10-22T13:32:30.379Z,12.30
2017-10-22T13:34:57.924Z,12.40
2017-10-22T13:37:25.391Z,12.30
2017-10-22T13:39:52.852Z,12.30
2017-10-22T13:42:21.120Z,12.20
2017-10-22T13:44:48.578Z,12.20
2017-10-22T13:47:16.052Z,12.30
2017-10-22T13:49:43.600Z,12.30
2017-10-22T13:52:11.065Z,12.20
2017-10-22T13:54:39.299Z,12.20
2017-10-22T13:57:06.771Z,12.20
2017-10-22T13:59:34.235Z,12.30
2017-10-22T14:02:01.706Z,12.30
2017-10-22T14:04:29.172Z,12.20
2017-10-22T14:06:56.723Z,12.10
2017-10-22T14:09:25.719Z,12.10
2017-10-22T14:11:53.289Z,12.10
2017-10-22T14:14:22.257Z,12.20
2017-10-22T14:16:49.748Z,12.10
2017-10-22T14:19:18.102Z,12.00
2017-10-22T14:21:45.588Z,12.00
2017-10-22T14:24:13.835Z,12.00
2017-10-22T14:26:41.304Z,12.00
2017-10-22T14:29:08.776Z,12.00
2017-10-22T14:31:36.252Z,12.00
2017-10-22T14:34:04.507Z,11.90
2017-10-22T14:36:31.977Z,11.80
2017-10-22T14:39:00.211Z,11.90
2017-10-22T14:41:27.693Z,11.90
2017-10-22T14:43:55.168Z,11.90
2017-10-22T14:46:23.407Z,11.90
2017-10-22T14:48:50.888Z,11.90
2017-10-22T14:51:19.883Z,11.90
2017-10-22T14:53:48.140Z,11.90
2017-10-22T14:56:15.715Z,11.90
2017-10-22T14:58:43.206Z,11.90
2017-10-22T15:01:11.429Z,11.90
2017-10-22T15:03:38.913Z,11.90
2017-10-22T15:06:07.136Z,11.90
2017-10-22T15:08:34.698Z,11.80
2017-10-22T15:11:02.150Z,11.90
2017-10-22T15:13:29.637Z,11.90
2017-10-22T15:15:57.103Z,11.80
2017-10-22T15:18:24.603Z,11.80
2017-10-22T15:20:52.860Z,11.90
2017-10-22T15:23:21.132Z,11.90
2017-10-22T15:25:49.359Z,11.90
2017-10-22T15:28:16.825Z,11.80
2017-10-22T15:30:44.339Z,11.90
2017-10-22T15:33:11.796Z,11.80
2017-10-22T15:35:39.289Z,11.80
2017-10-22T15:38:06.743Z,11.80
2017-10-22T15:40:34.251Z,11.80
2017-10-22T15:43:01.759Z,11.80
2017-10-22T15:45:29.995Z,11.70
2017-10-22T15:47:57.479Z,11.70
2017-10-22T15:50:25.715Z,11.80
2017-10-22T15:52:53.187Z,11.80
2017-10-22T15:55:20.650Z,11.80
2017-10-22T15:57:48.876Z,11.70
2017-10-22T16:00:16.364Z,11.70
2017-10-22T16:02:43.824Z,11.70
2017-10-22T16:05:11.299Z,11.70
2017-10-22T16:07:38.759Z,11.60
2017-10-22T16:10:07.004Z,11.60
2017-10-22T16:12:34.481Z,11.60
2017-10-22T16:15:01.947Z,11.50
2017-10-22T16:17:29.415Z,11.50
2017-10-22T16:19:56.959Z,11.50
2017-10-22T16:22:24.544Z,11.50
2017-10-22T16:24:52.812Z,11.50
2017-10-22T16:27:20.293Z,11.70
2017-10-22T16:29:48.534Z,11.50
2017-10-22T16:32:16.092Z,11.50
2017-10-22T16:34:43.582Z,11.40
2017-10-22T16:37:11.047Z,11.50
2017-10-22T16:39:39.286Z,11.30
2017-10-22T16:42:07.063Z,11.30
2017-10-22T16:44:34.618Z,11.30
2017-10-22T16:47:02.860Z,11.10
2017-10-22T16:49:30.319Z,11.10
2017-10-22T16:51:57.783Z,11.10
2017-10-22T16:54:25.268Z,11.00
2017-10-22T16:56:52.748Z,11.00
2017-10-22T16:59:20.976Z,11.00
2017-10-22T17:01:48.441Z,11.00
2017-10-22T17:04:15.899Z,11.00
2017-10-22T17:06:43.379Z,11.00
2017-10-22T17:09:10.839Z,10.90
2017-10-22T17:11:38.306Z,10.90
2017-10-22T17:14:05.767Z,10.80
2017-10-22T17:16:33.238Z,10.90
2017-10-22T17:19:01.459Z,10.90
2017-10-22T17:21:28.919Z,10.90
2017-10-22T17:23:56.405Z,10.90
2017-10-22T17:26:23.892Z,10.90
2017-10-22T17:28:52.111Z,10.90
2017-10-22T17:31:19.581Z,10.90
2017-10-22T17:33:47.067Z,10.90
2017-10-22T17:36:14.622Z,11.00
2017-10-22T17:38:42.095Z,11.00
2017-10-22T17:41:10.453Z,11.00
2017-10-22T17:43:38.010Z,10.90
2017-10-22T17:46:05.475Z,11.00
2017-10-22T17:48:32.938Z,11.00
2017-10-22T17:51:00.419Z,11.00
2017-10-22T17:53:28.675Z,10.90
2017-10-22T17:55:56.148Z,10.90
2017-10-22T17:58:24.460Z,10.90
2017-10-22T18:00:51.974Z,10.90
2017-10-22T18:03:19.434Z,11.00
2017-10-22T18:05:47.668Z,10.90
2017-10-22T18:08:15.148Z,10.70
2017-10-22T18:10:42.657Z,11.00
2017-10-22T18:13:10.138Z,10.90
2017-10-22T18:15:37.596Z,10.90
2017-10-22T18:18:05.072Z,10.90
2017-10-22T18:20:32.543Z,10.90
2017-10-22T18:23:00.012Z,10.90
2017-10-22T18:25:27.493Z,11.00
2017-10-22T18:27:55.851Z,10.90
2017-10-22T18:30:23.324Z,10.90
2017-10-22T18:32:51.559Z,10.90
2017-10-22T18:35:19.044Z,10.80
2017-10-22T18:37:47.271Z,10.90
2017-10-22T18:40:14.756Z,10.90
2017-10-22T18:42:42.220Z,10.90
2017-10-22T18:45:09.691Z,10.90
2017-10-22T18:47:37.920Z,10.90
2017-10-22T18:50:05.393Z,11.00
2017-10-22T18:52:32.851Z,11.00
2017-10-22T18:55:00.557Z,11.00
2017-10-22T18:57:28.880Z,11.00
2017-10-22T18:59:56.352Z,11.00
2017-10-22T19:02:23.828Z,11.00
2017-10-22T19:04:51.296Z,11.00
2017-10-22T19:07:18.759Z,11.00
2017-10-22T19:09:46.310Z,10.90
2017-10-22T19:12:13.771Z,10.90
2017-10-22T19:14:41.323Z,10.90
2017-10-22T19:17:08.785Z,10.90
2017-10-22T19:19:36.252Z,10.80
2017-10-22T19:22:04.484Z,10.80
2017-10-22T19:24:31.964Z,10.70
2017-10-22T19:26:59.465Z,10.70
2017-10-22T19:29:27.691Z,10.70
2017-10-22T19:31:55.300Z,10.60
2017-10-22T19:34:23.531Z,10.80
2017-10-22T19:36:50.995Z,10.70
2017-10-22T19:39:19.974Z,10.70
2017-10-22T19:41:47.443Z,10.90
2017-10-22T19:44:14.944Z,10.70
2017-10-22T19:46:43.188Z,10.70
2017-10-22T19:49:10.655Z,10.70
2017-10-22T19:51:38.136Z,10.70
2017-10-22T19:54:06.370Z,10.80
2017-10-22T19:56:33.836Z,10.90
2017-10-22T19:59:01.300Z,10.80
2017-10-22T20:01:28.860Z,10.80
2017-10-22T20:03:59.347Z,10.80
2017-10-22T20:06:26.851Z,10.90
2017-10-22T20:08:58.724Z,10.90
2017-10-22T20:11:26.196Z,10.90
2017-10-22T20:13:54.423Z,11.00
2017-10-22T20:16:21.907Z,10.80
2017-10-22T20:18:49.367Z,11.00
2017-10-22T20:21:16.847Z,11.00
2017-10-22T20:23:45.104Z,11.00
2017-10-22T20:26:13.328Z,11.00
2017-10-22T20:28:40.796Z,11.00
2017-10-22T20:31:08.259Z,10.90
2017-10-22T20:33:36.422Z,11.00
2017-10-22T20:36:03.884Z,11.00
2017-10-22T20:38:31.362Z,11.00
2017-10-22T20:40:58.832Z,11.10
2017-10-22T20:43:26.311Z,11.10
2017-10-22T20:45:53.776Z,11.10
2017-10-22T20:48:22.019Z,11.10
2017-10-22T20:50:49.480Z,11.10
2017-10-22T20:53:16.950Z,11.20
2017-10-22T20:55:44.406Z,11.30
2017-10-22T20:58:11.884Z,11.30
2017-10-22T21:00:39.432Z,11.10
2017-10-22T21:03:06.900Z,11.10
2017-10-22T21:05:35.167Z,11.00
2017-10-22T21:08:03.468Z,11.00
2017-10-22T21:10:31.703Z,11.00
2017-10-22T21:12:59.176Z,10.90
2017-10-22T21:15:26.727Z,10.90
2017-10-22T21:17:54.308Z,10.90
2017-10-22T21:20:30.028Z,10.90
2017-10-22T21:22:57.608Z,10.90
2017-10-22T21:25:25.169Z,10.80
2017-10-22T21:27:52.619Z,10.80
2017-10-22T21:30:20.293Z,10.80
2017-10-22T21:32:47.750Z,10.80
2017-10-22T21:35:15.316Z,10.80
2017-10-22T21:37:42.780Z,10.80
2017-10-22T21:40:11.029Z,10.80
2017-10-22T21:42:38.484Z,10.90
2017-10-22T21:45:05.969Z,10.80
2017-10-22T21:47:33.419Z,10.80
2017-10-22T21:50:00.891Z,10.80
2017-10-22T21:52:29.143Z,10.80
2017-10-22T21:54:56.713Z,10.80
2017-10-22T21:57:25.074Z,10.80
2017-10-22T21:59:54.076Z,10.80
2017-10-22T22:02:21.531Z,10.80
2017-10-22T22:04:49.099Z,10.80
2017-10-22T22:07:16.663Z,10.80
2017-10-22T22:09:44.240Z,10.80
2017-10-22T22:12:12.504Z,10.90
2017-10-22T22:14:39.997Z,10.80
2017-10-22T22:17:07.463Z,10.80
2017-10-22T22:19:34.988Z,10.90
2017-10-22T22:22:02.558Z,10.90
2017-10-22T22:24:30.096Z,10.80
2017-10-22T22:26:57.554Z,10.80
2017-10-22T22:29:25.072Z,10.80
2017-10-22T22:31:52.559Z,10.80
2017-10-22T22:34:20.019Z,10.80
2017-10-22T22:36:47.495Z,10.80
2017-10-22T22:39:14.990Z,10.80
2017-10-22T22:41:43.304Z,10.80
2017-10-22T22:44:10.792Z,10.80
2017-10-22T22:46:38.256Z,10.80
2017-10-22T22:49:05.721Z,10.80
2017-10-22T22:51:33.988Z,10.90
2017-10-22T22:54:01.459Z,10.90
2017-10-22T22:56:29.701Z,10.80
2017-10-22T22:58:57.157Z,10.80
2017-10-22T23:01:24.623Z,10.80
2017-10-22T23:03:52.132Z,10.80
2017-10-22T23:06:19.597Z,10.70
2017-10-22T23:08:47.423Z,10.70
2017-10-22T23:11:15.663Z,10.80
2017-10-22T23:13:43.166Z,10.90
2017-10-22T23:16:10.701Z,10.80
2017-10-22T23:18:38.166Z,10.80
2017-10-22T23:23:58.952Z,10.80
2017-10-22T23:26:26.429Z,10.80
2017-10-22T23:28:54.667Z,10.80
2017-10-22T23:31:22.153Z,10.70
2017-10-22T23:33:49.754Z,10.80
2017-10-22T23:36:18.014Z,10.80
2017-10-22T23:38:45.491Z,10.80
2017-10-22T23:41:12.953Z,10.70
2017-10-22T23:43:41.191Z,10.70
2017-10-22T23:46:08.673Z,10.50
2017-10-22T23:48:36.156Z,10.70
2017-10-22T23:51:04.382Z,10.70
2017-10-22T23:53:31.852Z,10.90
2017-10-22T23:55:59.319Z,10.80
2017-10-22T23:58:26.791Z,10.80
