createdAt,value
2023-12-05T00:00:07.714Z,-0.45
2023-12-05T00:01:07.728Z,-0.41
2023-12-05T00:02:07.717Z,-0.40
2023-12-05T00:03:07.803Z,-0.39
2023-12-05T00:04:07.762Z,-0.38
2023-12-05T00:05:07.823Z,-0.41
2023-12-05T00:06:07.623Z,-0.45
2023-12-05T00:07:07.776Z,-0.49
2023-12-05T00:08:07.588Z,-0.52
2023-12-05T00:09:07.638Z,-0.55
2023-12-05T00:10:07.558Z,-0.59
2023-12-05T00:11:07.647Z,-0.61
2023-12-05T00:12:07.547Z,-0.61
2023-12-05T00:13:07.605Z,-0.61
2023-12-05T00:14:07.524Z,-0.62
2023-12-05T00:15:07.630Z,-0.62
2023-12-05T00:16:09.445Z,-0.61
2023-12-05T00:17:07.497Z,-0.61
2023-12-05T00:18:07.494Z,-0.60
2023-12-05T00:19:07.642Z,-0.59
2023-12-05T00:20:07.447Z,-0.60
2023-12-05T00:21:07.516Z,-0.61
2023-12-05T00:22:07.404Z,-0.63
2023-12-05T00:23:07.432Z,-0.63
2023-12-05T00:24:07.424Z,-0.61
2023-12-05T00:25:07.504Z,-0.60
2023-12-05T00:26:07.353Z,-0.60
2023-12-05T00:27:07.826Z,-0.60
2023-12-05T00:28:07.351Z,-0.61
2023-12-05T00:29:07.370Z,-0.61
2023-12-05T00:30:07.301Z,-0.61
2023-12-05T00:31:07.338Z,-0.64
2023-12-05T00:32:07.288Z,-0.68
2023-12-05T00:33:07.403Z,-0.69
2023-12-05T00:34:07.369Z,-0.70
2023-12-05T00:35:07.305Z,-0.72
2023-12-05T00:36:07.219Z,-0.70
2023-12-05T00:37:09.326Z,-0.68
2023-12-05T00:38:07.212Z,-0.65
2023-12-05T00:39:07.245Z,-0.63
2023-12-05T00:40:07.177Z,-0.61
2023-12-05T00:41:07.250Z,-0.61
2023-12-05T00:42:07.157Z,-0.61
2023-12-05T00:43:07.208Z,-0.61
2023-12-05T00:44:07.120Z,-0.62
2023-12-05T00:45:07.172Z,-0.62
2023-12-05T00:46:07.092Z,-0.63
2023-12-05T00:47:07.235Z,-0.62
2023-12-05T00:48:07.168Z,-0.63
2023-12-05T00:49:07.245Z,-0.64
2023-12-05T00:50:07.050Z,-0.64
2023-12-05T00:51:07.192Z,-0.65
2023-12-05T00:52:07.027Z,-0.65
2023-12-05T00:53:07.045Z,-0.67
2023-12-05T00:54:06.995Z,-0.68
2023-12-05T00:55:07.095Z,-0.69
2023-12-05T00:56:06.955Z,-0.70
2023-12-05T00:57:07.109Z,-0.72
2023-12-05T00:58:06.932Z,-0.75
2023-12-05T00:59:06.970Z,-0.76
2023-12-05T01:00:06.909Z,-0.75
2023-12-05T01:01:06.938Z,-0.75
2023-12-05T01:02:06.979Z,-0.74
2023-12-05T01:03:06.912Z,-0.72
2023-12-05T01:04:06.991Z,-0.70
2023-12-05T01:05:41.362Z,-0.70
2023-12-05T01:06:21.173Z,-0.69
2023-12-05T01:07:06.950Z,-0.69
2023-12-05T01:08:08.247Z,-0.71
2023-12-05T01:09:06.923Z,-0.70
2023-12-05T01:10:07.017Z,-0.69
2023-12-05T01:11:06.797Z,-0.66
2023-12-05T01:12:06.793Z,-0.63
2023-12-05T01:13:06.782Z,-0.63
2023-12-05T01:14:07.853Z,-0.62
2023-12-05T01:15:06.709Z,-0.62
2023-12-05T01:16:06.792Z,-0.64
2023-12-05T01:17:06.685Z,-0.65
2023-12-05T01:18:06.766Z,-0.68
2023-12-05T01:19:06.747Z,-0.69
2023-12-05T01:20:06.716Z,-0.70
2023-12-05T01:21:06.623Z,-0.70
2023-12-05T01:22:06.633Z,-0.70
2023-12-05T01:23:06.598Z,-0.70
2023-12-05T01:24:06.656Z,-0.70
2023-12-05T01:25:06.650Z,-0.70
2023-12-05T01:26:06.654Z,-0.71
2023-12-05T01:27:06.553Z,-0.71
2023-12-05T01:28:07.589Z,-0.72
2023-12-05T01:29:06.501Z,-0.70
2023-12-05T01:30:06.582Z,-0.68
2023-12-05T01:31:06.519Z,-0.66
2023-12-05T01:32:06.501Z,-0.63
2023-12-05T01:33:06.512Z,-0.60
2023-12-05T01:34:06.631Z,-0.59
2023-12-05T01:35:06.442Z,-0.57
2023-12-05T01:36:06.526Z,-0.57
2023-12-05T01:37:06.441Z,-0.58
2023-12-05T01:38:06.452Z,-0.60
2023-12-05T01:39:06.394Z,-0.60
2023-12-05T01:40:06.449Z,-0.61
2023-12-05T01:41:06.361Z,-0.63
2023-12-05T01:42:06.360Z,-0.65
2023-12-05T01:43:06.350Z,-0.65
2023-12-05T01:44:06.394Z,-0.67
2023-12-05T01:45:06.315Z,-0.68
2023-12-05T01:46:06.399Z,-0.69
2023-12-05T01:47:06.287Z,-0.68
2023-12-05T01:48:06.367Z,-0.67
2023-12-05T01:49:11.211Z,-0.68
2023-12-05T01:50:07.324Z,-0.70
2023-12-05T01:51:06.325Z,-0.71
2023-12-05T01:52:06.225Z,-0.71
2023-12-05T01:53:06.255Z,-0.72
2023-12-05T01:54:06.251Z,-0.71
2023-12-05T01:55:06.308Z,-0.71
2023-12-05T01:56:06.238Z,-0.69
2023-12-05T01:57:06.160Z,-0.68
2023-12-05T01:58:06.181Z,-0.66
2023-12-05T01:59:27.168Z,-0.67
2023-12-05T02:00:06.111Z,-0.68
2023-12-05T02:01:06.216Z,-0.70
2023-12-05T02:02:06.147Z,-0.69
2023-12-05T02:03:06.377Z,-0.68
2023-12-05T02:04:06.281Z,-0.67
2023-12-05T02:05:06.465Z,-0.67
2023-12-05T02:06:06.072Z,-0.67
2023-12-05T02:07:06.131Z,-0.66
2023-12-05T02:08:06.013Z,-0.64
2023-12-05T02:09:06.117Z,-0.63
2023-12-05T02:10:05.972Z,-0.64
2023-12-05T02:11:06.064Z,-0.64
2023-12-05T02:12:05.948Z,-0.65
2023-12-05T02:13:06.022Z,-0.67
2023-12-05T02:14:05.922Z,-0.69
2023-12-05T02:15:06.008Z,-0.69
2023-12-05T02:16:05.917Z,-0.68
2023-12-05T02:17:05.899Z,-0.66
2023-12-05T02:18:05.967Z,-0.63
2023-12-05T02:19:06.024Z,-0.61
2023-12-05T02:20:05.840Z,-0.58
2023-12-05T02:21:05.923Z,-0.55
2023-12-05T02:22:05.822Z,-0.52
2023-12-05T02:23:05.841Z,-0.51
2023-12-05T02:24:05.790Z,-0.53
2023-12-05T02:25:05.913Z,-0.54
2023-12-05T02:26:05.762Z,-0.57
2023-12-05T02:27:05.763Z,-0.60
2023-12-05T02:28:05.732Z,-0.62
2023-12-05T02:29:05.784Z,-0.63
2023-12-05T02:30:05.727Z,-0.62
2023-12-05T02:31:05.747Z,-0.62
2023-12-05T02:32:05.688Z,-0.63
2023-12-05T02:33:05.804Z,-0.64
2023-12-05T02:34:05.713Z,-0.63
2023-12-05T02:35:05.717Z,-0.62
2023-12-05T02:36:05.627Z,-0.62
2023-12-05T02:37:05.709Z,-0.63
2023-12-05T02:38:05.605Z,-0.64
2023-12-05T02:39:05.647Z,-0.66
2023-12-05T02:40:05.583Z,-0.67
2023-12-05T02:41:05.667Z,-0.66
2023-12-05T02:42:05.549Z,-0.65
2023-12-05T02:43:05.631Z,-0.65
2023-12-05T02:44:05.537Z,-0.65
2023-12-05T02:45:05.606Z,-0.64
2023-12-05T02:46:09.208Z,-0.62
2023-12-05T02:47:05.502Z,-0.60
2023-12-05T02:48:05.570Z,-0.60
2023-12-05T02:49:05.637Z,-0.61
2023-12-05T02:50:05.535Z,-0.62
2023-12-05T02:51:05.444Z,-0.61
2023-12-05T02:52:05.488Z,-0.61
2023-12-05T02:53:05.413Z,-0.61
2023-12-05T02:54:05.457Z,-0.59
2023-12-05T02:55:05.426Z,-0.58
2023-12-05T02:56:05.469Z,-0.59
2023-12-05T02:57:05.354Z,-0.59
2023-12-05T02:58:05.381Z,-0.59
2023-12-05T02:59:05.340Z,-0.59
2023-12-05T03:00:05.405Z,-0.60
2023-12-05T03:01:05.330Z,-0.60
2023-12-05T03:02:05.356Z,-0.60
2023-12-05T03:03:05.310Z,-0.60
2023-12-05T03:04:05.390Z,-0.59
2023-12-05T03:05:05.285Z,-0.60
2023-12-05T03:06:05.382Z,-0.61
2023-12-05T03:07:05.291Z,-0.62
2023-12-05T03:08:05.250Z,-0.63
2023-12-05T03:09:05.215Z,-0.62
2023-12-05T03:10:05.264Z,-0.61
2023-12-05T03:11:09.599Z,-0.63
2023-12-05T03:12:06.269Z,-0.63
2023-12-05T03:13:05.204Z,-0.62
2023-12-05T03:14:05.160Z,-0.61
2023-12-05T03:15:26.193Z,-0.61
2023-12-05T03:16:05.103Z,-0.61
2023-12-05T03:17:05.142Z,-0.62
2023-12-05T03:18:05.606Z,-0.65
2023-12-05T03:19:05.251Z,-0.67
2023-12-05T03:20:05.054Z,-0.67
2023-12-05T03:21:05.145Z,-0.68
2023-12-05T03:22:05.040Z,-0.67
2023-12-05T03:23:05.050Z,-0.67
2023-12-05T03:24:05.093Z,-0.67
2023-12-05T03:25:05.079Z,-0.67
2023-12-05T03:26:04.971Z,-0.68
2023-12-05T03:27:05.090Z,-0.67
2023-12-05T03:28:04.944Z,-0.67
2023-12-05T03:29:04.996Z,-0.68
2023-12-05T03:30:04.942Z,-0.70
2023-12-05T03:31:05.006Z,-0.71
2023-12-05T03:32:04.910Z,-0.72
2023-12-05T03:33:05.000Z,-0.73
2023-12-05T03:34:04.948Z,-0.72
2023-12-05T03:35:04.931Z,-0.72
2023-12-05T03:36:04.862Z,-0.72
2023-12-05T03:37:04.949Z,-0.72
2023-12-05T03:38:04.816Z,-0.72
2023-12-05T03:39:04.878Z,-0.71
2023-12-05T03:40:04.795Z,-0.71
2023-12-05T03:41:04.880Z,-0.71
2023-12-05T03:42:04.793Z,-0.72
2023-12-05T03:43:04.811Z,-0.72
2023-12-05T03:44:04.738Z,-0.74
2023-12-05T03:45:04.805Z,-0.76
2023-12-05T03:46:04.713Z,-0.77
2023-12-05T03:47:04.718Z,-0.78
2023-12-05T03:48:04.770Z,-0.79
2023-12-05T03:49:04.832Z,-0.81
2023-12-05T03:50:04.666Z,-0.84
2023-12-05T03:51:04.742Z,-0.86
2023-12-05T03:52:04.638Z,-0.84
2023-12-05T03:53:04.659Z,-0.83
2023-12-05T03:54:04.638Z,-0.85
2023-12-05T03:55:04.675Z,-0.86
2023-12-05T03:56:04.583Z,-0.87
2023-12-05T03:57:04.663Z,-0.87
2023-12-05T03:58:04.551Z,-0.87
2023-12-05T03:59:04.589Z,-0.86
2023-12-05T04:00:04.567Z,-0.87
2023-12-05T04:01:04.630Z,-0.90
2023-12-05T04:02:04.530Z,-0.92
2023-12-05T04:03:04.565Z,-0.93
2023-12-05T04:04:04.583Z,-0.94
2023-12-05T04:05:04.812Z,-0.95
2023-12-05T04:06:04.602Z,-0.95
2023-12-05T04:07:04.503Z,-0.95
2023-12-05T04:08:04.434Z,-0.93
2023-12-05T04:09:04.468Z,-0.94
2023-12-05T04:10:04.404Z,-0.96
2023-12-05T04:11:04.491Z,-0.97
2023-12-05T04:12:04.385Z,-0.96
2023-12-05T04:13:04.386Z,-0.96
2023-12-05T04:14:04.352Z,-0.95
2023-12-05T04:15:04.405Z,-0.93
2023-12-05T04:16:04.315Z,-0.92
2023-12-05T04:17:04.424Z,-0.91
2023-12-05T04:18:04.438Z,-0.91
2023-12-05T04:19:04.415Z,-0.90
2023-12-05T04:20:04.263Z,-0.90
2023-12-05T04:21:04.347Z,-0.92
2023-12-05T04:22:04.244Z,-0.92
2023-12-05T04:23:04.265Z,-0.91
2023-12-05T04:24:04.242Z,-0.90
2023-12-05T04:25:05.303Z,-0.92
2023-12-05T04:26:04.188Z,-0.94
2023-12-05T04:27:04.191Z,-0.96
2023-12-05T04:28:04.164Z,-0.95
2023-12-05T04:29:05.223Z,-0.94
2023-12-05T04:30:04.149Z,-0.95
2023-12-05T04:31:04.251Z,-0.94
2023-12-05T04:32:04.105Z,-0.93
2023-12-05T04:33:04.147Z,-0.92
2023-12-05T04:34:04.184Z,-0.92
2023-12-05T04:35:04.149Z,-0.93
2023-12-05T04:36:04.098Z,-0.93
2023-12-05T04:37:04.054Z,-0.93
2023-12-05T04:38:04.039Z,-0.94
2023-12-05T04:39:04.069Z,-0.94
2023-12-05T04:40:04.000Z,-0.95
2023-12-05T04:41:04.086Z,-0.96
2023-12-05T04:42:03.996Z,-0.96
2023-12-05T04:43:04.117Z,-0.96
2023-12-05T04:44:03.929Z,-0.95
2023-12-05T04:45:04.016Z,-0.93
2023-12-05T04:46:04.020Z,-0.92
2023-12-05T04:47:06.033Z,-0.92
2023-12-05T04:48:04.083Z,-0.92
2023-12-05T04:49:04.042Z,-0.92
2023-12-05T04:50:03.923Z,-0.93
2023-12-05T04:51:03.955Z,-0.93
2023-12-05T04:52:03.919Z,-0.94
2023-12-05T04:53:03.857Z,-0.93
2023-12-05T04:54:03.830Z,-0.92
2023-12-05T04:55:03.925Z,-0.92
2023-12-05T04:56:03.786Z,-0.91
2023-12-05T04:57:24.908Z,-0.91
2023-12-05T04:58:03.784Z,-0.91
2023-12-05T04:59:03.800Z,-0.91
2023-12-05T05:00:03.772Z,-0.92
2023-12-05T05:01:03.884Z,-0.94
2023-12-05T05:02:03.761Z,-0.96
2023-12-05T05:03:03.901Z,-0.98
2023-12-05T05:04:04.757Z,-1.01
2023-12-05T05:05:03.994Z,-1.02
2023-12-05T05:06:03.760Z,-1.04
2023-12-05T05:07:03.792Z,-1.05
2023-12-05T05:08:03.644Z,-1.05
2023-12-05T05:09:03.682Z,-1.04
2023-12-05T05:10:03.649Z,-1.02
2023-12-05T05:11:03.704Z,-1.00
2023-12-05T05:12:03.609Z,-0.99
2023-12-05T05:13:03.614Z,-0.99
2023-12-05T05:14:05.431Z,-1.01
2023-12-05T05:15:03.667Z,-1.02
2023-12-05T05:16:03.576Z,-1.04
2023-12-05T05:17:03.532Z,-1.07
2023-12-05T05:18:03.599Z,-1.09
2023-12-05T05:19:03.666Z,-1.10
2023-12-05T05:20:03.470Z,-1.10
2023-12-05T05:21:03.553Z,-1.09
2023-12-05T05:22:03.511Z,-1.08
2023-12-05T05:23:03.543Z,-1.06
2023-12-05T05:24:03.473Z,-1.04
2023-12-05T05:25:03.600Z,-1.02
2023-12-05T05:26:03.416Z,-1.02
2023-12-05T05:27:03.517Z,-1.01
2023-12-05T05:28:03.379Z,-1.01
2023-12-05T05:29:04.561Z,-0.98
2023-12-05T05:30:03.398Z,-0.97
2023-12-05T05:31:03.423Z,-0.97
2023-12-05T05:32:03.371Z,-0.96
2023-12-05T05:33:03.480Z,-0.95
2023-12-05T05:34:03.307Z,-0.95
2023-12-05T05:35:03.369Z,-0.97
2023-12-05T05:36:03.283Z,-0.98
2023-12-05T05:37:03.293Z,-0.98
2023-12-05T05:38:03.237Z,-0.99
2023-12-05T05:39:26.404Z,-0.99
2023-12-05T05:40:03.269Z,-1.01
2023-12-05T05:41:03.283Z,-1.01
2023-12-05T05:42:03.205Z,-1.01
2023-12-05T05:43:03.219Z,-1.02
2023-12-05T05:44:03.169Z,-1.02
2023-12-05T05:45:03.206Z,-1.02
2023-12-05T05:46:03.265Z,-1.03
2023-12-05T05:47:03.230Z,-1.04
2023-12-05T05:48:03.212Z,-1.05
2023-12-05T05:49:03.308Z,-1.06
2023-12-05T05:50:03.382Z,-1.06
2023-12-05T05:51:03.166Z,-1.07
2023-12-05T05:52:03.050Z,-1.05
2023-12-05T05:53:03.079Z,-1.04
2023-12-05T05:54:03.093Z,-1.03
2023-12-05T05:55:03.258Z,-1.04
2023-12-05T05:56:03.095Z,-1.05
2023-12-05T05:57:03.020Z,-1.05
2023-12-05T05:58:03.054Z,-1.06
2023-12-05T05:59:04.040Z,-1.08
2023-12-05T06:00:02.978Z,-1.08
2023-12-05T06:01:03.044Z,-1.09
2023-12-05T06:02:03.098Z,-1.09
2023-12-05T06:03:03.128Z,-1.10
2023-12-05T06:04:03.043Z,-1.11
2023-12-05T06:05:03.149Z,-1.12
2023-12-05T06:06:03.088Z,-1.14
2023-12-05T06:07:03.010Z,-1.15
2023-12-05T06:08:02.879Z,-1.14
2023-12-05T06:09:02.918Z,-1.12
2023-12-05T06:10:02.897Z,-1.10
2023-12-05T06:11:03.036Z,-1.10
2023-12-05T06:12:03.002Z,-1.11
2023-12-05T06:13:03.078Z,-1.13
2023-12-05T06:14:02.883Z,-1.15
2023-12-05T06:15:02.851Z,-1.16
2023-12-05T06:16:02.745Z,-1.17
2023-12-05T06:17:02.842Z,-1.16
2023-12-05T06:18:02.800Z,-1.14
2023-12-05T06:19:02.863Z,-1.13
2023-12-05T06:20:02.698Z,-1.12
2023-12-05T06:21:02.778Z,-1.11
2023-12-05T06:22:02.678Z,-1.12
2023-12-05T06:23:02.675Z,-1.12
2023-12-05T06:24:02.871Z,-1.13
2023-12-05T06:25:02.698Z,-1.12
2023-12-05T06:26:02.613Z,-1.11
2023-12-05T06:27:02.748Z,-1.12
2023-12-05T06:28:02.589Z,-1.11
2023-12-05T06:29:02.646Z,-1.09
2023-12-05T06:30:09.834Z,-1.08
2023-12-05T06:31:03.583Z,-1.07
2023-12-05T06:32:02.654Z,-1.08
2023-12-05T06:33:02.584Z,-1.08
2023-12-05T06:34:02.597Z,-1.07
2023-12-05T06:35:02.509Z,-1.07
2023-12-05T06:36:02.514Z,-1.06
2023-12-05T06:37:02.459Z,-1.06
2023-12-05T06:38:02.490Z,-1.07
2023-12-05T06:39:02.470Z,-1.08
2023-12-05T06:40:02.506Z,-1.08
2023-12-05T06:41:02.394Z,-1.07
2023-12-05T06:42:02.450Z,-1.07
2023-12-05T06:43:02.382Z,-1.07
2023-12-05T06:44:02.431Z,-1.07
2023-12-05T06:45:02.354Z,-1.05
2023-12-05T06:46:02.441Z,-1.02
2023-12-05T06:47:02.344Z,-0.98
2023-12-05T06:48:03.832Z,-0.96
2023-12-05T06:49:02.353Z,-0.97
2023-12-05T06:50:02.374Z,-0.97
2023-12-05T06:51:02.288Z,-0.96
2023-12-05T06:52:04.398Z,-0.95
2023-12-05T06:53:02.255Z,-0.95
2023-12-05T06:54:02.364Z,-0.93
2023-12-05T06:55:02.237Z,-0.92
2023-12-05T06:56:02.333Z,-0.93
2023-12-05T06:57:02.199Z,-0.96
2023-12-05T06:58:03.242Z,-0.97
2023-12-05T06:59:02.255Z,-1.00
2023-12-05T07:00:02.300Z,-1.01
2023-12-05T07:01:02.144Z,-1.01
2023-12-05T07:02:02.279Z,-1.02
2023-12-05T07:03:02.128Z,-1.02
2023-12-05T07:04:03.276Z,-1.02
2023-12-05T07:05:02.273Z,-1.02
2023-12-05T07:06:02.279Z,-1.02
2023-12-05T07:07:02.857Z,-1.00
2023-12-05T07:08:02.094Z,-0.98
2023-12-05T07:09:02.064Z,-0.96
2023-12-05T07:10:02.111Z,-0.96
2023-12-05T07:11:02.018Z,-0.96
2023-12-05T07:12:02.091Z,-0.95
2023-12-05T07:13:02.014Z,-0.95
2023-12-05T07:14:02.056Z,-0.95
2023-12-05T07:15:02.049Z,-0.96
2023-12-05T07:16:02.042Z,-0.96
2023-12-05T07:17:01.940Z,-0.95
2023-12-05T07:18:02.110Z,-0.92
2023-12-05T07:19:01.964Z,-0.89
2023-12-05T07:20:01.965Z,-0.87
2023-12-05T07:21:01.880Z,-0.87
2023-12-05T07:22:01.985Z,-0.88
2023-12-05T07:23:01.980Z,-0.91
2023-12-05T07:24:01.963Z,-0.92
2023-12-05T07:25:01.996Z,-0.94
2023-12-05T07:26:02.947Z,-0.94
2023-12-05T07:27:01.811Z,-0.94
2023-12-05T07:28:01.823Z,-0.92
2023-12-05T07:29:01.774Z,-0.91
2023-12-05T07:30:02.915Z,-0.90
2023-12-05T07:31:01.878Z,-0.89
2023-12-05T07:32:02.795Z,-0.88
2023-12-05T07:33:01.804Z,-0.87
2023-12-05T07:34:01.871Z,-0.86
2023-12-05T07:35:01.846Z,-0.86
2023-12-05T07:36:01.722Z,-0.86
2023-12-05T07:37:01.721Z,-0.86
2023-12-05T07:38:01.684Z,-0.86
2023-12-05T07:39:01.643Z,-0.85
2023-12-05T07:40:01.704Z,-0.85
2023-12-05T07:41:01.619Z,-0.85
2023-12-05T07:42:01.687Z,-0.82
2023-12-05T07:43:01.588Z,-0.81
2023-12-05T07:44:01.635Z,-0.80
2023-12-05T07:45:01.564Z,-0.77
2023-12-05T07:46:01.644Z,-0.75
2023-12-05T07:47:01.532Z,-0.74
2023-12-05T07:48:01.667Z,-0.73
2023-12-05T07:49:01.575Z,-0.73
2023-12-05T07:50:01.631Z,-0.72
2023-12-05T07:51:01.520Z,-0.70
2023-12-05T07:52:01.508Z,-0.68
2023-12-05T07:53:01.507Z,-0.66
2023-12-05T07:54:01.765Z,-0.65
2023-12-05T07:55:01.449Z,-0.65
2023-12-05T07:56:01.530Z,-0.66
2023-12-05T07:57:01.477Z,-0.67
2023-12-05T07:58:22.417Z,-0.67
2023-12-05T07:59:01.385Z,-0.67
2023-12-05T08:00:01.493Z,-0.67
2023-12-05T08:01:01.373Z,-0.65
2023-12-05T08:02:02.282Z,-0.64
2023-12-05T08:03:01.367Z,-0.63
2023-12-05T08:04:01.508Z,-0.61
2023-12-05T08:05:01.519Z,-0.60
2023-12-05T08:06:02.466Z,-0.57
2023-12-05T08:07:01.280Z,-0.56
2023-12-05T08:08:01.299Z,-0.54
2023-12-05T08:09:01.276Z,-0.54
2023-12-05T08:10:01.319Z,-0.55
2023-12-05T08:11:01.237Z,-0.55
2023-12-05T08:12:01.277Z,-0.52
2023-12-05T08:13:01.222Z,-0.52
2023-12-05T08:14:02.374Z,-0.53
2023-12-05T08:15:01.215Z,-0.51
2023-12-05T08:16:02.298Z,-0.50
2023-12-05T08:17:01.136Z,-0.49
2023-12-05T08:18:01.318Z,-0.48
2023-12-05T08:19:01.236Z,-0.50
2023-12-05T08:20:02.194Z,-0.50
2023-12-05T08:21:01.094Z,-0.49
2023-12-05T08:22:01.120Z,-0.49
2023-12-05T08:23:01.105Z,-0.50
2023-12-05T08:24:01.107Z,-0.51
2023-12-05T08:25:01.106Z,-0.52
2023-12-05T08:26:01.019Z,-0.52
2023-12-05T08:27:01.120Z,-0.49
2023-12-05T08:28:00.991Z,-0.46
2023-12-05T08:29:01.046Z,-0.44
2023-12-05T08:30:01.012Z,-0.43
2023-12-05T08:31:01.084Z,-0.41
2023-12-05T08:32:00.935Z,-0.41
2023-12-05T08:33:00.995Z,-0.40
2023-12-05T08:34:01.031Z,-0.39
2023-12-05T08:35:01.136Z,-0.38
2023-12-05T08:36:01.216Z,-0.37
2023-12-05T08:37:00.994Z,-0.34
2023-12-05T08:38:00.865Z,-0.33
2023-12-05T08:39:00.901Z,-0.32
2023-12-05T08:40:00.839Z,-0.31
2023-12-05T08:41:00.928Z,-0.32
2023-12-05T08:42:00.944Z,-0.33
2023-12-05T08:43:00.826Z,-0.34
2023-12-05T08:44:00.779Z,-0.34
2023-12-05T08:45:00.872Z,-0.32
2023-12-05T08:46:00.769Z,-0.29
2023-12-05T08:47:00.892Z,-0.26
2023-12-05T08:48:00.943Z,-0.24
2023-12-05T08:49:02.916Z,-0.22
2023-12-05T08:50:00.716Z,-0.19
2023-12-05T08:51:00.823Z,-0.17
2023-12-05T08:52:00.674Z,-0.16
2023-12-05T08:53:00.700Z,-0.15
2023-12-05T08:54:00.693Z,-0.13
2023-12-05T08:55:00.754Z,-0.13
2023-12-05T08:56:00.621Z,-0.11
2023-12-05T08:57:00.668Z,-0.10
2023-12-05T08:58:00.608Z,-0.08
2023-12-05T08:59:00.670Z,-0.06
2023-12-05T09:00:00.604Z,-0.02
2023-12-05T09:01:00.646Z,0.02
2023-12-05T09:02:00.668Z,0.05
2023-12-05T09:03:00.578Z,0.05
2023-12-05T09:04:00.648Z,0.07
2023-12-05T09:05:00.700Z,0.10
2023-12-05T09:06:00.575Z,0.12
2023-12-05T09:07:00.693Z,0.13
2023-12-05T09:08:00.642Z,0.12
2023-12-05T09:09:00.499Z,0.10
2023-12-05T09:10:00.489Z,0.09
2023-12-05T09:11:00.534Z,0.08
2023-12-05T09:12:00.455Z,0.07
2023-12-05T09:13:00.551Z,0.05
2023-12-05T09:14:00.414Z,0.05
2023-12-05T09:15:00.580Z,0.07
2023-12-05T09:16:00.470Z,0.08
2023-12-05T09:17:00.773Z,0.09
2023-12-05T09:18:00.450Z,0.12
2023-12-05T09:19:01.591Z,0.12
2023-12-05T09:20:00.345Z,0.12
2023-12-05T09:21:01.386Z,0.11
2023-12-05T09:22:00.413Z,0.09
2023-12-05T09:23:01.842Z,0.09
2023-12-05T09:24:00.288Z,0.10
2023-12-05T09:25:01.457Z,0.09
2023-12-05T09:26:00.243Z,0.09
2023-12-05T09:27:00.281Z,0.08
2023-12-05T09:28:00.321Z,0.08
2023-12-05T09:29:00.406Z,0.08
2023-12-05T09:30:00.273Z,0.09
2023-12-05T09:31:00.295Z,0.10
2023-12-05T09:32:00.184Z,0.09
2023-12-05T09:33:00.260Z,0.10
2023-12-05T09:34:00.281Z,0.09
2023-12-05T09:35:00.609Z,0.08
2023-12-05T09:36:00.189Z,0.08
2023-12-05T09:37:00.203Z,0.08
2023-12-05T09:38:00.062Z,0.09
2023-12-05T09:39:00.121Z,0.09
2023-12-05T09:40:00.111Z,0.08
2023-12-05T09:41:00.126Z,0.05
2023-12-05T09:42:00.145Z,0.04
2023-12-05T09:43:00.119Z,0.02
2023-12-05T09:43:59.980Z,0.02
2023-12-05T09:45:00.092Z,0.04
2023-12-05T09:46:00.035Z,0.06
2023-12-05T09:47:00.095Z,0.09
2023-12-05T09:48:00.041Z,0.12
2023-12-05T09:49:00.097Z,0.12
2023-12-05T09:50:00.110Z,0.10
2023-12-05T09:50:59.999Z,0.07
2023-12-05T09:51:59.923Z,0.04
2023-12-05T09:52:59.913Z,0.02
2023-12-05T09:53:59.856Z,0.03
2023-12-05T09:54:59.950Z,0.03
2023-12-05T09:55:59.829Z,0.05
2023-12-05T09:56:59.858Z,0.08
2023-12-05T09:57:59.890Z,0.11
2023-12-05T09:58:59.854Z,0.14
2023-12-05T09:59:59.811Z,0.16
2023-12-05T10:00:59.866Z,0.18
2023-12-05T10:01:59.921Z,0.19
2023-12-05T10:02:59.788Z,0.19
2023-12-05T10:03:59.810Z,0.17
2023-12-05T10:04:59.867Z,0.18
2023-12-05T10:05:59.806Z,0.19
2023-12-05T10:06:59.749Z,0.21
2023-12-05T10:07:59.682Z,0.25
2023-12-05T10:08:59.720Z,0.27
2023-12-05T10:09:59.690Z,0.29
2023-12-05T10:10:59.774Z,0.30
2023-12-05T10:11:59.638Z,0.30
2023-12-05T10:12:59.686Z,0.30
2023-12-05T10:13:59.606Z,0.29
2023-12-05T10:14:59.654Z,0.30
2023-12-05T10:15:59.702Z,0.33
2023-12-05T10:17:00.600Z,0.35
2023-12-05T10:17:59.642Z,0.35
2023-12-05T10:18:59.769Z,0.34
2023-12-05T10:19:59.546Z,0.33
2023-12-05T10:20:59.665Z,0.33
2023-12-05T10:21:59.570Z,0.35
2023-12-05T10:22:59.541Z,0.37
2023-12-05T10:23:59.516Z,0.39
2023-12-05T10:24:59.651Z,0.41
2023-12-05T10:25:59.450Z,0.40
2023-12-05T10:26:59.436Z,0.41
2023-12-05T10:27:59.461Z,0.41
2023-12-05T10:28:59.458Z,0.41
2023-12-05T10:29:59.405Z,0.40
2023-12-05T10:30:59.513Z,0.39
2023-12-05T10:31:59.354Z,0.38
2023-12-05T10:32:59.484Z,0.36
2023-12-05T10:33:59.404Z,0.35
2023-12-05T10:34:59.419Z,0.38
2023-12-05T10:35:59.327Z,0.41
2023-12-05T10:36:59.336Z,0.42
2023-12-05T10:37:59.293Z,0.43
2023-12-05T10:38:59.321Z,0.43
2023-12-05T10:39:59.334Z,0.44
2023-12-05T10:40:59.343Z,0.45
2023-12-05T10:41:59.245Z,0.47
2023-12-05T10:42:59.266Z,0.50
2023-12-05T10:43:59.204Z,0.54
2023-12-05T10:44:59.359Z,0.57
2023-12-05T10:45:59.248Z,0.61
2023-12-05T10:46:59.172Z,0.64
2023-12-05T10:47:59.203Z,0.65
2023-12-05T10:48:59.280Z,0.66
2023-12-05T10:49:59.126Z,0.64
2023-12-05T10:50:59.235Z,0.62
2023-12-05T10:51:59.107Z,0.61
2023-12-05T10:52:59.117Z,0.63
2023-12-05T10:53:59.085Z,0.63
2023-12-05T10:54:59.393Z,0.64
2023-12-05T10:55:59.057Z,0.63
2023-12-05T10:56:59.093Z,0.61
2023-12-05T10:57:59.070Z,0.57
2023-12-05T10:58:59.060Z,0.58
2023-12-05T10:59:59.028Z,0.59
2023-12-05T11:00:59.093Z,0.59
2023-12-05T11:01:59.059Z,0.58
2023-12-05T11:02:59.006Z,0.59
2023-12-05T11:03:59.017Z,0.61
2023-12-05T11:04:59.005Z,0.64
2023-12-05T11:06:00.662Z,0.66
2023-12-05T11:06:58.972Z,0.68
2023-12-05T11:07:58.902Z,0.70
2023-12-05T11:08:59.663Z,0.69
2023-12-05T11:10:02.880Z,0.68
2023-12-05T11:10:58.846Z,0.66
2023-12-05T11:12:01.715Z,0.65
2023-12-05T11:12:58.972Z,0.62
2023-12-05T11:13:58.866Z,0.59
2023-12-05T11:14:58.805Z,0.59
2023-12-05T11:15:58.974Z,0.58
2023-12-05T11:16:58.785Z,0.58
2023-12-05T11:18:01.082Z,0.59
2023-12-05T11:18:58.862Z,0.61
2023-12-05T11:19:58.799Z,0.62
2023-12-05T11:20:58.725Z,0.60
2023-12-05T11:21:58.740Z,0.59
2023-12-05T11:22:58.682Z,0.60
2023-12-05T11:23:58.794Z,0.65
2023-12-05T11:24:58.696Z,0.69
2023-12-05T11:25:58.766Z,0.70
2023-12-05T11:26:59.028Z,0.71
2023-12-05T11:27:58.775Z,0.71
2023-12-05T11:28:58.648Z,0.73
2023-12-05T11:29:58.723Z,0.78
2023-12-05T11:30:58.650Z,0.82
2023-12-05T11:31:58.684Z,0.86
2023-12-05T11:32:58.712Z,0.88
2023-12-05T11:33:58.840Z,0.90
2023-12-05T11:34:58.664Z,0.93
2023-12-05T11:35:58.567Z,0.97
2023-12-05T11:36:58.584Z,1.02
2023-12-05T11:37:58.527Z,1.06
2023-12-05T11:38:58.509Z,1.08
2023-12-05T11:39:58.605Z,1.09
2023-12-05T11:40:58.472Z,1.08
2023-12-05T11:41:58.492Z,1.05
2023-12-05T11:42:58.457Z,1.03
2023-12-05T11:43:58.474Z,1.00
2023-12-05T11:44:58.398Z,0.98
2023-12-05T11:45:58.492Z,0.96
2023-12-05T11:46:58.387Z,0.97
2023-12-05T11:47:58.521Z,0.95
2023-12-05T11:48:58.485Z,0.94
2023-12-05T11:50:19.393Z,0.94
2023-12-05T11:50:58.320Z,0.95
2023-12-05T11:51:58.323Z,0.96
2023-12-05T11:52:58.303Z,0.96
2023-12-05T11:53:58.404Z,0.96
2023-12-05T11:55:01.161Z,0.97
2023-12-05T11:55:59.259Z,1.00
2023-12-05T11:57:58.252Z,1.02
2023-12-05T11:58:58.262Z,1.05
2023-12-05T11:59:58.212Z,1.07
2023-12-05T12:01:00.175Z,1.08
2023-12-05T12:01:58.183Z,1.09
2023-12-05T12:02:58.218Z,1.09
2023-12-05T12:03:58.176Z,1.11
2023-12-05T12:04:58.287Z,1.13
2023-12-05T12:05:58.194Z,1.13
2023-12-05T12:07:01.625Z,1.13
2023-12-05T12:07:58.422Z,1.13
2023-12-05T12:08:58.130Z,1.13
2023-12-05T12:09:58.187Z,1.14
2023-12-05T12:10:59.028Z,1.14
2023-12-05T12:11:58.050Z,1.14
2023-12-05T12:13:01.075Z,1.15
2023-12-05T12:13:58.019Z,1.16
2023-12-05T12:14:58.066Z,1.15
2023-12-05T12:15:58.010Z,1.16
2023-12-05T12:16:58.089Z,1.17
2023-12-05T12:17:58.061Z,1.20
2023-12-05T12:18:58.174Z,1.22
2023-12-05T12:19:58.015Z,1.26
2023-12-05T12:20:58.150Z,1.30
2023-12-05T12:21:57.937Z,1.32
2023-12-05T12:22:57.938Z,1.33
2023-12-05T12:23:57.903Z,1.35
2023-12-05T12:24:58.120Z,1.35
2023-12-05T12:25:57.857Z,1.33
2023-12-05T12:26:58.001Z,1.32
2023-12-05T12:27:57.859Z,1.32
2023-12-05T12:28:59.516Z,1.30
2023-12-05T12:29:57.820Z,1.28
2023-12-05T12:30:57.909Z,1.26
2023-12-05T12:31:57.784Z,1.22
2023-12-05T12:32:58.463Z,1.18
2023-12-05T12:33:58.002Z,1.13
2023-12-05T12:34:59.218Z,1.09
2023-12-05T12:35:57.740Z,1.08
2023-12-05T12:36:58.942Z,1.07
2023-12-05T12:37:57.899Z,1.06
2023-12-05T12:38:57.744Z,1.04
2023-12-05T12:39:57.806Z,1.04
2023-12-05T12:40:58.780Z,1.05
2023-12-05T12:41:57.696Z,1.06
2023-12-05T12:42:58.070Z,1.06
2023-12-05T12:43:57.633Z,1.09
2023-12-05T12:44:57.696Z,1.13
2023-12-05T12:45:57.792Z,1.16
2023-12-05T12:46:57.702Z,1.18
2023-12-05T12:47:57.812Z,1.20
2023-12-05T12:48:57.805Z,1.19
2023-12-05T12:49:57.548Z,1.15
2023-12-05T12:50:57.619Z,1.12
2023-12-05T12:51:57.550Z,1.09
2023-12-05T12:52:57.526Z,1.08
2023-12-05T12:53:57.526Z,1.05
2023-12-05T12:54:57.610Z,1.04
2023-12-05T12:55:57.458Z,1.03
2023-12-05T12:56:57.558Z,1.01
2023-12-05T12:57:57.522Z,1.00
2023-12-05T12:58:57.468Z,1.00
2023-12-05T13:00:29.703Z,0.98
2023-12-05T13:00:58.434Z,0.98