createdAt,value
2018-10-17T00:00:14.713Z,21.83
2018-10-17T00:02:45.274Z,23.30
2018-10-17T00:05:16.015Z,18.17
2018-10-17T00:07:46.697Z,19.67
2018-10-17T00:10:17.217Z,19.30
2018-10-17T00:12:48.275Z,18.93
2018-10-17T00:15:18.971Z,21.67
2018-10-17T00:17:49.291Z,20.30
2018-10-17T00:20:19.554Z,19.83
2018-10-17T00:22:49.789Z,22.93
2018-10-17T00:25:20.055Z,22.73
2018-10-17T00:27:50.345Z,20.73
2018-10-17T00:30:20.639Z,23.07
2018-10-17T00:32:50.982Z,21.77
2018-10-17T00:35:21.290Z,22.40
2018-10-17T00:37:51.561Z,24.80
2018-10-17T00:40:24.088Z,20.20
2018-10-17T00:42:55.086Z,19.63
2018-10-17T00:45:25.332Z,21.67
2018-10-17T00:47:55.725Z,19.77
2018-10-17T00:50:25.977Z,22.63
2018-10-17T00:52:56.319Z,17.60
2018-10-17T00:55:26.635Z,20.03
2018-10-17T00:57:56.894Z,19.43
2018-10-17T01:00:27.102Z,19.07
2018-10-17T01:02:57.433Z,19.23
2018-10-17T01:05:27.673Z,19.57
2018-10-17T01:07:57.947Z,20.13
2018-10-17T01:10:28.290Z,20.27
2018-10-17T01:12:58.586Z,18.97
2018-10-17T01:15:28.898Z,17.73
2018-10-17T01:17:59.173Z,21.53
2018-10-17T01:20:29.407Z,17.77
2018-10-17T01:22:59.748Z,17.80
2018-10-17T01:25:29.936Z,18.07
2018-10-17T01:28:00.146Z,18.73
2018-10-17T01:30:30.433Z,19.90
2018-10-17T01:33:00.629Z,19.20
2018-10-17T01:35:30.951Z,20.40
2018-10-17T01:38:01.214Z,21.20
2018-10-17T01:40:31.481Z,22.33
2018-10-17T01:43:01.777Z,18.10
2018-10-17T01:45:31.985Z,19.17
2018-10-17T01:48:02.270Z,19.07
2018-10-17T01:50:32.533Z,19.07
2018-10-17T01:53:02.778Z,19.53
2018-10-17T01:55:33.055Z,17.07
2018-10-17T01:58:03.271Z,17.73
2018-10-17T02:00:33.511Z,19.30
2018-10-17T02:03:03.877Z,18.03
2018-10-17T02:05:34.221Z,17.53
2018-10-17T02:08:04.530Z,18.70
2018-10-17T02:10:34.845Z,17.67
2018-10-17T02:13:05.478Z,21.03
2018-10-17T02:15:35.767Z,18.83
2018-10-17T02:18:06.056Z,19.40
2018-10-17T02:20:36.300Z,20.57
2018-10-17T02:23:06.606Z,21.10
2018-10-17T02:25:36.781Z,20.27
2018-10-17T02:28:07.031Z,21.00
2018-10-17T02:30:37.282Z,19.97
2018-10-17T02:33:07.488Z,21.23
2018-10-17T02:35:37.824Z,19.63
2018-10-17T02:38:08.152Z,20.00
2018-10-17T02:40:38.484Z,20.13
2018-10-17T02:43:08.792Z,18.97
2018-10-17T02:45:39.497Z,18.37
2018-10-17T02:48:09.792Z,18.07
2018-10-17T02:50:40.118Z,18.67
2018-10-17T02:53:10.425Z,19.83
2018-10-17T02:55:40.649Z,20.23
2018-10-17T02:58:10.867Z,21.47
2018-10-17T03:00:41.120Z,20.67
2018-10-17T03:03:11.357Z,21.73
2018-10-17T03:05:41.598Z,21.30
2018-10-17T03:08:11.816Z,23.13
2018-10-17T03:10:42.078Z,27.17
2018-10-17T03:13:12.677Z,21.97
2018-10-17T03:15:46.517Z,20.07
2018-10-17T03:18:16.817Z,21.90
2018-10-17T03:20:47.170Z,21.73
2018-10-17T03:23:17.480Z,21.73
2018-10-17T03:25:47.695Z,21.70
2018-10-17T03:28:18.131Z,23.63
2018-10-17T03:30:48.559Z,28.50
2018-10-17T03:33:19.191Z,25.20
2018-10-17T03:35:49.559Z,23.83
2018-10-17T03:38:20.170Z,25.73
2018-10-17T03:40:50.658Z,21.17
2018-10-17T03:43:20.931Z,22.33
2018-10-17T03:45:51.219Z,21.53
2018-10-17T03:48:21.493Z,24.43
2018-10-17T03:50:51.768Z,28.07
2018-10-17T03:53:21.979Z,23.87
2018-10-17T03:55:52.303Z,22.43
2018-10-17T03:58:22.630Z,24.57
2018-10-17T04:00:52.867Z,22.97
2018-10-17T04:03:23.089Z,21.47
2018-10-17T04:05:53.374Z,23.87
2018-10-17T04:08:23.723Z,25.30
2018-10-17T04:10:54.035Z,24.23
2018-10-17T04:13:24.290Z,22.47
2018-10-17T04:15:54.803Z,27.57
2018-10-17T04:18:25.082Z,22.40
2018-10-17T04:20:55.436Z,24.20
2018-10-17T04:23:25.742Z,23.77
2018-10-17T04:25:56.200Z,22.97
2018-10-17T04:28:26.786Z,22.33
2018-10-17T04:30:57.447Z,20.87
2018-10-17T04:33:27.710Z,20.57
2018-10-17T04:35:58.289Z,20.40
2018-10-17T04:38:28.552Z,25.43
2018-10-17T04:40:59.020Z,23.30
2018-10-17T04:43:29.384Z,26.90
2018-10-17T04:45:59.737Z,24.23
2018-10-17T04:48:30.113Z,18.83
2018-10-17T04:51:00.522Z,22.40
2018-10-17T04:53:30.757Z,24.83
2018-10-17T04:56:01.640Z,21.60
2018-10-17T04:58:31.947Z,21.37
2018-10-17T05:01:02.347Z,20.53
2018-10-17T05:03:32.593Z,22.87
2018-10-17T05:06:02.812Z,26.67
2018-10-17T05:08:33.136Z,28.47
2018-10-17T05:11:03.503Z,23.13
2018-10-17T05:13:33.901Z,22.70
2018-10-17T05:16:04.402Z,22.07
2018-10-17T05:18:34.733Z,21.10
2018-10-17T05:21:05.387Z,21.83
2018-10-17T05:23:35.655Z,24.80
2018-10-17T05:26:06.083Z,20.40
2018-10-17T05:28:36.388Z,21.63
2018-10-17T05:31:06.905Z,24.03
2018-10-17T05:33:37.245Z,25.17
2018-10-17T05:36:07.959Z,26.73
2018-10-17T05:38:38.341Z,22.50
2018-10-17T05:41:08.785Z,21.73
2018-10-17T05:43:39.193Z,20.90
2018-10-17T05:46:09.568Z,22.67
2018-10-17T05:48:39.969Z,22.63
2018-10-17T05:51:10.229Z,25.13
2018-10-17T05:53:40.475Z,27.17
2018-10-17T05:56:10.824Z,31.30
2018-10-17T05:58:41.095Z,24.27
2018-10-17T06:01:11.615Z,21.97
2018-10-17T06:03:41.973Z,25.20
2018-10-17T06:06:12.646Z,24.70
2018-10-17T06:08:42.997Z,25.47
2018-10-17T06:11:13.426Z,26.87
2018-10-17T06:13:43.642Z,21.97
2018-10-17T06:16:14.285Z,22.23
2018-10-17T06:18:44.571Z,18.20
2018-10-17T06:21:14.845Z,22.63
2018-10-17T06:23:45.284Z,25.63
2018-10-17T06:26:15.549Z,21.40
2018-10-17T06:28:45.847Z,26.10
2018-10-17T06:31:16.476Z,27.63
2018-10-17T06:33:46.753Z,27.07
2018-10-17T06:36:17.165Z,35.00
2018-10-17T06:38:47.465Z,38.43
2018-10-17T06:41:17.844Z,34.40
2018-10-17T06:43:48.117Z,41.07
2018-10-17T06:46:18.382Z,45.67
2018-10-17T06:48:48.711Z,39.57
2018-10-17T06:51:19.071Z,40.87
2018-10-17T06:53:49.392Z,40.77
2018-10-17T06:56:19.909Z,43.97
2018-10-17T06:58:50.212Z,44.03
2018-10-17T07:01:20.642Z,32.97
2018-10-17T07:03:50.943Z,29.30
2018-10-17T07:06:21.263Z,41.07
2018-10-17T07:08:51.531Z,29.67
2018-10-17T07:11:21.990Z,28.37
2018-10-17T07:13:52.465Z,29.63
2018-10-17T07:16:22.807Z,30.57
2018-10-17T07:18:53.113Z,31.67
2018-10-17T07:21:23.433Z,28.60
2018-10-17T07:23:53.801Z,28.80
2018-10-17T07:26:24.229Z,30.00
2018-10-17T07:28:55.127Z,25.50
2018-10-17T07:31:25.398Z,26.20
2018-10-17T07:33:55.935Z,25.43
2018-10-17T07:36:26.311Z,21.90
2018-10-17T07:38:56.678Z,25.27
2018-10-17T07:41:30.887Z,23.20
2018-10-17T07:44:02.535Z,32.57
2018-10-17T07:46:32.905Z,28.97
2018-10-17T07:49:03.245Z,29.93
2018-10-17T07:51:33.608Z,24.60
2018-10-17T07:54:04.134Z,20.63
2018-10-17T07:56:35.319Z,23.17
2018-10-17T07:59:05.847Z,23.57
2018-10-17T08:01:36.207Z,23.97
2018-10-17T08:04:06.687Z,22.10
2018-10-17T08:06:37.044Z,25.00
2018-10-17T08:09:09.361Z,19.70
2018-10-17T08:11:39.786Z,22.00
2018-10-17T08:14:10.153Z,23.23
2018-10-17T08:16:40.403Z,24.83
2018-10-17T08:19:11.366Z,21.40
2018-10-17T08:21:41.738Z,20.30
2018-10-17T08:24:13.851Z,24.50
2018-10-17T08:26:44.265Z,21.47
2018-10-17T08:29:15.163Z,20.27
2018-10-17T08:31:45.566Z,23.50
2018-10-17T08:34:15.909Z,21.83
2018-10-17T08:36:46.556Z,17.50
2018-10-17T08:39:16.580Z,21.17
2018-10-17T08:41:46.830Z,24.47
2018-10-17T08:44:17.143Z,23.03
2018-10-17T08:46:47.429Z,22.30
2018-10-17T08:49:17.750Z,20.07
2018-10-17T08:51:48.098Z,19.90
2018-10-17T08:54:18.420Z,30.10
2018-10-17T08:56:49.368Z,24.20
2018-10-17T08:59:19.779Z,22.40
2018-10-17T09:01:50.144Z,22.17
2018-10-17T09:04:20.434Z,24.97
2018-10-17T09:06:50.882Z,23.20
2018-10-17T09:09:22.390Z,23.70
2018-10-17T09:11:52.721Z,28.83
2018-10-17T09:14:23.072Z,25.87
2018-10-17T09:16:55.914Z,28.57
2018-10-17T09:19:26.989Z,27.17
2018-10-17T09:21:58.456Z,24.63
2018-10-17T09:24:28.566Z,21.47
2018-10-17T09:26:58.938Z,40.33
2018-10-17T09:29:29.290Z,24.60
2018-10-17T09:31:59.567Z,28.37
2018-10-17T09:34:29.883Z,27.73
2018-10-17T09:37:00.207Z,20.90
2018-10-17T09:39:30.562Z,20.83
2018-10-17T09:42:00.870Z,22.03
2018-10-17T09:44:31.220Z,20.93
2018-10-17T09:47:01.824Z,19.60
2018-10-17T09:49:32.097Z,18.10
2018-10-17T09:52:02.479Z,22.40
2018-10-17T09:54:32.966Z,18.70
2018-10-17T09:57:03.517Z,18.27
2018-10-17T09:59:33.792Z,19.97
2018-10-17T10:02:04.307Z,20.83
2018-10-17T10:04:34.614Z,22.33
2018-10-17T10:07:05.027Z,22.20
2018-10-17T10:09:35.449Z,17.13
2018-10-17T10:12:06.126Z,17.17
2018-10-17T10:14:36.731Z,19.90
2018-10-17T10:17:07.181Z,17.67
2018-10-17T10:19:37.508Z,17.67
2018-10-17T10:22:08.253Z,22.20
2018-10-17T10:24:38.605Z,20.45
2018-10-17T10:27:08.978Z,18.10
2018-10-17T10:29:39.451Z,22.58
2018-10-17T10:32:10.170Z,19.10
2018-10-17T10:34:40.835Z,17.95
2018-10-17T10:37:11.166Z,19.20
2018-10-17T10:39:41.487Z,19.20
2018-10-17T10:42:11.939Z,17.45
2018-10-17T10:44:42.228Z,17.40
2018-10-17T10:47:12.667Z,19.57
2018-10-17T10:49:43.168Z,20.48
2018-10-17T10:52:13.591Z,20.08
2018-10-17T10:54:44.060Z,17.95
2018-10-17T10:57:14.548Z,21.17
2018-10-17T10:59:45.065Z,17.42
2018-10-17T11:02:15.662Z,18.12
2018-10-17T11:04:46.257Z,19.67
2018-10-17T11:07:16.562Z,20.97
2018-10-17T11:09:47.029Z,18.77
2018-10-17T11:12:17.950Z,16.48
2018-10-17T11:14:48.810Z,17.67
2018-10-17T11:17:19.132Z,18.92
2018-10-17T11:19:49.703Z,19.32
2018-10-17T11:22:20.132Z,18.50
2018-10-17T11:24:50.573Z,23.83
2018-10-17T11:27:21.076Z,20.15
2018-10-17T11:29:51.946Z,20.80
2018-10-17T11:32:22.653Z,23.85
2018-10-17T11:34:53.099Z,19.30
2018-10-17T11:37:23.596Z,15.63
2018-10-17T11:39:53.907Z,21.20
2018-10-17T11:42:24.399Z,21.85
2018-10-17T11:44:54.860Z,17.25
2018-10-17T11:47:27.333Z,20.90
2018-10-17T11:49:59.013Z,24.37
2018-10-17T11:52:29.566Z,17.82
2018-10-17T11:55:00.269Z,19.23
2018-10-17T11:57:30.654Z,14.83
2018-10-17T12:00:04.400Z,16.87
2018-10-17T12:02:34.801Z,17.60
2018-10-17T12:05:06.782Z,18.05
2018-10-17T12:07:37.417Z,20.32
2018-10-17T12:10:08.076Z,14.68
2018-10-17T12:12:38.501Z,14.87
2018-10-17T12:15:11.632Z,22.22
2018-10-17T12:17:42.393Z,16.00
2018-10-17T12:20:15.135Z,16.12
2018-10-17T12:22:46.047Z,20.08
2018-10-17T12:25:16.608Z,15.10
2018-10-17T12:27:47.074Z,17.62
2018-10-17T12:30:17.813Z,17.75
2018-10-17T12:32:48.223Z,16.73
2018-10-17T12:35:18.681Z,20.17
2018-10-17T12:37:49.020Z,14.63
2018-10-17T12:40:19.546Z,13.08
2018-10-17T12:42:50.002Z,14.10
2018-10-17T12:45:20.477Z,15.83
2018-10-17T12:47:50.812Z,20.95
2018-10-17T12:50:21.498Z,21.02
2018-10-17T12:53:09.091Z,16.55
2018-10-17T12:55:39.280Z,18.07
2018-10-17T12:58:09.666Z,27.32
2018-10-17T13:00:40.600Z,17.40
2018-10-17T13:03:11.058Z,19.15
2018-10-17T13:05:41.663Z,15.28
2018-10-17T13:08:12.169Z,15.63
2018-10-17T13:10:42.944Z,18.27
2018-10-17T13:13:13.519Z,15.78
2018-10-17T13:15:44.772Z,14.05
2018-10-17T13:18:17.368Z,13.28
2018-10-17T13:20:47.744Z,13.45
2018-10-17T13:23:18.181Z,12.45
2018-10-17T13:25:48.529Z,15.35
2018-10-17T13:28:18.932Z,18.35
2018-10-17T13:30:49.472Z,12.98
2018-10-17T13:33:20.068Z,13.13
2018-10-17T13:35:50.582Z,17.20
2018-10-17T13:38:21.116Z,19.10
2018-10-17T13:40:51.673Z,14.10
2018-10-17T13:43:22.063Z,15.75
2018-10-17T13:45:52.439Z,11.55
2018-10-17T13:48:23.051Z,14.60
2018-10-17T13:50:53.503Z,15.50
2018-10-17T13:53:23.959Z,14.50
2018-10-17T13:55:54.668Z,11.97
2018-10-17T13:58:26.551Z,14.10
2018-10-17T14:00:57.348Z,13.88
2018-10-17T14:03:28.107Z,12.10
2018-10-17T14:05:58.642Z,11.03
2018-10-17T14:08:28.995Z,11.50
2018-10-17T14:10:59.461Z,12.45
2018-10-17T14:13:30.995Z,10.72
2018-10-17T14:16:01.368Z,19.12
2018-10-17T14:18:31.955Z,12.23
2018-10-17T14:21:02.419Z,11.03
2018-10-17T14:23:32.920Z,12.15
2018-10-17T14:26:03.280Z,12.43
2018-10-17T14:28:33.905Z,33.95
2018-10-17T14:31:04.345Z,17.80
2018-10-17T14:33:34.793Z,14.50
2018-10-17T14:36:05.616Z,10.75
2018-10-17T14:38:35.960Z,11.35
2018-10-17T14:41:06.552Z,14.75
2018-10-17T14:43:37.156Z,10.95
2018-10-17T14:46:07.813Z,14.85
2018-10-17T14:48:38.242Z,10.00
2018-10-17T14:51:08.822Z,10.40
2018-10-17T14:53:39.232Z,13.60
2018-10-17T14:56:10.215Z,15.32
2018-10-17T14:58:40.575Z,13.90
2018-10-17T15:01:11.288Z,12.80
2018-10-17T15:03:41.676Z,11.55
2018-10-17T15:06:12.097Z,12.37
2018-10-17T15:08:42.399Z,16.02
2018-10-17T15:11:12.902Z,11.60
2018-10-17T15:13:43.183Z,15.05
2018-10-17T15:16:13.637Z,13.65
2018-10-17T15:18:43.950Z,11.48
2018-10-17T15:21:14.440Z,14.45
2018-10-17T15:23:44.958Z,14.90
2018-10-17T15:26:15.411Z,15.28
2018-10-17T15:28:46.025Z,16.00
2018-10-17T15:31:16.633Z,19.82
2018-10-17T15:33:47.132Z,19.75
2018-10-17T15:36:17.843Z,19.02
2018-10-17T15:38:48.664Z,20.20
2018-10-17T15:41:19.299Z,15.48
2018-10-17T15:43:49.850Z,16.10
2018-10-17T15:46:20.198Z,14.27
2018-10-17T15:48:50.718Z,17.37
2018-10-17T15:51:21.157Z,13.50
2018-10-17T15:53:51.535Z,16.83
2018-10-17T15:56:21.895Z,22.17
2018-10-17T15:58:52.249Z,24.40
2018-10-17T16:01:25.099Z,20.93
2018-10-17T16:03:55.687Z,26.23
2018-10-17T16:06:26.355Z,21.70
2018-10-17T16:08:56.818Z,22.47
2018-10-17T16:11:27.214Z,23.97
2018-10-17T16:13:57.882Z,15.27
2018-10-17T16:16:28.287Z,20.47
2018-10-17T16:18:58.758Z,21.07
2018-10-17T16:21:29.159Z,21.00
2018-10-17T16:23:59.545Z,22.83
2018-10-17T16:26:29.985Z,19.40
2018-10-17T16:29:00.387Z,18.63
2018-10-17T16:31:30.733Z,16.63
2018-10-17T16:34:01.115Z,17.80
2018-10-17T16:36:31.831Z,14.67
2018-10-17T16:39:02.103Z,18.87
2018-10-17T16:41:32.568Z,15.07
2018-10-17T16:44:02.991Z,15.00
2018-10-17T16:46:34.095Z,17.50
2018-10-17T16:49:04.445Z,20.00
2018-10-17T16:51:35.014Z,18.10
2018-10-17T16:54:05.445Z,22.83
2018-10-17T16:56:35.886Z,15.67
2018-10-17T16:59:06.171Z,17.70
2018-10-17T17:01:36.504Z,22.47
2018-10-17T17:04:06.901Z,22.60
2018-10-17T17:06:37.925Z,24.13
2018-10-17T17:09:10.117Z,21.97
2018-10-17T17:11:40.658Z,18.20
2018-10-17T17:14:10.961Z,16.87
2018-10-17T17:16:41.309Z,16.30
2018-10-17T17:19:11.627Z,20.77
2018-10-17T17:21:42.039Z,17.77
2018-10-17T17:24:12.394Z,18.87
2018-10-17T17:26:44.904Z,20.67
2018-10-17T17:29:15.394Z,13.03
2018-10-17T17:31:45.747Z,18.13
2018-10-17T17:34:16.134Z,17.27
2018-10-17T17:36:46.662Z,19.50
2018-10-17T17:39:17.034Z,17.83
2018-10-17T17:41:47.479Z,15.30
2018-10-17T17:44:17.828Z,15.30
2018-10-17T17:46:48.262Z,16.33
2018-10-17T17:49:18.628Z,16.83
2018-10-17T17:51:49.394Z,14.40
2018-10-17T17:54:20.003Z,14.77
2018-10-17T17:56:50.382Z,19.53
2018-10-17T17:59:21.147Z,19.20
2018-10-17T18:01:52.156Z,20.80
2018-10-17T18:04:22.928Z,19.73
2018-10-17T18:06:53.802Z,22.27
2018-10-17T18:09:25.014Z,21.03
2018-10-17T18:11:55.485Z,18.07
2018-10-17T18:14:25.852Z,21.37
2018-10-17T18:16:56.328Z,19.97
2018-10-17T18:19:26.682Z,19.67
2018-10-17T18:21:57.169Z,19.47
2018-10-17T18:24:27.558Z,17.70
2018-10-17T18:26:58.018Z,19.87
2018-10-17T18:29:28.382Z,22.53
2018-10-17T18:31:58.694Z,18.07
2018-10-17T18:34:29.034Z,19.20
2018-10-17T18:36:59.373Z,19.03
2018-10-17T18:39:29.740Z,18.10
2018-10-17T18:42:00.060Z,23.17
2018-10-17T18:44:30.486Z,17.10
2018-10-17T18:47:00.951Z,20.63
2018-10-17T18:49:31.696Z,26.13
2018-10-17T18:52:02.070Z,22.83
2018-10-17T18:54:32.367Z,22.67
2018-10-17T18:57:02.762Z,26.13
2018-10-17T18:59:33.007Z,25.30
2018-10-17T19:02:03.381Z,23.87
2018-10-17T19:04:33.751Z,24.80
2018-10-17T19:07:04.207Z,21.50
2018-10-17T19:09:34.591Z,24.30
2018-10-17T19:12:05.021Z,27.80
2018-10-17T19:14:35.341Z,23.90
2018-10-17T19:17:05.914Z,29.23
2018-10-17T19:19:36.230Z,28.63
2018-10-17T19:22:07.009Z,28.17
2018-10-17T19:24:37.755Z,27.23
2018-10-17T19:27:08.373Z,33.10
2018-10-17T19:29:39.269Z,29.43
2018-10-17T19:32:09.885Z,23.17
2018-10-17T19:34:40.538Z,24.10
2018-10-17T19:37:11.046Z,27.67
2018-10-17T19:39:41.689Z,25.97
2018-10-17T19:42:12.072Z,25.43
2018-10-17T19:44:42.381Z,26.60
2018-10-17T19:47:12.761Z,34.70
2018-10-17T19:49:43.057Z,29.00
2018-10-17T19:52:13.451Z,26.80
2018-10-17T19:54:43.914Z,24.30
2018-10-17T19:57:14.543Z,28.37
2018-10-17T19:59:45.434Z,24.27
2018-10-17T20:02:16.189Z,22.00
2018-10-17T20:04:46.855Z,28.77
2018-10-17T20:07:17.391Z,24.47
2018-10-17T20:09:48.087Z,26.27
2018-10-17T20:12:18.597Z,23.80
2018-10-17T20:14:48.920Z,25.17
2018-10-17T20:17:19.521Z,21.97
2018-10-17T20:19:50.215Z,23.93
2018-10-17T20:22:20.569Z,24.57
2018-10-17T20:24:50.981Z,27.10
2018-10-17T20:27:21.531Z,21.67
2018-10-17T20:29:52.593Z,20.63
2018-10-17T20:32:22.954Z,23.27
2018-10-17T20:34:53.269Z,27.40
2018-10-17T20:37:24.160Z,29.23
2018-10-17T20:39:54.574Z,22.17
2018-10-17T20:42:25.228Z,23.63
2018-10-17T20:44:56.006Z,24.33
2018-10-17T20:47:26.331Z,23.23
2018-10-17T20:49:56.671Z,28.13
2018-10-17T20:52:27.043Z,24.23
2018-10-17T20:54:57.300Z,23.90
2018-10-17T20:57:27.897Z,21.87
2018-10-17T20:59:58.226Z,24.07
2018-10-17T21:02:28.632Z,27.40
2018-10-17T21:04:59.040Z,22.33
2018-10-17T21:07:29.308Z,22.43
2018-10-17T21:09:59.650Z,21.40
2018-10-17T21:12:29.990Z,22.10
2018-10-17T21:15:00.150Z,23.00
2018-10-17T21:17:34.771Z,25.43
2018-10-17T21:20:05.173Z,21.73
2018-10-17T21:22:35.552Z,20.83
2018-10-17T21:25:05.960Z,25.53
2018-10-17T21:27:36.447Z,23.77
2018-10-17T21:30:08.072Z,29.90
2018-10-17T21:32:38.572Z,26.57
2018-10-17T21:35:08.959Z,28.07
2018-10-17T21:37:39.305Z,27.37
2018-10-17T21:40:09.670Z,26.17
2018-10-17T21:42:40.316Z,26.73
2018-10-17T21:45:10.576Z,29.73
2018-10-17T21:47:41.040Z,25.43
2018-10-17T21:50:12.108Z,25.63
2018-10-17T21:52:42.389Z,24.63
2018-10-17T21:55:12.670Z,24.10
2018-10-17T21:57:43.034Z,27.50
2018-10-17T22:00:13.886Z,24.67
2018-10-17T22:02:44.280Z,27.17
2018-10-17T22:05:14.599Z,24.77
2018-10-17T22:07:44.947Z,24.30
2018-10-17T22:10:15.219Z,26.33
2018-10-17T22:12:47.444Z,31.83
2018-10-17T22:15:17.744Z,28.30
2018-10-17T22:17:48.163Z,23.00
2018-10-17T22:20:18.435Z,21.70
2018-10-17T22:22:48.689Z,59.33
2018-10-17T22:25:19.237Z,42.00
2018-10-17T22:27:49.630Z,25.50
2018-10-17T22:30:19.911Z,30.30
2018-10-17T22:32:50.195Z,23.73
2018-10-17T22:35:20.505Z,25.00
2018-10-17T22:37:50.917Z,25.23
2018-10-17T22:40:21.285Z,25.10
2018-10-17T22:42:51.669Z,23.57
2018-10-17T22:45:21.955Z,28.33
2018-10-17T22:47:52.303Z,25.97
2018-10-17T22:50:22.611Z,23.77
2018-10-17T22:52:52.839Z,26.63
2018-10-17T22:55:23.210Z,23.47
2018-10-17T22:57:53.517Z,25.93
2018-10-17T23:00:23.823Z,25.20
2018-10-17T23:02:54.184Z,26.77
2018-10-17T23:05:24.477Z,31.27
2018-10-17T23:07:54.895Z,26.07
2018-10-17T23:10:25.200Z,21.67
2018-10-17T23:12:55.485Z,25.77
2018-10-17T23:15:25.827Z,24.53
2018-10-17T23:17:56.289Z,27.27
2018-10-17T23:20:26.621Z,24.00
2018-10-17T23:22:57.052Z,24.27
2018-10-17T23:25:27.335Z,25.00
2018-10-17T23:27:57.782Z,28.40
2018-10-17T23:30:28.083Z,21.77
2018-10-17T23:32:58.405Z,21.93
2018-10-17T23:35:28.834Z,23.37
2018-10-17T23:37:59.233Z,20.77
2018-10-17T23:40:29.541Z,21.53
2018-10-17T23:42:59.826Z,21.00
2018-10-17T23:45:30.128Z,22.77
2018-10-17T23:48:00.465Z,27.70
2018-10-17T23:50:30.721Z,24.13
2018-10-17T23:53:01.025Z,24.23
2018-10-17T23:55:31.313Z,24.47
2018-10-17T23:58:01.649Z,25.47
