createdAt,value
2023-04-26T00:02:23.282Z,99469.98
2023-04-26T00:04:58.302Z,99470.95
2023-04-26T00:07:25.178Z,99473.98
2023-04-26T00:09:52.221Z,99475.46
2023-04-26T00:12:18.826Z,99479.77
2023-04-26T00:14:45.378Z,99479.31
2023-04-26T00:17:11.739Z,99484.48
2023-04-26T00:19:39.163Z,99484.41
2023-04-26T00:22:05.997Z,99486.72
2023-04-26T00:24:32.405Z,99489.63
2023-04-26T00:27:00.028Z,99486.36
2023-04-26T00:29:26.742Z,99488.98
2023-04-26T00:31:54.215Z,99493.15
2023-04-26T00:34:20.641Z,99495.52
2023-04-26T00:36:47.162Z,99499.85
2023-04-26T00:39:13.455Z,99501.46
2023-04-26T00:41:39.841Z,99507.55
2023-04-26T00:44:06.202Z,99516.64
2023-04-26T00:46:32.702Z,99521.81
2023-04-26T00:48:59.116Z,99529.09
2023-04-26T00:51:26.500Z,99533.92
2023-04-26T00:53:53.188Z,99537.70
2023-04-26T00:56:20.493Z,99539.25
2023-04-26T00:58:46.949Z,99536.66
2023-04-26T01:01:13.324Z,99536.15
2023-04-26T01:03:40.002Z,99535.94
2023-04-26T01:06:06.629Z,99538.00
2023-04-26T01:08:33.146Z,99534.20
2023-04-26T01:10:59.812Z,99536.32
2023-04-26T01:13:26.886Z,99538.88
2023-04-26T01:15:55.488Z,99540.20
2023-04-26T01:18:22.683Z,99538.98
2023-04-26T01:20:49.375Z,99540.95
2023-04-26T01:23:16.613Z,99542.51
2023-04-26T01:25:42.931Z,99546.02
2023-04-26T01:28:09.359Z,99550.96
2023-04-26T01:30:35.744Z,99549.24
2023-04-26T01:33:02.070Z,99556.42
2023-04-26T01:35:28.472Z,99562.08
2023-04-26T01:37:54.910Z,99567.03
2023-04-26T01:40:21.386Z,99568.05
2023-04-26T01:42:47.855Z,99571.58
2023-04-26T01:45:17.465Z,99575.39
2023-04-26T01:47:43.902Z,99569.42
2023-04-26T01:50:10.582Z,99568.98
2023-04-26T01:52:36.978Z,99567.11
2023-04-26T01:55:03.478Z,99569.17
2023-04-26T01:57:29.795Z,99569.22
2023-04-26T01:59:56.165Z,99567.11
2023-04-26T02:02:22.504Z,99567.77
2023-04-26T02:04:48.985Z,99570.52
2023-04-26T02:07:15.359Z,99575.46
2023-04-26T02:09:41.748Z,99572.64
2023-04-26T02:12:08.143Z,99571.85
2023-04-26T02:14:34.588Z,99569.94
2023-04-26T02:17:00.918Z,99572.05
2023-04-26T02:19:27.370Z,99574.34
2023-04-26T02:21:56.487Z,99574.86
2023-04-26T02:24:24.115Z,99577.75
2023-04-26T02:26:53.992Z,99576.64
2023-04-26T02:29:29.503Z,99574.74
2023-04-26T02:32:07.274Z,99581.79
2023-04-26T02:34:33.687Z,99577.52
2023-04-26T02:37:00.236Z,99575.33
2023-04-26T02:39:26.754Z,99574.13
2023-04-26T02:41:53.105Z,99574.84
2023-04-26T02:44:19.463Z,99574.93
2023-04-26T02:46:47.384Z,99575.60
2023-04-26T02:49:13.741Z,99577.16
2023-04-26T02:51:40.639Z,99576.98
2023-04-26T02:54:07.669Z,99575.38
2023-04-26T02:56:35.345Z,99579.17
2023-04-26T02:59:01.665Z,99579.92
2023-04-26T03:01:28.023Z,99575.23
2023-04-26T03:03:54.437Z,99577.21
2023-04-26T03:06:20.856Z,99574.71
2023-04-26T03:08:47.219Z,99572.44
2023-04-26T03:11:13.620Z,99576.09
2023-04-26T03:13:40.025Z,99578.41
2023-04-26T03:16:06.825Z,99578.71
2023-04-26T03:18:33.187Z,99579.23
2023-04-26T03:20:59.566Z,99582.17
2023-04-26T03:23:26.094Z,99584.66
2023-04-26T03:25:52.593Z,99584.17
2023-04-26T03:28:19.052Z,99584.69
2023-04-26T03:30:45.431Z,99587.08
2023-04-26T03:33:13.057Z,99586.32
2023-04-26T03:35:42.494Z,99585.11
2023-04-26T03:38:08.994Z,99587.26
2023-04-26T03:40:35.949Z,99586.80
2023-04-26T03:43:02.929Z,99589.14
2023-04-26T03:45:29.334Z,99587.61
2023-04-26T03:47:56.138Z,99590.80
2023-04-26T03:50:22.516Z,99592.90
2023-04-26T03:52:49.029Z,99592.46
2023-04-26T03:55:15.358Z,99595.83
2023-04-26T03:57:41.847Z,99600.34
2023-04-26T04:00:13.185Z,99596.66
2023-04-26T04:02:40.578Z,99597.87
2023-04-26T04:05:07.914Z,99598.42
2023-04-26T04:07:34.652Z,99602.33
2023-04-26T04:10:01.621Z,99602.21
2023-04-26T04:12:28.033Z,99604.36
2023-04-26T04:14:54.365Z,99604.66
2023-04-26T04:17:20.865Z,99602.23
2023-04-26T04:19:47.248Z,99607.19
2023-04-26T04:22:13.606Z,99612.30
2023-04-26T04:24:41.436Z,99611.95
2023-04-26T04:27:08.253Z,99611.40
2023-04-26T04:29:34.727Z,99615.05
2023-04-26T04:32:01.590Z,99615.56
2023-04-26T04:34:27.958Z,99615.70
2023-04-26T04:36:54.474Z,99618.27
2023-04-26T04:39:20.918Z,99615.80
2023-04-26T04:41:48.339Z,99617.37
2023-04-26T04:44:15.761Z,99618.42
2023-04-26T04:46:42.950Z,99621.87
2023-04-26T04:49:11.747Z,99630.08
2023-04-26T04:51:38.683Z,99627.02
2023-04-26T04:54:18.057Z,99636.25
2023-04-26T04:56:45.789Z,99636.92
2023-04-26T04:59:12.382Z,99638.45
2023-04-26T05:01:39.070Z,99643.45
2023-04-26T05:04:06.963Z,99642.02
2023-04-26T05:06:33.594Z,99644.84
2023-04-26T05:09:00.984Z,99643.15
2023-04-26T05:11:27.581Z,99649.08
2023-04-26T05:13:54.160Z,99649.93
2023-04-26T05:16:21.032Z,99650.89
2023-04-26T05:18:47.472Z,99653.38
2023-04-26T05:21:13.839Z,99658.74
2023-04-26T05:23:40.281Z,99661.94
2023-04-26T05:26:10.720Z,99666.98
2023-04-26T05:28:37.218Z,99667.63
2023-04-26T05:31:05.061Z,99673.44
2023-04-26T05:33:31.685Z,99681.45
2023-04-26T05:35:58.474Z,99686.29
2023-04-26T05:38:30.602Z,99685.17
2023-04-26T05:40:56.933Z,99683.08
2023-04-26T05:43:23.307Z,99680.23
2023-04-26T05:45:51.332Z,99678.67
2023-04-26T05:48:17.926Z,99683.83
2023-04-26T05:50:44.330Z,99686.95
2023-04-26T05:53:10.699Z,99692.73
2023-04-26T05:55:37.201Z,99687.89
2023-04-26T05:58:04.659Z,99694.21
2023-04-26T06:00:32.102Z,99689.55
2023-04-26T06:02:58.575Z,99692.81
2023-04-26T06:05:25.338Z,99694.56
2023-04-26T06:07:53.176Z,99693.10
2023-04-26T06:10:20.217Z,99694.03
2023-04-26T06:12:46.773Z,99701.25
2023-04-26T06:15:13.616Z,99699.55
2023-04-26T06:17:41.055Z,99702.34
2023-04-26T06:20:11.683Z,99700.02
2023-04-26T06:22:38.147Z,99699.66
2023-04-26T06:25:07.515Z,99697.87
2023-04-26T06:27:33.946Z,99700.17
2023-04-26T06:30:00.378Z,99698.16
2023-04-26T06:32:27.076Z,99702.11
2023-04-26T06:34:54.332Z,99706.58
2023-04-26T06:37:20.802Z,99709.73
2023-04-26T06:39:47.431Z,99706.55
2023-04-26T06:42:13.675Z,99709.69
2023-04-26T06:44:39.947Z,99708.69
2023-04-26T06:47:08.803Z,99711.23
2023-04-26T06:49:35.317Z,99715.79
2023-04-26T06:52:02.435Z,99712.59
2023-04-26T06:54:30.257Z,99711.48
2023-04-26T06:56:56.615Z,99709.21
2023-04-26T06:59:23.278Z,99708.77
2023-04-26T07:01:51.053Z,99714.40
2023-04-26T07:04:21.873Z,99712.23
2023-04-26T07:06:49.228Z,99713.17
2023-04-26T07:09:15.594Z,99717.98
2023-04-26T07:11:41.887Z,99721.95
2023-04-26T07:14:09.927Z,99724.85
2023-04-26T07:16:36.335Z,99720.71
2023-04-26T07:19:02.797Z,99725.73
2023-04-26T07:21:29.188Z,99728.10
2023-04-26T07:23:56.335Z,99731.44
2023-04-26T07:26:23.518Z,99736.68
2023-04-26T07:28:53.540Z,99737.79
2023-04-26T07:31:20.220Z,99743.63
2023-04-26T07:33:46.796Z,99741.14
2023-04-26T07:36:13.215Z,99741.52
2023-04-26T07:38:39.896Z,99741.84
2023-04-26T07:41:06.407Z,99741.91
2023-04-26T07:43:33.168Z,99739.67
2023-04-26T07:46:01.468Z,99743.15
2023-04-26T07:48:28.106Z,99744.52
2023-04-26T07:50:55.228Z,99748.73
2023-04-26T07:53:25.185Z,99745.31
2023-04-26T07:55:51.688Z,99748.39
2023-04-26T07:58:18.875Z,99749.89
2023-04-26T08:00:45.348Z,99756.48
2023-04-26T08:03:15.373Z,99757.30
2023-04-26T08:05:42.223Z,99756.91
2023-04-26T08:08:08.814Z,99762.09
2023-04-26T08:10:35.935Z,99761.24
2023-04-26T08:13:02.863Z,99764.27
2023-04-26T08:15:31.367Z,99767.31
2023-04-26T08:17:57.885Z,99768.05
2023-04-26T08:20:24.413Z,99765.94
2023-04-26T08:22:59.928Z,99762.25
2023-04-26T08:25:26.527Z,99761.31
2023-04-26T08:27:52.881Z,99766.33
2023-04-26T08:30:19.414Z,99768.25
2023-04-26T08:32:46.418Z,99763.54
2023-04-26T08:35:12.852Z,99765.56
2023-04-26T08:37:39.112Z,99772.27
2023-04-26T08:40:09.798Z,99773.07
2023-04-26T08:42:41.538Z,99765.27
2023-04-26T08:45:08.598Z,99770.48
2023-04-26T08:47:47.984Z,99769.38
2023-04-26T08:50:16.237Z,99775.75
2023-04-26T08:52:44.229Z,99776.55
2023-04-26T08:55:12.472Z,99780.63
2023-04-26T08:57:43.063Z,99781.44
2023-04-26T09:00:12.886Z,99780.89
2023-04-26T09:02:46.676Z,99782.42
2023-04-26T09:05:13.477Z,99783.14
2023-04-26T09:07:45.272Z,99788.08
2023-04-26T09:10:13.209Z,99784.37
2023-04-26T09:12:40.218Z,99791.35
2023-04-26T09:15:07.033Z,99793.20
2023-04-26T09:17:36.430Z,99793.40
2023-04-26T09:20:24.596Z,99790.66
2023-04-26T09:23:08.269Z,99796.38
2023-04-26T09:25:35.772Z,99796.23
2023-04-26T09:28:17.794Z,99801.69
2023-04-26T09:30:44.378Z,99803.48
2023-04-26T09:33:10.816Z,99801.77
2023-04-26T09:35:39.065Z,99801.51
2023-04-26T09:38:14.671Z,99807.61
2023-04-26T09:40:46.644Z,99812.66
2023-04-26T09:43:21.427Z,99805.99
2023-04-26T09:45:53.510Z,99808.40
2023-04-26T09:48:21.778Z,99806.41
2023-04-26T09:50:51.645Z,99813.38
2023-04-26T09:53:38.395Z,99815.03
2023-04-26T09:56:08.624Z,99819.77
2023-04-26T09:58:39.999Z,99814.17
2023-04-26T10:01:11.060Z,99815.16
2023-04-26T10:03:37.830Z,99811.58
2023-04-26T10:06:05.077Z,99815.30
2023-04-26T10:08:34.589Z,99819.36
2023-04-26T10:11:04.663Z,99821.67
2023-04-26T10:13:34.802Z,99822.60
2023-04-26T10:16:02.889Z,99823.65
2023-04-26T10:18:30.905Z,99827.92
2023-04-26T10:21:01.651Z,99825.29
2023-04-26T10:23:28.647Z,99824.98
2023-04-26T10:25:55.869Z,99824.56
2023-04-26T10:28:43.562Z,99826.05
2023-04-26T10:31:10.171Z,99827.92
2023-04-26T10:33:37.077Z,99832.02
2023-04-26T10:36:11.571Z,99835.20
2023-04-26T10:38:40.756Z,99837.27
2023-04-26T10:41:36.843Z,99837.42
2023-04-26T10:44:35.724Z,99842.58
2023-04-26T10:47:04.618Z,99837.77
2023-04-26T10:49:45.050Z,99841.14
2023-04-26T10:52:14.476Z,99837.64
2023-04-26T10:54:51.556Z,99837.23
2023-04-26T10:57:21.498Z,99839.89
2023-04-26T11:00:16.061Z,99850.52
2023-04-26T11:02:52.853Z,99851.19
2023-04-26T11:05:32.670Z,99859.53
2023-04-26T11:08:17.124Z,99857.02
2023-04-26T11:10:51.317Z,99853.82
2023-04-26T11:13:18.967Z,99852.70
2023-04-26T11:15:46.840Z,99850.80
2023-04-26T11:18:13.228Z,99847.84
2023-04-26T11:20:39.727Z,99850.20
2023-04-26T11:23:08.305Z,99856.05
2023-04-26T11:25:34.883Z,99856.20
2023-04-26T11:28:02.547Z,99865.02
2023-04-26T11:30:31.023Z,99867.86
2023-04-26T11:33:03.450Z,99865.31
2023-04-26T11:35:33.853Z,99869.75
2023-04-26T11:38:00.872Z,99867.88
2023-04-26T11:40:32.447Z,99875.14
2023-04-26T11:43:00.774Z,99877.77
2023-04-26T11:45:27.435Z,99879.52
2023-04-26T11:47:54.658Z,99881.22
2023-04-26T11:50:26.107Z,99879.48
2023-04-26T11:52:56.590Z,99875.05
2023-04-26T11:55:27.289Z,99873.30
2023-04-26T11:57:54.207Z,99868.88
2023-04-26T12:00:21.123Z,99870.21
2023-04-26T12:02:51.561Z,99877.15
2023-04-26T12:05:21.997Z,99878.67
2023-04-26T12:07:56.940Z,99877.23
2023-04-26T12:10:25.372Z,99885.05
2023-04-26T12:12:53.254Z,99886.63
2023-04-26T12:15:23.452Z,99887.02
2023-04-26T12:18:14.379Z,99884.77
2023-04-26T12:20:42.793Z,99887.21
2023-04-26T12:23:16.765Z,99892.65
2023-04-26T12:25:59.906Z,99893.65
2023-04-26T12:28:26.312Z,99894.77
2023-04-26T12:30:52.733Z,99896.27
2023-04-26T12:33:32.295Z,99895.95
2023-04-26T12:36:12.054Z,99898.86
2023-04-26T12:38:39.247Z,99907.28
2023-04-26T12:41:07.256Z,99912.21
2023-04-26T12:43:33.915Z,99911.33
2023-04-26T12:46:01.079Z,99913.53
2023-04-26T12:48:28.386Z,99913.24
2023-04-26T12:50:56.183Z,99916.57
2023-04-26T12:53:25.271Z,99922.64
2023-04-26T12:55:51.860Z,99928.47
2023-04-26T12:58:18.354Z,99929.30
2023-04-26T13:00:44.904Z,99928.45
2023-04-26T13:03:13.865Z,99929.16
2023-04-26T13:05:40.842Z,99933.70
2023-04-26T13:08:28.716Z,99931.83
2023-04-26T13:10:59.227Z,99931.40
2023-04-26T13:13:39.823Z,99933.08
2023-04-26T13:16:14.343Z,99931.91
2023-04-26T13:18:42.158Z,99937.77
2023-04-26T13:21:09.932Z,99939.14
2023-04-26T13:23:37.671Z,99935.64
2023-04-26T13:26:05.484Z,99934.76
2023-04-26T13:28:36.430Z,99940.25
2023-04-26T13:31:04.360Z,99941.89
2023-04-26T13:33:33.065Z,99949.27
2023-04-26T13:36:25.739Z,99945.48
2023-04-26T13:38:49.517Z,99954.08
2023-04-26T13:41:17.292Z,99953.92
2023-04-26T13:43:45.106Z,99959.20
2023-04-26T13:46:13.623Z,99963.27
2023-04-26T13:48:44.309Z,99965.92
2023-04-26T13:51:12.117Z,99968.55
2023-04-26T13:53:39.870Z,99961.67
2023-04-26T13:56:09.726Z,99963.28
2023-04-26T13:58:37.541Z,99962.34
2023-04-26T14:01:05.299Z,99965.08
2023-04-26T14:03:33.957Z,99965.06
2023-04-26T14:06:03.553Z,99971.83
2023-04-26T14:08:31.393Z,99972.38
2023-04-26T14:10:59.566Z,99973.53
2023-04-26T14:13:27.297Z,99981.56
2023-04-26T14:15:55.861Z,99981.25
2023-04-26T14:18:23.611Z,99982.53
2023-04-26T14:20:51.708Z,99984.50
2023-04-26T14:23:21.882Z,99987.43
2023-04-26T14:25:53.644Z,99992.45
2023-04-26T14:28:21.481Z,99992.89
2023-04-26T14:30:49.236Z,99994.09
2023-04-26T14:33:18.011Z,99996.63
2023-04-26T14:35:46.364Z,99998.33
2023-04-26T14:38:14.645Z,100005.40
2023-04-26T14:40:44.222Z,100001.39
2023-04-26T14:43:11.958Z,100003.52
2023-04-26T14:45:44.523Z,100002.35
2023-04-26T14:48:12.965Z,100007.60
2023-04-26T14:50:40.885Z,100009.67
2023-04-26T14:53:09.772Z,100017.18
2023-04-26T14:55:37.760Z,100013.90
2023-04-26T14:58:05.695Z,100019.92
2023-04-26T15:00:33.352Z,100018.27
2023-04-26T15:03:01.543Z,100020.73
2023-04-26T15:05:29.472Z,100024.21
2023-04-26T15:07:57.162Z,100023.90
2023-04-26T15:10:24.978Z,100027.58
2023-04-26T15:12:52.715Z,100029.52
2023-04-26T15:15:20.468Z,100024.45
2023-04-26T15:17:48.242Z,100032.59
2023-04-26T15:20:16.110Z,100032.39
2023-04-26T15:22:44.451Z,100031.38
2023-04-26T15:25:12.934Z,100031.31
2023-04-26T15:27:41.409Z,100033.27
2023-04-26T15:30:09.521Z,100035.29
2023-04-26T15:32:37.260Z,100034.55
2023-04-26T15:35:07.354Z,100038.56
2023-04-26T15:37:37.196Z,100038.52
2023-04-26T15:40:06.364Z,100038.62
2023-04-26T15:42:34.107Z,100034.05
2023-04-26T15:45:02.813Z,100034.01
2023-04-26T15:47:30.635Z,100028.73
2023-04-26T15:50:03.735Z,100032.21
2023-04-26T15:52:39.485Z,100028.77
2023-04-26T15:55:07.915Z,100033.70
2023-04-26T15:57:36.096Z,100034.83
2023-04-26T16:00:08.481Z,100037.17
2023-04-26T16:02:37.359Z,100036.47
2023-04-26T16:05:08.185Z,100035.86
2023-04-26T16:07:38.881Z,100035.67
2023-04-26T16:10:09.728Z,100033.61
2023-04-26T16:12:39.594Z,100034.02
2023-04-26T16:15:09.469Z,100039.19
2023-04-26T16:17:38.271Z,100040.52
2023-04-26T16:20:07.275Z,100044.38
2023-04-26T16:22:35.904Z,100040.53
2023-04-26T16:25:06.816Z,100046.91
2023-04-26T16:27:35.415Z,100046.14
2023-04-26T16:30:03.908Z,100049.90
2023-04-26T16:32:31.881Z,100056.27
2023-04-26T16:34:59.767Z,100057.44
2023-04-26T16:37:27.531Z,100058.68
2023-04-26T16:39:58.351Z,100060.47
2023-04-26T16:42:26.422Z,100062.09
2023-04-26T16:44:55.914Z,100062.48
2023-04-26T16:47:23.534Z,100062.74
2023-04-26T16:49:51.692Z,100062.52
2023-04-26T16:52:19.706Z,100063.61
2023-04-26T16:54:47.423Z,100066.62
2023-04-26T16:57:15.172Z,100072.31
2023-04-26T16:59:42.877Z,100071.08
2023-04-26T17:02:10.509Z,100069.70
2023-04-26T17:04:38.556Z,100074.23
2023-04-26T17:07:06.675Z,100077.65
2023-04-26T17:09:35.249Z,100076.98
2023-04-26T17:12:04.474Z,100076.77
2023-04-26T17:14:32.610Z,100076.83
2023-04-26T17:17:00.574Z,100080.68
2023-04-26T17:28:01.522Z,100084.50
2023-04-26T17:30:29.330Z,100089.45
2023-04-26T17:32:57.052Z,100094.05
2023-04-26T17:35:24.975Z,100092.48
2023-04-26T17:37:52.928Z,100096.17
2023-04-26T17:40:20.722Z,100093.52
2023-04-26T17:42:48.481Z,100091.73
2023-04-26T17:45:16.199Z,100093.29
2023-04-26T17:47:45.653Z,100094.13
2023-04-26T17:50:13.632Z,100091.80
2023-04-26T17:52:41.840Z,100101.48
2023-04-26T17:55:10.187Z,100102.40
2023-04-26T17:57:37.917Z,100103.69
2023-04-26T18:00:10.288Z,100110.75
2023-04-26T18:02:38.563Z,100115.40
2023-04-26T18:05:08.586Z,100114.10
2023-04-26T18:07:36.416Z,100120.70
2023-04-26T18:10:04.532Z,100127.50
2023-04-26T18:12:32.397Z,100130.55
2023-04-26T18:15:00.142Z,100131.67
2023-04-26T18:17:28.155Z,100131.16
2023-04-26T18:19:56.532Z,100135.94
2023-04-26T18:22:24.233Z,100135.52
2023-04-26T18:24:52.114Z,100135.77
2023-04-26T18:27:19.779Z,100133.76
2023-04-26T18:29:49.087Z,100138.19
2023-04-26T18:32:16.847Z,100139.30
2023-04-26T18:34:44.627Z,100145.06
2023-04-26T18:37:12.458Z,100147.88
2023-04-26T18:39:40.381Z,100149.34
2023-04-26T18:42:08.211Z,100147.62
2023-04-26T18:44:36.152Z,100148.77
2023-04-26T18:47:03.982Z,100152.62
2023-04-26T18:49:32.197Z,100157.92
2023-04-26T18:52:00.078Z,100159.31
2023-04-26T18:54:27.957Z,100160.83
2023-04-26T18:56:56.228Z,100162.64
2023-04-26T18:59:23.902Z,100160.79
2023-04-26T19:01:53.132Z,100165.65
2023-04-26T19:08:36.186Z,100168.14
2023-04-26T19:11:04.074Z,100169.74
2023-04-26T19:13:32.963Z,100174.13
2023-04-26T19:16:02.531Z,100173.45
2023-04-26T19:18:33.463Z,100176.91
2023-04-26T19:21:05.387Z,100176.83
2023-04-26T19:23:33.830Z,100178.73
2023-04-26T19:26:05.708Z,100181.42
2023-04-26T19:28:33.901Z,100182.89
2023-04-26T19:31:01.987Z,100178.27
2023-04-26T19:33:30.245Z,100175.27
2023-04-26T19:35:58.581Z,100178.25
2023-04-26T19:38:26.326Z,100177.35
2023-04-26T19:40:54.086Z,100178.64
2023-04-26T19:43:22.004Z,100184.70
2023-04-26T19:45:50.660Z,100180.63
2023-04-26T19:48:19.033Z,100186.78
2023-04-26T19:50:47.190Z,100187.96
2023-04-26T19:53:17.538Z,100187.30
2023-04-26T19:55:45.390Z,100186.89
2023-04-26T19:58:13.113Z,100189.05
2023-04-26T20:00:41.042Z,100186.65
2023-04-26T20:03:09.014Z,100186.88
2023-04-26T20:05:36.824Z,100189.13
2023-04-26T20:08:04.745Z,100190.32
2023-04-26T20:10:34.228Z,100190.56
2023-04-26T20:13:02.605Z,100188.95
2023-04-26T20:15:33.834Z,100188.59
2023-04-26T20:18:02.400Z,100190.62
2023-04-26T20:20:30.732Z,100190.35
2023-04-26T20:22:58.636Z,100192.10
2023-04-26T20:25:29.848Z,100193.55
2023-04-26T20:32:17.868Z,100198.31
2023-04-26T20:34:45.715Z,100196.29
2023-04-26T20:37:13.889Z,100194.07
2023-04-26T20:39:41.698Z,100194.14
2023-04-26T20:42:09.646Z,100198.34
2023-04-26T20:44:37.436Z,100197.75
2023-04-26T20:47:05.126Z,100198.11
2023-04-26T20:49:32.818Z,100198.80
2023-04-26T20:56:14.493Z,100198.83
2023-04-26T20:58:42.252Z,100198.80
2023-04-26T21:01:11.446Z,100198.66
2023-04-26T21:03:39.461Z,100200.96
2023-04-26T21:06:08.075Z,100202.75
2023-04-26T21:08:36.898Z,100204.10
2023-04-26T21:11:05.224Z,100205.91
2023-04-26T21:13:32.936Z,100209.52
2023-04-26T21:16:02.285Z,100211.89
2023-04-26T21:18:30.347Z,100215.13
2023-04-26T21:20:58.220Z,100217.00
2023-04-26T21:23:26.436Z,100220.48
2023-04-26T21:25:54.062Z,100223.93
2023-04-26T21:28:22.344Z,100224.59
2023-04-26T21:30:50.186Z,100222.58
2023-04-26T21:33:17.998Z,100230.08
2023-04-26T21:35:46.147Z,100225.64
2023-04-26T21:38:13.758Z,100227.59
2023-04-26T21:40:41.484Z,100228.42
2023-04-26T21:43:11.140Z,100235.14
2023-04-26T21:45:38.761Z,100237.89
2023-04-26T21:48:06.454Z,100243.13
2023-04-26T21:50:34.143Z,100241.16
2023-04-26T21:53:01.874Z,100250.58
2023-04-26T21:55:29.489Z,100249.46
2023-04-26T21:57:57.140Z,100253.95
2023-04-26T22:00:27.246Z,100255.79
2023-04-26T22:02:55.287Z,100257.34
2023-04-26T22:05:25.848Z,100257.70
2023-04-26T22:07:54.714Z,100260.84
2023-04-26T22:10:22.368Z,100263.77
2023-04-26T22:12:50.600Z,100267.14
2023-04-26T22:15:18.290Z,100264.66
2023-04-26T22:22:12.808Z,100271.91
2023-04-26T22:24:40.693Z,100271.28
2023-04-26T22:27:08.563Z,100276.04
2023-04-26T22:29:36.382Z,100275.98
2023-04-26T22:32:04.154Z,100278.02
2023-04-26T22:34:31.885Z,100282.46
2023-04-26T22:37:12.963Z,100281.66
2023-04-26T22:39:47.706Z,100286.05
2023-04-26T22:42:15.782Z,100289.19
2023-04-26T22:44:43.488Z,100286.60
2023-04-26T22:47:11.201Z,100291.64
2023-04-26T22:49:38.821Z,100290.00
2023-04-26T22:52:12.079Z,100295.16
2023-04-26T22:54:45.009Z,100296.59
2023-04-26T22:57:12.723Z,100298.90
2023-04-26T22:59:40.421Z,100302.70
2023-04-26T23:02:08.288Z,100302.14
2023-04-26T23:04:36.125Z,100307.81
2023-04-26T23:11:27.922Z,100315.65
2023-04-26T23:13:56.340Z,100316.51
2023-04-26T23:16:24.844Z,100318.41
2023-04-26T23:19:46.184Z,100321.98
2023-04-26T23:22:15.555Z,100321.73
2023-04-26T23:24:43.363Z,100322.30
2023-04-26T23:27:11.090Z,100325.89
2023-04-26T23:29:38.838Z,100327.85
2023-04-26T23:36:27.815Z,100326.73
2023-04-26T23:38:56.412Z,100328.27
2023-04-26T23:41:24.077Z,100331.33
2023-04-26T23:43:51.769Z,100331.40
2023-04-26T23:46:19.567Z,100331.25
2023-04-26T23:48:47.282Z,100326.54
2023-04-26T23:51:14.889Z,100329.81
2023-04-26T23:53:42.629Z,100332.88
2023-04-26T23:56:10.558Z,100331.99
2023-04-26T23:58:38.342Z,100329.23
