createdAt,value
2023-05-17T00:00:31.912Z,96
2023-05-17T00:10:31.893Z,96
2023-05-17T00:20:31.906Z,96
2023-05-17T00:30:31.894Z,96
2023-05-17T00:40:31.884Z,96
2023-05-17T00:50:31.912Z,96
2023-05-17T01:00:31.900Z,97
2023-05-17T01:20:31.917Z,96
2023-05-17T01:30:31.921Z,97
2023-05-17T01:40:31.875Z,97
2023-05-17T01:50:32.080Z,97
2023-05-17T02:00:31.887Z,98
2023-05-17T02:10:31.911Z,98
2023-05-17T02:20:31.835Z,98
2023-05-17T02:30:31.850Z,98
2023-05-17T02:40:31.870Z,98
2023-05-17T02:50:31.879Z,98
2023-05-17T03:00:31.826Z,98
2023-05-17T03:10:31.834Z,99
2023-05-17T03:20:31.874Z,99
2023-05-17T03:30:31.867Z,99
2023-05-17T03:40:31.861Z,100
2023-05-17T03:50:31.838Z,99
2023-05-17T04:00:31.817Z,99
2023-05-17T04:10:31.820Z,99
2023-05-17T04:20:31.796Z,100
2023-05-17T04:30:31.840Z,99
2023-05-17T04:40:31.825Z,100
2023-05-17T04:50:31.818Z,100
2023-05-17T05:00:31.835Z,99
2023-05-17T05:10:31.817Z,99
2023-05-17T05:20:31.793Z,99
2023-05-17T05:30:31.777Z,100
2023-05-17T05:40:32.037Z,97
2023-05-17T05:50:31.826Z,94
2023-05-17T06:00:31.842Z,90
2023-05-17T06:10:31.971Z,88
2023-05-17T06:20:31.956Z,87
2023-05-17T06:30:32.064Z,86
2023-05-17T06:40:31.754Z,84
2023-05-17T06:50:32.214Z,81
2023-05-17T07:00:32.077Z,84
2023-05-17T07:10:31.750Z,82
2023-05-17T07:20:31.734Z,89
2023-05-17T07:30:31.765Z,90
2023-05-17T07:40:31.792Z,91
2023-05-17T07:50:31.714Z,89
2023-05-17T08:00:31.712Z,91
2023-05-17T08:10:31.726Z,97
2023-05-17T08:20:31.695Z,92
2023-05-17T08:30:32.774Z,96
2023-05-17T08:40:31.868Z,98
2023-05-17T08:50:31.789Z,100
2023-05-17T09:00:31.643Z,100
2023-05-17T09:10:31.824Z,100
2023-05-17T09:20:31.674Z,99
2023-05-17T09:30:31.931Z,100
2023-05-17T09:40:31.708Z,100
2023-05-17T09:50:31.622Z,100
2023-05-17T10:00:31.748Z,100
2023-05-17T10:10:31.621Z,100
2023-05-17T10:20:31.617Z,100
2023-05-17T10:30:31.639Z,100
2023-05-17T10:40:31.621Z,100
2023-05-17T10:50:31.646Z,100
2023-05-17T11:00:31.577Z,100
2023-05-17T11:10:31.571Z,100
2023-05-17T11:20:32.189Z,95
2023-05-17T11:30:31.824Z,95
2023-05-17T11:40:31.710Z,100
2023-05-17T11:50:31.603Z,100
2023-05-17T12:00:31.685Z,100
2023-05-17T12:10:33.651Z,100
2023-05-17T12:20:31.698Z,100
2023-05-17T12:30:31.563Z,100
2023-05-17T12:40:31.712Z,100
2023-05-17T12:50:31.668Z,100
2023-05-17T13:10:31.709Z,100
2023-05-17T13:20:31.635Z,100
2023-05-17T13:30:31.669Z,100
2023-05-17T13:40:31.467Z,100
2023-05-17T13:50:31.546Z,100
2023-05-17T14:00:31.571Z,100
2023-05-17T14:10:31.574Z,99
2023-05-17T14:20:31.448Z,100
2023-05-17T14:30:31.643Z,100
2023-05-17T14:40:31.556Z,100
2023-05-17T14:50:31.475Z,100
2023-05-17T15:00:31.412Z,100
2023-05-17T15:10:31.391Z,100
2023-05-17T15:20:31.472Z,100
2023-05-17T15:40:31.404Z,100
2023-05-17T15:50:31.380Z,98
2023-05-17T16:00:31.380Z,99
2023-05-17T16:10:31.408Z,97
2023-05-17T16:20:31.434Z,93
2023-05-17T16:30:31.397Z,91
2023-05-17T16:40:31.605Z,91
2023-05-17T16:50:31.608Z,91
2023-05-17T17:00:31.487Z,97
2023-05-17T17:10:31.533Z,96
2023-05-17T17:20:31.499Z,97
2023-05-17T17:30:31.509Z,97
2023-05-17T17:40:31.590Z,99
2023-05-17T17:50:31.497Z,100
2023-05-17T18:00:31.593Z,100
2023-05-17T18:10:31.500Z,100
2023-05-17T18:20:31.496Z,99
2023-05-17T18:30:31.458Z,100
2023-05-17T18:40:31.451Z,100
2023-05-17T18:50:31.487Z,99
2023-05-17T19:00:31.481Z,99
2023-05-17T19:10:31.478Z,99
2023-05-17T19:20:31.520Z,99
2023-05-17T19:30:32.853Z,99
2023-05-17T19:40:31.447Z,100
2023-05-17T19:50:31.465Z,100
2023-05-17T20:00:31.366Z,98
2023-05-17T20:10:31.444Z,97
2023-05-17T20:20:31.420Z,95
2023-05-17T20:30:31.455Z,92
2023-05-17T20:40:31.580Z,90
2023-05-17T20:50:31.366Z,89
2023-05-17T21:00:31.452Z,88
2023-05-17T21:10:31.444Z,88
2023-05-17T21:20:31.262Z,88
2023-05-17T21:30:31.350Z,88
2023-05-17T21:40:31.541Z,87
2023-05-17T21:50:31.456Z,87
2023-05-17T22:00:31.394Z,87
2023-05-17T22:10:31.382Z,88
2023-05-17T22:20:31.419Z,88
2023-05-17T22:30:31.535Z,87
2023-05-17T22:40:31.538Z,87
2023-05-17T22:50:31.236Z,87
2023-05-17T23:00:31.215Z,87
2023-05-17T23:10:31.486Z,87
2023-05-17T23:20:31.210Z,87
2023-05-17T23:30:31.185Z,88
2023-05-17T23:40:31.196Z,87
2023-05-17T23:50:31.200Z,88
