createdAt,value
2018-03-19T00:00:54.477Z,0.00
2018-03-19T00:01:54.447Z,0.00
2018-03-19T00:02:54.436Z,0.00
2018-03-19T00:03:54.396Z,0.00
2018-03-19T00:04:54.376Z,0.00
2018-03-19T00:05:54.331Z,0.00
2018-03-19T00:06:54.304Z,0.00
2018-03-19T00:07:54.285Z,0.00
2018-03-19T00:08:54.261Z,0.00
2018-03-19T00:09:54.228Z,0.00
2018-03-19T00:10:54.220Z,0.00
2018-03-19T00:11:54.182Z,0.00
2018-03-19T00:12:54.166Z,0.00
2018-03-19T00:13:54.112Z,0.00
2018-03-19T00:14:54.092Z,0.00
2018-03-19T00:15:54.056Z,0.00
2018-03-19T00:16:54.028Z,0.00
2018-03-19T00:17:54.008Z,0.00
2018-03-19T00:18:54.000Z,0.00
2018-03-19T00:19:53.946Z,0.00
2018-03-19T00:20:53.922Z,0.00
2018-03-19T00:21:53.899Z,0.00
2018-03-19T00:22:53.879Z,0.00
2018-03-19T00:23:53.844Z,0.00
2018-03-19T00:24:53.817Z,0.00
2018-03-19T00:25:53.780Z,0.00
2018-03-19T00:26:53.766Z,0.00
2018-03-19T00:27:53.764Z,0.00
2018-03-19T00:28:53.737Z,0.00
2018-03-19T00:29:53.702Z,0.00
2018-03-19T00:30:53.655Z,0.00
2018-03-19T00:31:53.641Z,0.00
2018-03-19T00:32:53.599Z,0.00
2018-03-19T00:33:53.580Z,0.00
2018-03-19T00:34:53.567Z,0.00
2018-03-19T00:35:53.561Z,0.00
2018-03-19T00:36:53.486Z,0.00
2018-03-19T00:37:53.460Z,0.00
2018-03-19T00:38:53.521Z,0.00
2018-03-19T00:39:53.437Z,0.00
2018-03-19T00:40:53.449Z,0.00
2018-03-19T00:41:53.351Z,0.00
2018-03-19T00:42:53.344Z,0.00
2018-03-19T00:43:53.303Z,0.00
2018-03-19T00:44:53.276Z,0.00
2018-03-19T00:45:53.240Z,0.00
2018-03-19T00:46:53.222Z,0.00
2018-03-19T00:47:53.185Z,0.00
2018-03-19T00:48:53.181Z,0.00
2018-03-19T00:49:53.152Z,0.00
2018-03-19T00:50:53.131Z,0.00
2018-03-19T00:51:53.107Z,0.00
2018-03-19T00:52:53.044Z,0.00
2018-03-19T00:53:53.017Z,0.00
2018-03-19T00:54:53.033Z,0.00
2018-03-19T00:55:52.961Z,0.00
2018-03-19T00:56:52.945Z,0.00
2018-03-19T00:57:52.947Z,0.00
2018-03-19T00:58:52.886Z,0.00
2018-03-19T00:59:52.872Z,0.00
2018-03-19T01:00:52.831Z,0.00
2018-03-19T01:01:52.822Z,0.00
2018-03-19T01:02:52.787Z,0.00
2018-03-19T01:03:52.764Z,0.00
2018-03-19T01:04:52.740Z,0.00
2018-03-19T01:05:52.695Z,0.00
2018-03-19T01:06:52.672Z,0.00
2018-03-19T01:07:52.633Z,0.00
2018-03-19T01:08:52.612Z,0.00
2018-03-19T01:09:52.577Z,0.00
2018-03-19T01:10:52.552Z,0.00
2018-03-19T01:11:52.529Z,0.00
2018-03-19T01:12:52.497Z,0.00
2018-03-19T01:13:52.496Z,0.00
2018-03-19T01:14:52.455Z,0.00
2018-03-19T01:15:52.419Z,0.00
2018-03-19T01:16:52.391Z,0.00
2018-03-19T01:17:52.367Z,0.00
2018-03-19T01:18:52.341Z,0.00
2018-03-19T01:19:52.323Z,0.00
2018-03-19T01:20:52.283Z,0.00
2018-03-19T01:21:52.252Z,0.00
2018-03-19T01:22:52.233Z,0.00
2018-03-19T01:23:52.224Z,0.00
2018-03-19T01:24:52.168Z,0.00
2018-03-19T01:25:52.167Z,0.00
2018-03-19T01:26:52.122Z,0.00
2018-03-19T01:27:52.091Z,0.00
2018-03-19T01:28:52.079Z,0.00
2018-03-19T01:29:52.027Z,0.00
2018-03-19T01:30:52.032Z,0.00
2018-03-19T01:31:51.975Z,0.00
2018-03-19T01:32:51.971Z,0.00
2018-03-19T01:33:51.918Z,0.00
2018-03-19T01:34:51.898Z,0.00
2018-03-19T01:35:51.866Z,0.00
2018-03-19T01:36:51.877Z,0.00
2018-03-19T01:37:51.905Z,0.00
2018-03-19T01:38:51.790Z,0.00
2018-03-19T01:39:51.764Z,0.00
2018-03-19T01:40:51.727Z,0.00
2018-03-19T01:41:51.707Z,0.00
2018-03-19T01:42:51.724Z,0.00
2018-03-19T01:43:51.656Z,0.00
2018-03-19T01:44:51.619Z,0.00
2018-03-19T01:45:51.617Z,0.00
2018-03-19T01:46:51.695Z,0.00
2018-03-19T01:47:51.539Z,0.00
2018-03-19T01:48:51.520Z,0.00
2018-03-19T01:49:51.492Z,0.00
2018-03-19T01:50:51.491Z,0.00
2018-03-19T01:51:51.438Z,0.00
2018-03-19T01:52:51.398Z,0.00
2018-03-19T01:53:51.390Z,0.00
2018-03-19T01:54:51.386Z,0.00
2018-03-19T01:55:51.319Z,0.00
2018-03-19T01:56:51.290Z,0.00
2018-03-19T01:57:51.309Z,0.00
2018-03-19T01:58:51.232Z,0.00
2018-03-19T01:59:51.210Z,0.00
2018-03-19T02:00:51.187Z,0.00
2018-03-19T02:01:51.174Z,0.00
2018-03-19T02:02:51.135Z,0.00
2018-03-19T02:03:51.151Z,0.00
2018-03-19T02:04:51.075Z,0.00
2018-03-19T02:05:51.045Z,0.00
2018-03-19T02:06:51.014Z,0.00
2018-03-19T02:07:51.010Z,0.00
2018-03-19T02:08:51.019Z,0.00
2018-03-19T02:09:50.942Z,0.00
2018-03-19T02:10:50.918Z,0.00
2018-03-19T02:11:50.884Z,0.00
2018-03-19T02:12:50.845Z,0.00
2018-03-19T02:13:50.836Z,0.00
2018-03-19T02:14:50.796Z,0.00
2018-03-19T02:15:50.804Z,0.00
2018-03-19T02:16:50.776Z,0.00
2018-03-19T02:17:50.710Z,0.00
2018-03-19T02:18:50.687Z,0.00
2018-03-19T02:19:51.230Z,0.00
2018-03-19T02:20:50.650Z,0.00
2018-03-19T02:21:50.596Z,0.00
2018-03-19T02:22:50.574Z,0.00
2018-03-19T02:23:50.560Z,0.00
2018-03-19T02:24:50.543Z,0.00
2018-03-19T02:25:50.502Z,0.00
2018-03-19T02:26:50.467Z,0.00
2018-03-19T02:27:50.438Z,0.00
2018-03-19T02:28:50.449Z,0.00
2018-03-19T02:29:50.382Z,0.00
2018-03-19T02:30:50.371Z,0.00
2018-03-19T02:31:50.331Z,0.00
2018-03-19T02:32:50.311Z,0.00
2018-03-19T02:33:50.269Z,0.00
2018-03-19T02:34:50.250Z,0.00
2018-03-19T02:35:50.215Z,0.00
2018-03-19T02:36:50.209Z,0.00
2018-03-19T02:37:50.189Z,0.00
2018-03-19T02:38:50.133Z,0.00
2018-03-19T02:39:50.188Z,0.00
2018-03-19T02:40:50.090Z,0.00
2018-03-19T02:41:50.079Z,0.00
2018-03-19T02:42:50.057Z,0.00
2018-03-19T02:43:50.054Z,0.00
2018-03-19T02:44:49.986Z,0.00
2018-03-19T02:45:49.947Z,0.00
2018-03-19T02:46:49.920Z,0.00
2018-03-19T02:47:49.882Z,0.00
2018-03-19T02:48:49.855Z,0.00
2018-03-19T02:49:49.853Z,0.00
2018-03-19T02:50:49.866Z,0.00
2018-03-19T02:51:49.783Z,0.00
2018-03-19T02:52:49.759Z,0.00
2018-03-19T02:53:49.754Z,0.00
2018-03-19T02:54:49.705Z,0.00
2018-03-19T02:55:49.675Z,0.00
2018-03-19T02:56:49.635Z,0.00
2018-03-19T02:57:49.598Z,0.00
2018-03-19T02:58:49.582Z,0.00
2018-03-19T02:59:49.579Z,0.00
2018-03-19T03:00:49.538Z,0.00
2018-03-19T03:01:49.502Z,0.00
2018-03-19T03:02:49.469Z,0.00
2018-03-19T03:03:49.443Z,0.00
2018-03-19T03:04:49.416Z,0.00
2018-03-19T03:05:49.430Z,0.00
2018-03-19T03:06:49.346Z,0.00
2018-03-19T03:07:49.368Z,0.00
2018-03-19T03:08:49.320Z,0.00
2018-03-19T03:09:49.283Z,0.00
2018-03-19T03:10:49.250Z,0.00
2018-03-19T03:11:49.227Z,0.00
2018-03-19T03:12:49.198Z,0.00
2018-03-19T03:13:49.183Z,0.00
2018-03-19T03:14:49.149Z,0.00
2018-03-19T03:15:49.122Z,0.00
2018-03-19T03:16:49.092Z,0.00
2018-03-19T03:17:49.078Z,0.00
2018-03-19T03:18:49.028Z,0.00
2018-03-19T03:19:49.001Z,0.00
2018-03-19T03:20:49.008Z,0.00
2018-03-19T03:21:48.946Z,0.00
2018-03-19T03:22:48.931Z,0.00
2018-03-19T03:23:48.896Z,0.00
2018-03-19T03:24:48.880Z,0.00
2018-03-19T03:25:48.856Z,0.00
2018-03-19T03:26:48.815Z,0.00
2018-03-19T03:27:48.781Z,0.00
2018-03-19T03:28:48.760Z,0.00
2018-03-19T03:29:48.728Z,0.00
2018-03-19T03:30:48.701Z,0.00
2018-03-19T03:31:48.674Z,0.00
2018-03-19T03:32:48.647Z,0.00
2018-03-19T03:33:48.610Z,0.00
2018-03-19T03:34:48.611Z,0.00
2018-03-19T03:35:48.562Z,0.00
2018-03-19T03:36:48.548Z,0.00
2018-03-19T03:37:48.526Z,0.00
2018-03-19T03:38:48.483Z,0.00
2018-03-19T03:39:48.444Z,0.00
2018-03-19T03:40:48.420Z,0.00
2018-03-19T03:41:48.392Z,0.00
2018-03-19T03:42:48.383Z,0.00
2018-03-19T03:43:48.364Z,0.00
2018-03-19T03:44:48.322Z,0.00
2018-03-19T03:45:48.279Z,0.00
2018-03-19T03:46:48.266Z,0.00
2018-03-19T03:47:48.220Z,0.00
2018-03-19T03:48:48.203Z,0.00
2018-03-19T03:49:48.180Z,0.00
2018-03-19T03:50:48.151Z,0.00
2018-03-19T03:51:48.127Z,0.00
2018-03-19T03:52:48.121Z,0.00
2018-03-19T03:53:48.087Z,0.00
2018-03-19T03:54:48.020Z,0.00
2018-03-19T03:55:48.053Z,0.00
2018-03-19T03:56:47.988Z,0.00
2018-03-19T03:57:47.978Z,0.00
2018-03-19T03:58:47.996Z,0.00
2018-03-19T03:59:47.892Z,0.00
2018-03-19T04:00:47.877Z,0.00
2018-03-19T04:01:47.839Z,0.00
2018-03-19T04:02:47.815Z,0.00
2018-03-19T04:03:47.781Z,0.00
2018-03-19T04:04:47.757Z,0.00
2018-03-19T04:05:47.731Z,0.00
2018-03-19T04:06:47.712Z,0.00
2018-03-19T04:07:47.679Z,0.00
2018-03-19T04:08:47.697Z,0.00
2018-03-19T04:09:47.609Z,0.00
2018-03-19T04:10:47.598Z,0.00
2018-03-19T04:11:47.567Z,0.00
2018-03-19T04:12:47.536Z,0.00
2018-03-19T04:13:47.506Z,0.00
2018-03-19T04:14:47.479Z,0.00
2018-03-19T04:15:47.465Z,0.00
2018-03-19T04:16:47.436Z,0.00
2018-03-19T04:17:47.483Z,0.00
2018-03-19T04:18:47.362Z,0.00
2018-03-19T04:19:47.336Z,0.00
2018-03-19T04:20:47.304Z,0.00
2018-03-19T04:21:47.320Z,0.00
2018-03-19T04:22:47.300Z,0.00
2018-03-19T04:23:47.228Z,0.00
2018-03-19T04:24:47.204Z,0.00
2018-03-19T04:25:47.221Z,0.00
2018-03-19T04:26:47.157Z,0.00
2018-03-19T04:27:47.230Z,0.00
2018-03-19T04:28:47.089Z,0.00
2018-03-19T04:29:47.100Z,0.00
2018-03-19T04:30:47.046Z,0.00
2018-03-19T04:31:47.004Z,0.00
2018-03-19T04:32:46.974Z,0.00
2018-03-19T04:33:46.947Z,0.00
2018-03-19T04:34:46.967Z,0.00
2018-03-19T04:35:46.890Z,0.00
2018-03-19T04:36:46.873Z,0.00
2018-03-19T04:37:46.834Z,0.00
2018-03-19T04:38:46.821Z,0.00
2018-03-19T04:39:46.814Z,0.00
2018-03-19T04:40:46.766Z,0.00
2018-03-19T04:41:46.752Z,0.00
2018-03-19T04:42:46.731Z,0.00
2018-03-19T04:43:46.719Z,0.00
2018-03-19T04:44:46.643Z,0.00
2018-03-19T04:45:46.626Z,0.00
2018-03-19T04:46:46.581Z,0.00
2018-03-19T04:47:46.551Z,0.00
2018-03-19T04:48:46.556Z,0.00
2018-03-19T04:49:46.524Z,0.00
2018-03-19T04:50:46.472Z,0.00
2018-03-19T04:51:46.451Z,0.00
2018-03-19T04:52:46.440Z,0.00
2018-03-19T04:53:46.386Z,0.00
2018-03-19T04:54:46.404Z,0.00
2018-03-19T04:55:46.343Z,0.00
2018-03-19T04:56:46.304Z,0.00
2018-03-19T04:57:46.335Z,0.00
2018-03-19T04:58:47.293Z,0.00
2018-03-19T04:59:47.088Z,0.00
2018-03-19T05:00:46.201Z,0.00
2018-03-19T05:01:46.491Z,0.00
2018-03-19T05:02:46.137Z,0.00
2018-03-19T05:03:46.148Z,0.00
2018-03-19T05:04:46.084Z,0.00
2018-03-19T05:05:46.063Z,0.00
2018-03-19T05:06:46.045Z,0.00
2018-03-19T05:07:45.986Z,0.00
2018-03-19T05:08:46.024Z,0.00
2018-03-19T05:09:45.954Z,0.00
2018-03-19T05:10:45.995Z,0.00
2018-03-19T05:11:45.917Z,0.00
2018-03-19T05:12:45.903Z,0.00
2018-03-19T05:13:45.843Z,0.00
2018-03-19T05:14:45.797Z,0.00
2018-03-19T05:15:45.770Z,0.00
2018-03-19T05:16:45.763Z,0.00
2018-03-19T05:17:45.766Z,0.00
2018-03-19T05:18:45.694Z,5.63
2018-03-19T05:19:45.665Z,5.63
2018-03-19T05:20:45.663Z,5.63
2018-03-19T05:21:45.625Z,5.63
2018-03-19T05:22:45.568Z,5.63
2018-03-19T05:23:45.565Z,5.63
2018-03-19T05:24:45.583Z,5.63
2018-03-19T05:25:45.509Z,5.63
2018-03-19T05:26:45.497Z,5.63
2018-03-19T05:27:45.437Z,5.63
2018-03-19T05:28:45.402Z,5.63
2018-03-19T05:29:45.380Z,11.25
2018-03-19T05:30:45.351Z,11.25
2018-03-19T05:31:45.325Z,11.25
2018-03-19T05:32:45.311Z,11.25
2018-03-19T05:33:45.266Z,11.25
2018-03-19T05:34:45.263Z,16.88
2018-03-19T05:35:45.215Z,16.88
2018-03-19T05:36:45.206Z,16.88
2018-03-19T05:37:45.138Z,16.88
2018-03-19T05:38:45.148Z,22.50
2018-03-19T05:39:45.116Z,22.50
2018-03-19T05:40:45.068Z,22.50
2018-03-19T05:41:45.044Z,22.50
2018-03-19T05:42:45.014Z,28.13
2018-03-19T05:43:44.989Z,28.13
2018-03-19T05:44:44.976Z,33.75
2018-03-19T05:45:44.950Z,33.75
2018-03-19T05:46:44.903Z,33.75
2018-03-19T05:47:44.923Z,39.38
2018-03-19T05:48:44.841Z,39.38
2018-03-19T05:49:44.894Z,45.00
2018-03-19T05:50:44.803Z,45.00
2018-03-19T05:51:44.778Z,45.00
2018-03-19T05:52:44.747Z,50.63
2018-03-19T05:53:44.742Z,50.63
2018-03-19T05:54:44.707Z,56.25
2018-03-19T05:55:44.649Z,61.88
2018-03-19T05:56:44.699Z,61.88
2018-03-19T05:57:44.600Z,67.50
2018-03-19T05:58:44.561Z,67.50
2018-03-19T05:59:44.532Z,67.50
2018-03-19T06:00:44.499Z,73.13
2018-03-19T06:01:44.507Z,73.13
2018-03-19T06:02:44.444Z,78.75
2018-03-19T06:03:44.423Z,78.75
2018-03-19T06:04:44.410Z,84.38
2018-03-19T06:05:44.394Z,84.38
2018-03-19T06:06:44.346Z,90.00
2018-03-19T06:07:44.318Z,90.00
2018-03-19T06:08:44.290Z,90.00
2018-03-19T06:09:44.256Z,90.00
2018-03-19T06:10:44.326Z,95.63
2018-03-19T06:11:44.696Z,101.25
2018-03-19T06:12:44.307Z,101.25
2018-03-19T06:13:44.154Z,106.88
2018-03-19T06:14:44.135Z,112.50
2018-03-19T06:15:44.120Z,112.50
2018-03-19T06:16:44.089Z,118.13
2018-03-19T06:17:44.062Z,123.75
2018-03-19T06:18:44.019Z,123.75
2018-03-19T06:19:43.990Z,129.38
2018-03-19T06:20:43.947Z,135.00
2018-03-19T06:21:43.928Z,135.00
2018-03-19T06:22:43.904Z,140.63
2018-03-19T06:23:43.865Z,140.63
2018-03-19T06:24:43.839Z,146.25
2018-03-19T06:25:43.861Z,151.88
2018-03-19T06:26:43.826Z,151.88
2018-03-19T06:27:43.800Z,157.50
2018-03-19T06:28:43.728Z,157.50
2018-03-19T06:29:43.695Z,163.13
2018-03-19T06:30:43.699Z,163.13
2018-03-19T06:31:43.647Z,168.75
2018-03-19T06:32:43.640Z,168.75
2018-03-19T06:33:43.608Z,174.38
2018-03-19T06:34:43.571Z,174.38
2018-03-19T06:35:43.536Z,174.38
2018-03-19T06:36:43.560Z,180.00
2018-03-19T06:37:43.498Z,180.00
2018-03-19T06:38:43.487Z,185.63
2018-03-19T06:39:43.480Z,185.63
2018-03-19T06:40:43.428Z,185.63
2018-03-19T06:41:43.391Z,191.25
2018-03-19T06:42:43.344Z,196.88
2018-03-19T06:43:43.329Z,191.25
2018-03-19T06:44:43.293Z,196.88
2018-03-19T06:45:43.259Z,196.88
2018-03-19T06:46:43.255Z,196.88
2018-03-19T06:47:43.206Z,208.13
2018-03-19T06:48:43.202Z,202.50
2018-03-19T06:49:43.192Z,202.50
2018-03-19T06:50:43.126Z,208.13
2018-03-19T06:51:43.110Z,208.13
2018-03-19T06:52:43.092Z,213.75
2018-03-19T06:53:43.054Z,219.38
2018-03-19T06:54:43.020Z,219.38
2018-03-19T06:55:43.000Z,225.00
2018-03-19T06:56:42.968Z,236.25
2018-03-19T06:57:42.976Z,241.88
2018-03-19T06:58:42.943Z,253.13
2018-03-19T06:59:42.891Z,258.75
2018-03-19T07:00:42.872Z,270.00
2018-03-19T07:01:42.851Z,264.38
2018-03-19T07:02:43.758Z,264.38
2018-03-19T07:03:42.783Z,264.38
2018-03-19T07:04:42.768Z,270.00
2018-03-19T07:05:42.745Z,275.63
2018-03-19T07:06:42.689Z,281.25
2018-03-19T07:07:42.692Z,292.50
2018-03-19T07:08:42.657Z,292.50
2018-03-19T07:09:42.644Z,292.50
2018-03-19T07:10:42.622Z,281.25
2018-03-19T07:11:42.578Z,281.25
2018-03-19T07:12:42.555Z,281.25
2018-03-19T07:13:42.513Z,292.50
2018-03-19T07:14:42.540Z,298.13
2018-03-19T07:15:42.501Z,298.13
2018-03-19T07:16:42.477Z,298.13
2018-03-19T07:17:42.403Z,309.38
2018-03-19T07:18:42.416Z,320.63
2018-03-19T07:19:42.366Z,343.13
2018-03-19T07:20:42.359Z,343.13
2018-03-19T07:21:42.307Z,337.50
2018-03-19T07:22:42.269Z,337.50
2018-03-19T07:23:42.253Z,343.13
2018-03-19T07:24:42.246Z,354.38
2018-03-19T07:25:42.194Z,354.38
2018-03-19T07:26:42.164Z,354.38
2018-03-19T07:27:42.148Z,360.00
2018-03-19T07:28:42.164Z,365.63
2018-03-19T07:29:42.110Z,360.00
2018-03-19T07:30:42.093Z,354.38
2018-03-19T07:31:42.782Z,360.00
2018-03-19T07:32:42.020Z,360.00
2018-03-19T07:33:41.997Z,354.38
2018-03-19T07:34:41.978Z,354.38
2018-03-19T07:35:41.994Z,360.00
2018-03-19T07:36:41.911Z,376.88
2018-03-19T07:37:41.887Z,360.00
2018-03-19T07:38:41.891Z,360.00
2018-03-19T07:39:41.850Z,365.63
2018-03-19T07:40:41.805Z,382.50
2018-03-19T07:41:41.791Z,382.50
2018-03-19T07:42:42.256Z,371.25
2018-03-19T07:43:41.742Z,382.50
2018-03-19T07:44:41.704Z,371.25
2018-03-19T07:45:41.720Z,365.63
2018-03-19T07:46:41.666Z,382.50
2018-03-19T07:47:41.658Z,410.63
2018-03-19T07:48:41.601Z,450.00
2018-03-19T07:49:41.594Z,466.88
2018-03-19T07:50:41.552Z,495.00
2018-03-19T07:51:41.547Z,523.13
2018-03-19T07:52:41.506Z,568.13
2018-03-19T07:53:41.516Z,534.38
2018-03-19T07:54:41.457Z,500.63
2018-03-19T07:55:41.466Z,511.88
2018-03-19T07:56:41.424Z,506.25
2018-03-19T07:57:41.398Z,534.38
2018-03-19T07:58:41.343Z,545.63
2018-03-19T07:59:41.313Z,568.13
2018-03-19T08:00:41.307Z,590.63
2018-03-19T08:01:41.276Z,770.63
2018-03-19T08:02:41.235Z,821.25
2018-03-19T08:03:41.215Z,770.63
2018-03-19T08:04:41.180Z,753.75
2018-03-19T08:05:41.184Z,821.25
2018-03-19T08:06:41.162Z,815.63
2018-03-19T08:07:41.211Z,849.38
2018-03-19T08:08:41.115Z,860.63
2018-03-19T08:09:41.063Z,787.50
2018-03-19T08:10:41.030Z,804.38
2018-03-19T08:11:41.021Z,810.00
2018-03-19T08:12:40.993Z,855.00
2018-03-19T08:13:40.997Z,928.13
2018-03-19T08:14:40.959Z,967.50
2018-03-19T08:15:40.918Z,984.38
2018-03-19T08:16:40.893Z,922.50
2018-03-19T08:17:40.866Z,905.63
2018-03-19T08:18:40.890Z,922.50
2018-03-19T08:19:40.823Z,967.50
2018-03-19T08:20:40.786Z,978.75
2018-03-19T08:21:40.768Z,1068.75
2018-03-19T08:22:40.767Z,1080.00
2018-03-19T08:23:40.727Z,1096.88
2018-03-19T08:24:40.730Z,1130.63
2018-03-19T08:25:40.671Z,1102.50
2018-03-19T08:26:40.660Z,1029.38
2018-03-19T08:27:40.698Z,1006.88
2018-03-19T08:28:40.610Z,1040.63
2018-03-19T08:29:40.592Z,1096.88
2018-03-19T08:30:40.686Z,1164.38
2018-03-19T08:31:40.551Z,1226.25
2018-03-19T08:32:40.514Z,1276.88
2018-03-19T08:33:40.497Z,1344.38
2018-03-19T08:34:40.485Z,1406.25
2018-03-19T08:35:40.456Z,1451.25
2018-03-19T08:36:40.577Z,1535.63
2018-03-19T08:37:40.432Z,1603.13
2018-03-19T08:38:40.394Z,1653.75
2018-03-19T08:39:40.374Z,1659.38
2018-03-19T08:40:40.348Z,1670.63
2018-03-19T08:41:40.314Z,1743.75
2018-03-19T08:42:40.300Z,1783.13
2018-03-19T08:43:40.366Z,1816.88
2018-03-19T08:44:40.280Z,1811.25
2018-03-19T08:45:40.251Z,1901.25
2018-03-19T08:46:40.266Z,1805.63
2018-03-19T08:47:40.236Z,1783.13
2018-03-19T08:48:40.170Z,1693.13
2018-03-19T08:49:40.170Z,1681.88
2018-03-19T08:50:40.135Z,1693.13
2018-03-19T08:51:40.134Z,1693.13
2018-03-19T08:52:40.102Z,1648.13
2018-03-19T08:53:40.074Z,1485.00
2018-03-19T08:54:40.048Z,1524.38
2018-03-19T08:55:40.061Z,1569.38
2018-03-19T08:56:40.048Z,1906.88
2018-03-19T08:57:40.003Z,1895.63
2018-03-19T08:58:39.976Z,2036.25
2018-03-19T08:59:39.995Z,2019.38
2018-03-19T09:00:39.938Z,1980.00
2018-03-19T09:01:39.933Z,1681.88
2018-03-19T09:02:39.915Z,1327.50
2018-03-19T09:03:39.898Z,1293.75
2018-03-19T09:04:39.863Z,1434.38
2018-03-19T09:05:39.841Z,1586.25
2018-03-19T09:06:39.825Z,1693.13
2018-03-19T09:07:39.832Z,1805.63
2018-03-19T09:08:39.866Z,1822.50
2018-03-19T09:09:39.769Z,1968.75
2018-03-19T09:10:39.753Z,2137.50
2018-03-19T09:11:39.752Z,2182.50
2018-03-19T09:12:39.763Z,2086.88
2018-03-19T09:13:39.697Z,2317.50
2018-03-19T09:14:39.675Z,2373.75
2018-03-19T09:15:39.653Z,2351.25
2018-03-19T09:16:39.646Z,2193.75
2018-03-19T09:17:39.631Z,2221.88
2018-03-19T09:18:39.605Z,2193.75
2018-03-19T09:19:39.595Z,2182.50
2018-03-19T09:20:39.585Z,2278.13
2018-03-19T09:21:39.564Z,2250.00
2018-03-19T09:22:39.542Z,2227.50
2018-03-19T09:23:39.522Z,2109.38
2018-03-19T09:24:39.542Z,2250.00
2018-03-19T09:25:39.489Z,2272.50
2018-03-19T09:26:39.522Z,2199.38
2018-03-19T09:27:39.469Z,2300.63
2018-03-19T09:28:39.520Z,2250.00
2018-03-19T09:29:39.437Z,2368.13
2018-03-19T09:30:39.413Z,2345.63
2018-03-19T09:31:39.415Z,2295.00
2018-03-19T09:32:39.456Z,2334.38
2018-03-19T09:33:39.371Z,2210.63
2018-03-19T09:34:39.352Z,2323.13
2018-03-19T09:35:39.353Z,2182.50
2018-03-19T09:36:39.366Z,2441.25
2018-03-19T09:37:39.337Z,2553.75
2018-03-19T09:38:39.309Z,2598.75
2018-03-19T09:39:39.375Z,2823.75
2018-03-19T09:40:39.269Z,2666.25
2018-03-19T09:41:39.303Z,2722.50
2018-03-19T09:42:39.285Z,2458.13
2018-03-19T09:43:39.229Z,2503.13
2018-03-19T09:44:39.214Z,2581.88
2018-03-19T09:45:39.248Z,2615.63
2018-03-19T09:46:39.191Z,2514.38
2018-03-19T09:47:39.191Z,2638.13
2018-03-19T09:48:39.159Z,2497.50
2018-03-19T09:49:39.148Z,2503.13
2018-03-19T09:50:39.147Z,2486.25
2018-03-19T09:51:39.149Z,2424.38
2018-03-19T09:52:39.128Z,2475.00
2018-03-19T09:53:39.157Z,2238.75
2018-03-19T09:54:39.160Z,1822.50
2018-03-19T09:55:39.065Z,1884.38
2018-03-19T09:56:39.066Z,1800.00
2018-03-19T09:57:39.060Z,1951.88
2018-03-19T09:58:39.031Z,1923.75
2018-03-19T09:59:39.022Z,1867.50
2018-03-19T10:00:38.993Z,1771.88
2018-03-19T10:01:39.060Z,1957.50
2018-03-19T10:02:38.986Z,2053.13
2018-03-19T10:03:38.967Z,2131.88
2018-03-19T10:04:38.933Z,2086.88
2018-03-19T10:05:38.931Z,2171.25
2018-03-19T10:06:38.922Z,2221.88
2018-03-19T10:07:38.902Z,2160.00
2018-03-19T10:08:38.917Z,2233.13
2018-03-19T10:09:38.920Z,2070.00
2018-03-19T10:10:38.899Z,2103.75
2018-03-19T10:11:38.863Z,2193.75
2018-03-19T10:12:38.837Z,2311.88
2018-03-19T10:13:38.828Z,2205.00
2018-03-19T10:14:48.782Z,2210.63
2018-03-19T10:16:35.497Z,2289.38
2018-03-19T10:17:50.435Z,2193.75
2018-03-19T10:18:34.178Z,2002.50
2018-03-19T10:19:39.182Z,2064.38
2018-03-19T10:20:45.055Z,2092.50
2018-03-19T10:21:39.766Z,1996.88
2018-03-19T10:24:34.579Z,2255.63
2018-03-19T10:25:33.630Z,2289.38
2018-03-19T10:26:34.558Z,2221.88
2018-03-19T10:30:05.566Z,2210.63
2018-03-19T10:31:05.336Z,2075.63
2018-03-19T10:32:05.256Z,2233.13
2018-03-19T10:33:05.259Z,2328.75
2018-03-19T10:34:05.462Z,2233.13
2018-03-19T10:35:05.189Z,2323.13
2018-03-19T10:36:05.156Z,2458.13
2018-03-19T10:37:05.137Z,2418.75
2018-03-19T10:38:05.126Z,2418.75
2018-03-19T10:39:05.151Z,2441.25
2018-03-19T10:40:05.120Z,2525.63
2018-03-19T10:41:05.118Z,2480.63
2018-03-19T10:42:05.086Z,2565.00
2018-03-19T10:43:05.126Z,2497.50
2018-03-19T10:44:05.051Z,2531.25
2018-03-19T10:45:05.051Z,2660.63
2018-03-19T10:46:05.088Z,2716.88
2018-03-19T10:47:05.035Z,2413.13
2018-03-19T10:48:05.040Z,2666.25
2018-03-19T10:49:04.999Z,2598.75
2018-03-19T10:50:04.984Z,2806.88
2018-03-19T10:51:04.985Z,2750.63
2018-03-19T10:52:04.978Z,2705.63
2018-03-19T10:53:04.949Z,2851.88
2018-03-19T10:54:04.948Z,2930.63
2018-03-19T10:55:04.989Z,2874.38
2018-03-19T10:56:04.942Z,3015.00
2018-03-19T10:57:04.910Z,2953.13
2018-03-19T10:58:04.932Z,2896.88
2018-03-19T10:59:04.880Z,3060.00
2018-03-19T11:00:04.879Z,2975.63
2018-03-19T11:01:05.208Z,3048.75
2018-03-19T11:02:06.056Z,3088.13
2018-03-19T11:03:04.850Z,2840.63
2018-03-19T11:04:04.827Z,2818.13
2018-03-19T11:05:05.188Z,2812.50
2018-03-19T11:06:04.850Z,2902.50
2018-03-19T11:07:04.846Z,2975.63
2018-03-19T11:08:04.827Z,2919.38
2018-03-19T11:09:04.828Z,3183.75
2018-03-19T11:10:04.769Z,3065.63
2018-03-19T11:11:04.814Z,3150.00
2018-03-19T11:12:04.852Z,3206.25
2018-03-19T11:13:04.753Z,3116.25
2018-03-19T11:14:04.747Z,3459.38
2018-03-19T11:15:04.741Z,3206.25
2018-03-19T11:16:04.756Z,3178.13
2018-03-19T11:17:04.764Z,3268.13
2018-03-19T11:18:04.733Z,3037.50
2018-03-19T11:19:04.735Z,2801.25
2018-03-19T11:20:04.725Z,2947.50
2018-03-19T11:21:04.702Z,2981.25
2018-03-19T11:22:04.688Z,3071.25
2018-03-19T11:23:04.689Z,3020.63
2018-03-19T11:24:04.653Z,3020.63
2018-03-19T11:25:04.645Z,2638.13
2018-03-19T11:26:04.654Z,2970.00
2018-03-19T11:27:04.624Z,2992.50
2018-03-19T11:28:04.878Z,2812.50
2018-03-19T11:29:04.628Z,2925.00
2018-03-19T11:30:04.612Z,2975.63
2018-03-19T11:31:04.637Z,2919.38
2018-03-19T11:32:04.591Z,3043.13
2018-03-19T11:33:04.585Z,3071.25
2018-03-19T11:34:04.580Z,3121.88
2018-03-19T11:35:04.595Z,2536.88
2018-03-19T11:36:04.579Z,2593.13
2018-03-19T11:37:04.558Z,2430.00
2018-03-19T11:38:04.544Z,3015.00
2018-03-19T11:39:04.592Z,2823.75
2018-03-19T11:40:04.532Z,3020.63
2018-03-19T11:41:04.536Z,2846.25
2018-03-19T11:42:04.522Z,2615.63
2018-03-19T11:43:04.503Z,2531.25
2018-03-19T11:44:04.500Z,3138.75
2018-03-19T11:45:04.546Z,3420.00
2018-03-19T11:46:04.483Z,3268.13
2018-03-19T11:47:04.490Z,3403.13
2018-03-19T11:48:04.464Z,3498.75
2018-03-19T11:49:04.458Z,3375.00
2018-03-19T11:50:04.453Z,3223.13
2018-03-19T11:51:04.445Z,3116.25
2018-03-19T11:52:04.432Z,3093.75
2018-03-19T11:53:04.424Z,3065.63
2018-03-19T11:54:04.500Z,2953.13
2018-03-19T11:55:04.408Z,2863.13
2018-03-19T11:56:04.440Z,2857.50
2018-03-19T11:57:04.412Z,2970.00
2018-03-19T11:58:04.424Z,3071.25
2018-03-19T11:59:04.376Z,2919.38
2018-03-19T12:00:04.370Z,2992.50
2018-03-19T12:01:04.376Z,3082.50
2018-03-19T12:02:04.355Z,3065.63
2018-03-19T12:03:04.351Z,3088.13
2018-03-19T12:04:04.352Z,3116.25
2018-03-19T12:05:04.326Z,3195.00
2018-03-19T12:06:04.332Z,3217.50
2018-03-19T12:07:04.359Z,3279.38
2018-03-19T12:08:04.320Z,3335.63
2018-03-19T12:09:04.297Z,3403.13
2018-03-19T12:10:04.293Z,3346.88
2018-03-19T12:11:04.286Z,3335.63
2018-03-19T12:12:04.273Z,3453.75
2018-03-19T12:13:04.261Z,3493.13
2018-03-19T12:14:04.295Z,3352.50
2018-03-19T12:15:04.269Z,3318.75
2018-03-19T12:16:04.235Z,3397.50
2018-03-19T12:17:04.245Z,3425.63
2018-03-19T12:18:04.230Z,3459.38
2018-03-19T12:19:04.227Z,3436.88
2018-03-19T12:20:04.224Z,3380.63
2018-03-19T12:21:04.215Z,3256.88
2018-03-19T12:22:04.211Z,3307.50
2018-03-19T12:23:04.212Z,3245.63
2018-03-19T12:24:04.182Z,3240.00
2018-03-19T12:25:04.203Z,3240.00
2018-03-19T12:26:04.181Z,3318.75
2018-03-19T12:27:04.219Z,3346.88
2018-03-19T12:28:04.154Z,3358.13
2018-03-19T12:29:04.158Z,3380.63
2018-03-19T12:30:04.144Z,3352.50
2018-03-19T12:31:04.142Z,3375.00
2018-03-19T12:32:04.137Z,3386.25
2018-03-19T12:33:04.144Z,3448.13
2018-03-19T12:34:04.128Z,3391.88
2018-03-19T12:35:04.194Z,3397.50
2018-03-19T12:36:04.110Z,3380.63
2018-03-19T12:37:04.094Z,3397.50
2018-03-19T12:38:04.122Z,3476.25
2018-03-19T12:39:04.103Z,3510.00
2018-03-19T12:40:04.088Z,3498.75
2018-03-19T12:41:04.075Z,3504.38
2018-03-19T12:42:04.048Z,3476.25
2018-03-19T12:43:04.056Z,3436.88
2018-03-19T12:44:04.033Z,3380.63
2018-03-19T12:45:04.026Z,3369.38
2018-03-19T12:46:04.022Z,3313.13
2018-03-19T12:47:04.059Z,3358.13
2018-03-19T12:48:04.001Z,3318.75