createdAt,value
2018-11-10T00:00:58.313Z,12.70
2018-11-10T00:03:28.457Z,12.70
2018-11-10T00:05:59.038Z,12.70
2018-11-10T00:08:29.751Z,12.60
2018-11-10T00:10:59.938Z,12.60
2018-11-10T00:13:30.193Z,12.70
2018-11-10T00:16:00.847Z,12.60
2018-11-10T00:18:31.048Z,12.60
2018-11-10T00:21:01.328Z,12.60
2018-11-10T00:23:31.743Z,12.60
2018-11-10T00:26:02.118Z,12.60
2018-11-10T00:28:32.228Z,12.60
2018-11-10T00:31:02.368Z,12.60
2018-11-10T00:33:32.459Z,12.60
2018-11-10T00:36:02.748Z,12.60
2018-11-10T00:38:33.027Z,12.60
2018-11-10T00:41:03.098Z,12.60
2018-11-10T00:43:33.123Z,12.60
2018-11-10T00:46:03.243Z,12.60
2018-11-10T00:48:33.450Z,12.60
2018-11-10T00:51:04.203Z,12.60
2018-11-10T00:53:34.867Z,12.70
2018-11-10T00:56:04.917Z,12.60
2018-11-10T00:58:35.185Z,12.70
2018-11-10T01:01:05.562Z,12.70
2018-11-10T01:03:36.127Z,12.70
2018-11-10T01:06:06.848Z,12.60
2018-11-10T01:08:36.911Z,12.60
2018-11-10T01:11:07.137Z,12.60
2018-11-10T01:13:37.187Z,12.60
2018-11-10T01:16:07.603Z,12.60
2018-11-10T01:18:37.687Z,12.60
2018-11-10T01:21:08.210Z,12.60
2018-11-10T01:23:38.500Z,12.60
2018-11-10T01:26:08.842Z,12.60
2018-11-10T01:28:39.032Z,12.60
2018-11-10T01:31:09.358Z,12.60
2018-11-10T01:33:39.653Z,12.60
2018-11-10T01:36:09.753Z,12.50
2018-11-10T01:38:39.783Z,12.50
2018-11-10T01:41:09.992Z,12.50
2018-11-10T01:43:40.671Z,12.50
2018-11-10T01:46:11.068Z,12.60
2018-11-10T01:48:41.398Z,12.60
2018-11-10T01:51:11.613Z,12.60
2018-11-10T01:53:41.668Z,12.60
2018-11-10T01:56:11.998Z,12.60
2018-11-10T01:58:42.288Z,12.60
2018-11-10T02:01:12.266Z,12.60
2018-11-10T02:03:42.473Z,12.50
2018-11-10T02:06:12.867Z,12.50
2018-11-10T02:08:42.967Z,12.60
2018-11-10T02:11:13.204Z,12.60
2018-11-10T02:13:43.528Z,12.60
2018-11-10T02:16:13.993Z,12.50
2018-11-10T02:18:44.472Z,12.50
2018-11-10T02:21:14.764Z,12.60
2018-11-10T02:23:45.088Z,12.60
2018-11-10T02:26:15.588Z,12.60
2018-11-10T02:28:46.023Z,12.60
2018-11-10T02:31:16.132Z,12.60
2018-11-10T02:33:46.222Z,12.60
2018-11-10T02:36:16.463Z,12.50
2018-11-10T02:38:46.593Z,12.60
2018-11-10T02:41:16.693Z,12.60
2018-11-10T02:43:46.844Z,12.60
2018-11-10T02:46:16.952Z,12.60
2018-11-10T02:48:47.068Z,12.60
2018-11-10T02:51:17.246Z,12.50
2018-11-10T02:53:47.477Z,12.50
2018-11-10T02:56:17.642Z,12.50
2018-11-10T02:58:47.648Z,12.40
2018-11-10T03:01:17.908Z,12.30
2018-11-10T03:03:48.202Z,12.30
2018-11-10T03:06:18.313Z,12.30
2018-11-10T03:08:48.468Z,12.20
2018-11-10T03:11:18.922Z,12.10
2018-11-10T03:13:49.012Z,12.10
2018-11-10T03:16:19.231Z,12.10
2018-11-10T03:18:49.593Z,12.10
2018-11-10T03:21:19.864Z,12.10
2018-11-10T03:23:50.158Z,12.10
2018-11-10T03:26:20.297Z,12.10
2018-11-10T03:28:50.507Z,12.20
2018-11-10T03:31:20.808Z,12.10
2018-11-10T03:33:50.948Z,12.10
2018-11-10T03:36:20.987Z,12.20
2018-11-10T03:38:51.243Z,12.20
2018-11-10T03:41:21.465Z,12.10
2018-11-10T03:43:51.608Z,12.10
2018-11-10T03:46:21.862Z,12.10
2018-11-10T03:48:52.058Z,12.10
2018-11-10T03:51:22.373Z,12.00
2018-11-10T03:53:52.443Z,12.10
2018-11-10T03:56:22.805Z,12.10
2018-11-10T03:58:52.783Z,12.10
2018-11-10T04:01:23.085Z,12.10
2018-11-10T04:03:53.038Z,12.00
2018-11-10T04:06:23.352Z,12.00
2018-11-10T04:08:53.573Z,12.00
2018-11-10T04:11:23.688Z,12.10
2018-11-10T04:13:53.867Z,12.00
2018-11-10T04:16:24.051Z,12.00
2018-11-10T04:18:54.258Z,12.00
2018-11-10T04:21:24.614Z,12.00
2018-11-10T04:23:54.667Z,12.00
2018-11-10T04:26:24.787Z,12.00
2018-11-10T04:28:54.539Z,11.90
2018-11-10T04:31:24.488Z,12.00
2018-11-10T04:33:54.317Z,12.00
2018-11-10T04:36:24.151Z,12.00
2018-11-10T04:38:54.053Z,12.00
2018-11-10T04:41:24.043Z,12.00
2018-11-10T04:43:53.908Z,12.00
2018-11-10T04:46:23.720Z,12.00
2018-11-10T04:48:53.498Z,11.90
2018-11-10T04:51:23.388Z,11.90
2018-11-10T04:53:53.167Z,11.90
2018-11-10T04:56:23.017Z,11.90
2018-11-10T04:58:52.808Z,12.00
2018-11-10T05:01:22.761Z,11.90
2018-11-10T05:03:52.588Z,11.90
2018-11-10T05:06:22.363Z,11.90
2018-11-10T05:08:52.133Z,11.90
2018-11-10T05:11:21.867Z,11.90
2018-11-10T05:13:51.742Z,11.90
2018-11-10T05:16:21.748Z,11.80
2018-11-10T05:18:51.803Z,11.80
2018-11-10T05:21:22.207Z,11.80
2018-11-10T05:23:51.988Z,11.90
2018-11-10T05:26:21.848Z,11.90
2018-11-10T05:28:51.852Z,12.00
2018-11-10T05:31:21.708Z,11.90
2018-11-10T05:33:51.473Z,12.00
2018-11-10T05:36:21.318Z,12.00
2018-11-10T05:38:51.109Z,11.90
2018-11-10T05:41:21.083Z,12.00
2018-11-10T05:43:51.058Z,12.00
2018-11-10T05:46:20.913Z,11.90
2018-11-10T05:48:50.788Z,12.00
2018-11-10T05:51:20.797Z,12.00
2018-11-10T05:53:50.678Z,12.00
2018-11-10T05:56:20.517Z,12.00
2018-11-10T05:58:50.423Z,12.00
2018-11-10T06:01:20.283Z,12.00
2018-11-10T06:03:50.168Z,12.00
2018-11-10T06:06:20.023Z,12.10
2018-11-10T06:08:50.018Z,12.10
2018-11-10T06:11:19.851Z,12.10
2018-11-10T06:13:50.213Z,12.10
2018-11-10T06:16:19.973Z,12.10
2018-11-10T06:18:49.907Z,12.10
2018-11-10T06:21:19.697Z,12.10
2018-11-10T06:23:49.554Z,12.10
2018-11-10T06:26:19.398Z,12.10
2018-11-10T06:28:49.302Z,12.10
2018-11-10T06:31:19.268Z,12.10
2018-11-10T06:33:49.062Z,12.10
2018-11-10T06:36:18.848Z,12.10
2018-11-10T06:38:48.698Z,12.10
2018-11-10T06:41:18.947Z,12.10
2018-11-10T06:43:49.211Z,12.10
2018-11-10T06:46:19.273Z,12.10
2018-11-10T06:48:49.188Z,12.10
2018-11-10T06:51:19.377Z,12.10
2018-11-10T06:53:49.424Z,12.10
2018-11-10T06:56:39.577Z,12.10
2018-11-10T06:59:10.068Z,12.10
2018-11-10T07:01:39.908Z,12.10
2018-11-10T07:04:09.983Z,12.20
2018-11-10T07:06:40.263Z,12.10
2018-11-10T07:09:11.835Z,12.20
2018-11-10T07:11:42.583Z,12.10
2018-11-10T07:14:12.583Z,12.20
2018-11-10T07:16:42.619Z,12.10
2018-11-10T07:19:12.663Z,12.10
2018-11-10T07:21:42.770Z,12.10
2018-11-10T07:24:12.869Z,12.20
2018-11-10T07:26:42.888Z,12.20
2018-11-10T07:29:12.883Z,12.20
2018-11-10T07:31:43.323Z,12.20
2018-11-10T07:34:13.650Z,12.20
2018-11-10T07:36:43.643Z,12.30
2018-11-10T07:39:14.098Z,12.30
2018-11-10T07:41:44.873Z,12.30
2018-11-10T07:44:15.381Z,12.30
2018-11-10T07:46:47.288Z,12.30
2018-11-10T07:49:17.705Z,12.30
2018-11-10T07:51:47.848Z,12.30
2018-11-10T07:54:17.730Z,12.30
2018-11-10T07:56:47.545Z,12.30
2018-11-10T07:59:17.703Z,12.30
2018-11-10T08:01:47.928Z,12.30
2018-11-10T08:04:18.528Z,12.30
2018-11-10T08:06:48.723Z,12.40
2018-11-10T08:09:18.958Z,12.40
2018-11-10T08:11:50.026Z,12.40
2018-11-10T08:14:20.313Z,12.40
2018-11-10T08:16:50.488Z,12.40
2018-11-10T08:19:20.539Z,12.40
2018-11-10T08:21:50.558Z,12.50
2018-11-10T08:24:20.908Z,12.50
2018-11-10T08:26:51.495Z,12.50
2018-11-10T08:29:22.018Z,12.50
2018-11-10T08:31:52.769Z,12.50
2018-11-10T08:34:22.718Z,12.50
2018-11-10T08:36:52.553Z,12.50
2018-11-10T08:39:23.113Z,12.60
2018-11-10T08:41:53.163Z,12.60
2018-11-10T08:44:23.376Z,12.60
2018-11-10T08:46:53.993Z,12.70
2018-11-10T08:49:23.938Z,12.70
2018-11-10T08:51:53.753Z,12.70
2018-11-10T08:54:23.558Z,12.70
2018-11-10T08:56:53.447Z,12.70
2018-11-10T08:59:23.323Z,12.70
2018-11-10T09:01:53.402Z,12.80
2018-11-10T09:04:23.248Z,12.80
2018-11-10T09:06:53.098Z,12.80
2018-11-10T09:09:23.013Z,12.80
2018-11-10T09:11:52.883Z,12.90
2018-11-10T09:14:22.888Z,12.90
2018-11-10T09:16:53.088Z,13.00
2018-11-10T09:19:23.293Z,13.00
2018-11-10T09:21:53.598Z,13.00
2018-11-10T09:24:23.873Z,12.90
2018-11-10T09:26:54.168Z,12.90
2018-11-10T09:29:24.278Z,12.90
2018-11-10T09:31:54.533Z,13.00
2018-11-10T09:34:24.697Z,13.10
2018-11-10T09:36:55.073Z,13.20
2018-11-10T09:39:25.133Z,13.20
2018-11-10T09:41:55.313Z,13.30
2018-11-10T09:44:25.497Z,13.40
2018-11-10T09:46:55.768Z,13.50
2018-11-10T09:49:25.834Z,13.60
2018-11-10T09:51:55.998Z,13.60
2018-11-10T09:54:25.929Z,13.60
2018-11-10T09:56:56.018Z,13.70
2018-11-10T09:59:26.013Z,13.70
2018-11-10T10:01:56.198Z,13.60
2018-11-10T10:04:26.018Z,13.50
2018-11-10T10:06:56.171Z,13.40
2018-11-10T10:09:26.193Z,13.50
2018-11-10T10:11:56.263Z,13.50
2018-11-10T10:14:26.438Z,13.50
2018-11-10T10:16:56.698Z,13.30
2018-11-10T10:19:26.985Z,13.20
2018-11-10T10:21:57.622Z,13.20
2018-11-10T10:24:27.923Z,13.10
2018-11-10T10:26:58.172Z,13.10
2018-11-10T10:29:28.323Z,13.20
2018-11-10T10:31:58.957Z,13.20
2018-11-10T10:34:29.961Z,13.30
2018-11-10T10:37:00.574Z,13.30
2018-11-10T10:39:30.743Z,13.30
2018-11-10T10:42:00.948Z,13.30
2018-11-10T10:44:34.243Z,13.40
2018-11-10T10:47:04.758Z,13.30
2018-11-10T10:49:35.334Z,13.40
2018-11-10T10:52:05.608Z,13.30
2018-11-10T10:54:35.668Z,13.30
2018-11-10T10:57:06.141Z,13.30
2018-11-10T10:59:43.243Z,13.20
2018-11-10T11:02:18.550Z,13.10
2018-11-10T11:04:55.653Z,13.00
2018-11-10T11:07:26.853Z,12.90
2018-11-10T11:09:57.229Z,13.00
2018-11-10T11:12:28.254Z,13.00
2018-11-10T11:14:58.520Z,13.00
2018-11-10T11:17:28.842Z,13.00
2018-11-10T11:19:58.973Z,13.00
2018-11-10T11:22:29.193Z,13.00
2018-11-10T11:25:00.278Z,13.00
2018-11-10T11:27:30.608Z,13.10
2018-11-10T11:30:00.793Z,13.20
2018-11-10T11:32:31.083Z,13.30
2018-11-10T11:35:01.220Z,13.20
2018-11-10T11:37:31.468Z,13.20
2018-11-10T11:40:01.534Z,13.10
2018-11-10T11:42:31.904Z,13.00
2018-11-10T11:45:02.773Z,13.00
2018-11-10T11:47:33.078Z,13.00
2018-11-10T11:50:04.233Z,13.00
2018-11-10T11:55:55.633Z,13.10
2018-11-10T11:58:25.777Z,13.10
2018-11-10T12:00:55.808Z,13.20
2018-11-10T12:03:26.068Z,13.20
2018-11-10T12:05:56.373Z,13.20
2018-11-10T12:08:26.823Z,13.20
2018-11-10T12:10:57.074Z,13.10
2018-11-10T12:13:27.053Z,13.10
2018-11-10T12:15:57.473Z,13.10
2018-11-10T12:18:27.783Z,13.20
2018-11-10T12:20:57.892Z,13.20
2018-11-10T12:23:28.166Z,13.20
2018-11-10T12:25:58.413Z,13.30
2018-11-10T12:28:28.818Z,13.20
2018-11-10T12:30:59.154Z,13.20
2018-11-10T12:33:29.403Z,13.20
2018-11-10T12:36:00.948Z,13.20
2018-11-10T12:38:31.239Z,13.30
2018-11-10T12:41:01.650Z,13.30
2018-11-10T12:43:31.618Z,13.40
2018-11-10T12:46:01.839Z,13.40
2018-11-10T12:48:32.094Z,13.40
2018-11-10T12:51:02.263Z,13.50
2018-11-10T12:53:32.423Z,13.50
2018-11-10T12:56:02.598Z,13.60
2018-11-10T12:58:32.678Z,13.70
2018-11-10T13:01:02.772Z,13.70
2018-11-10T13:03:33.032Z,13.70
2018-11-10T13:06:03.673Z,13.80
2018-11-10T13:08:33.878Z,13.80
2018-11-10T13:11:04.294Z,13.80
2018-11-10T13:13:34.473Z,13.80
2018-11-10T13:16:04.823Z,13.70
2018-11-10T13:18:35.198Z,13.60
2018-11-10T13:21:05.669Z,13.50
2018-11-10T13:23:35.988Z,13.40
2018-11-10T13:26:06.363Z,13.40
2018-11-10T13:28:37.013Z,13.50
2018-11-10T13:31:07.502Z,13.40
2018-11-10T13:33:37.968Z,13.40
2018-11-10T13:36:08.260Z,13.40
2018-11-10T13:38:38.688Z,13.30
2018-11-10T13:41:08.983Z,13.40
2018-11-10T13:43:39.142Z,13.40
2018-11-10T13:46:09.248Z,13.40
2018-11-10T13:48:39.868Z,13.40
2018-11-10T13:51:10.409Z,13.40
2018-11-10T13:53:40.483Z,13.30
2018-11-10T13:56:10.878Z,13.30
2018-11-10T13:58:41.648Z,13.20
2018-11-10T14:01:11.763Z,13.20
2018-11-10T14:03:42.104Z,13.20
2018-11-10T14:06:12.282Z,13.30
2018-11-10T14:08:43.008Z,13.30
2018-11-10T14:11:13.353Z,13.40
2018-11-10T14:13:43.468Z,13.40
2018-11-10T14:16:13.981Z,13.40
2018-11-10T14:18:44.918Z,13.50
2018-11-10T14:21:15.628Z,13.50
2018-11-10T14:23:46.563Z,13.60
2018-11-10T14:26:16.866Z,13.60
2018-11-10T14:28:47.101Z,13.80
2018-11-10T14:31:17.578Z,14.00
2018-11-10T14:33:47.915Z,14.10
2018-11-10T14:36:18.518Z,14.20
2018-11-10T14:38:48.888Z,14.20
2018-11-10T14:41:19.183Z,14.20
2018-11-10T14:43:49.632Z,14.20
2018-11-10T14:46:20.363Z,14.10
2018-11-10T14:48:50.588Z,14.00
2018-11-10T14:51:21.083Z,14.00
2018-11-10T14:53:51.393Z,13.90
2018-11-10T14:56:21.698Z,13.80
2018-11-10T14:58:52.338Z,13.70
2018-11-10T15:01:22.938Z,13.70
2018-11-10T15:03:53.612Z,13.60
2018-11-10T15:06:24.169Z,13.60
2018-11-10T15:08:54.904Z,13.60
2018-11-10T15:11:25.336Z,13.50
2018-11-10T15:13:55.731Z,13.50
2018-11-10T15:16:26.098Z,13.50
2018-11-10T15:18:56.720Z,13.50
2018-11-10T15:21:26.968Z,13.50
2018-11-10T15:23:57.358Z,13.50
2018-11-10T15:26:27.968Z,13.50
2018-11-10T15:28:58.327Z,13.50
2018-11-10T15:31:28.658Z,13.40
2018-11-10T15:33:59.917Z,13.40
2018-11-10T15:36:29.913Z,13.40
2018-11-10T15:38:59.988Z,13.40
2018-11-10T15:41:30.326Z,13.40
2018-11-10T15:44:00.582Z,13.30
2018-11-10T15:46:30.843Z,13.30
2018-11-10T15:49:01.292Z,13.30
2018-11-10T15:51:31.743Z,13.30
2018-11-10T15:54:02.188Z,13.30
2018-11-10T15:56:32.303Z,13.20
2018-11-10T15:59:02.738Z,13.20
2018-11-10T16:01:33.036Z,13.20
2018-11-10T16:04:03.558Z,13.10
2018-11-10T16:06:33.952Z,13.10
2018-11-10T16:09:05.149Z,13.10
2018-11-10T16:11:35.933Z,13.10
2018-11-10T16:14:06.422Z,13.10
2018-11-10T16:16:36.677Z,13.10
2018-11-10T16:19:07.683Z,13.10
2018-11-10T16:21:38.163Z,13.10
2018-11-10T16:24:08.698Z,13.10
2018-11-10T16:26:39.083Z,13.00
2018-11-10T16:29:09.643Z,13.00
2018-11-10T16:31:39.788Z,13.00
2018-11-10T16:34:09.768Z,13.00
2018-11-10T16:36:40.248Z,13.00
2018-11-10T16:39:10.853Z,13.00
2018-11-10T16:41:41.391Z,13.00
2018-11-10T16:44:11.590Z,13.00
2018-11-10T16:46:42.168Z,13.00
2018-11-10T16:49:12.528Z,13.00
2018-11-10T16:51:42.822Z,13.00
2018-11-10T16:54:13.138Z,13.00
2018-11-10T16:56:43.228Z,13.00
2018-11-10T16:59:13.646Z,13.00
2018-11-10T17:01:44.748Z,13.00
2018-11-10T17:04:15.088Z,13.00
2018-11-10T17:06:45.102Z,13.00
2018-11-10T17:09:15.595Z,12.90
2018-11-10T17:11:45.580Z,13.00
2018-11-10T17:14:15.763Z,13.00
2018-11-10T17:16:45.997Z,12.90
2018-11-10T17:19:16.353Z,12.90
2018-11-10T17:21:46.896Z,12.90
2018-11-10T17:24:17.083Z,13.00
2018-11-10T17:26:47.390Z,12.90
2018-11-10T17:29:18.037Z,13.00
2018-11-10T17:31:48.768Z,13.00
2018-11-10T17:34:19.213Z,13.00
2018-11-10T17:36:49.622Z,12.90
2018-11-10T17:39:20.434Z,12.90
2018-11-10T17:41:51.090Z,12.90
2018-11-10T17:44:21.762Z,12.90
2018-11-10T17:46:52.178Z,12.90
2018-11-10T17:49:22.323Z,12.90
2018-11-10T17:51:52.565Z,12.80
2018-11-10T17:54:22.928Z,12.80
2018-11-10T17:56:53.472Z,12.80
2018-11-10T17:59:23.748Z,12.80
2018-11-10T18:01:54.256Z,12.80
2018-11-10T18:04:25.053Z,12.80
2018-11-10T18:06:55.458Z,12.80
2018-11-10T18:09:26.078Z,12.80
2018-11-10T18:11:56.863Z,12.80
2018-11-10T18:14:32.610Z,12.80
2018-11-10T18:17:03.513Z,12.80
2018-11-10T18:19:37.254Z,12.80
2018-11-10T18:22:09.209Z,12.80
2018-11-10T18:24:46.836Z,12.80
2018-11-10T18:27:23.773Z,12.80
2018-11-10T18:30:00.610Z,12.80
2018-11-10T18:32:37.284Z,12.80
2018-11-10T18:35:09.145Z,12.80
2018-11-10T18:37:39.467Z,12.80
2018-11-10T18:40:09.764Z,12.70
2018-11-10T18:42:40.120Z,12.80
2018-11-10T18:45:11.408Z,12.80
2018-11-10T18:47:42.097Z,12.80
2018-11-10T18:50:14.769Z,12.80
2018-11-10T18:52:45.048Z,12.80
2018-11-10T18:55:15.968Z,12.70
2018-11-10T18:57:47.187Z,12.70
2018-11-10T19:00:18.333Z,12.70
2018-11-10T19:02:48.681Z,12.70
2018-11-10T19:05:19.162Z,12.60
2018-11-10T19:07:49.358Z,12.60
2018-11-10T19:10:20.078Z,12.60
2018-11-10T19:12:50.077Z,12.60
2018-11-10T19:15:21.508Z,12.60
2018-11-10T19:17:51.773Z,12.60
2018-11-10T19:20:22.063Z,12.50
2018-11-10T19:22:52.513Z,12.60
2018-11-10T19:25:22.993Z,12.60
2018-11-10T19:27:53.333Z,12.60
2018-11-10T19:30:24.079Z,12.50
2018-11-10T19:32:54.488Z,12.50
2018-11-10T19:35:25.191Z,12.50
2018-11-10T19:37:55.318Z,12.50
2018-11-10T19:40:25.728Z,12.50
2018-11-10T19:42:56.179Z,12.50
2018-11-10T19:45:26.428Z,12.50
2018-11-10T19:47:56.964Z,12.50
2018-11-10T19:50:27.723Z,12.50
2018-11-10T19:52:58.210Z,12.50
2018-11-10T19:55:28.713Z,12.40
2018-11-10T19:58:00.468Z,12.40
2018-11-10T20:00:31.242Z,12.30
2018-11-10T20:03:01.670Z,12.40
2018-11-10T20:05:32.378Z,12.40
2018-11-10T20:08:03.123Z,12.40
2018-11-10T20:10:34.359Z,12.40
2018-11-10T20:13:05.218Z,12.40
2018-11-10T20:15:36.520Z,12.40
2018-11-10T20:18:07.884Z,12.40
2018-11-10T20:20:38.994Z,12.40
2018-11-10T20:23:10.205Z,12.40
2018-11-10T20:25:40.934Z,12.40
2018-11-10T20:28:11.849Z,12.30
2018-11-10T20:30:42.578Z,12.30
2018-11-10T20:33:13.405Z,12.30
2018-11-10T20:35:44.998Z,12.30
2018-11-10T20:38:15.865Z,12.30
2018-11-10T20:40:46.648Z,12.30
2018-11-10T20:43:18.084Z,12.30
2018-11-10T20:45:49.195Z,12.30
2018-11-10T20:48:20.387Z,12.30
2018-11-10T20:50:51.858Z,12.20
2018-11-10T20:53:22.915Z,12.30
2018-11-10T20:55:55.342Z,12.20
2018-11-10T20:58:26.677Z,12.20
2018-11-10T21:00:57.812Z,12.20
2018-11-10T21:03:29.298Z,12.20
2018-11-10T21:06:00.911Z,12.20
2018-11-10T21:08:33.151Z,12.20
2018-11-10T21:11:04.613Z,12.20
2018-11-10T21:13:36.063Z,12.20
2018-11-10T21:16:07.562Z,12.20
2018-11-10T21:18:38.933Z,12.20
2018-11-10T21:21:10.274Z,12.20
2018-11-10T21:23:41.211Z,12.20
2018-11-10T21:26:12.539Z,12.20
2018-11-10T21:28:43.892Z,12.20
2018-11-10T21:31:15.011Z,12.20
2018-11-10T21:33:46.514Z,12.20
2018-11-10T21:36:18.193Z,12.20
2018-11-10T21:38:49.795Z,12.30
2018-11-10T21:41:20.168Z,12.30
2018-11-10T21:43:50.845Z,12.20
2018-11-10T21:46:21.579Z,12.20
2018-11-10T21:48:51.928Z,12.20
2018-11-10T21:51:22.268Z,12.20
2018-11-10T21:53:52.628Z,12.20
2018-11-10T21:56:23.033Z,12.20
2018-11-10T21:58:53.073Z,12.20
2018-11-10T22:01:23.473Z,12.30
2018-11-10T22:03:53.689Z,12.20
2018-11-10T22:06:23.995Z,12.10
2018-11-10T22:08:54.336Z,12.10
2018-11-10T22:11:24.780Z,12.10
2018-11-10T22:13:55.133Z,12.10
2018-11-10T22:16:25.314Z,12.10
2018-11-10T22:18:55.533Z,12.10
2018-11-10T22:21:25.868Z,12.10
2018-11-10T22:23:56.178Z,12.10
2018-11-10T22:26:26.593Z,12.10
2018-11-10T22:28:57.318Z,12.10
2018-11-10T22:31:27.873Z,12.00
2018-11-10T22:33:58.068Z,12.10
2018-11-10T22:36:28.629Z,12.00
2018-11-10T22:38:58.968Z,12.00
2018-11-10T22:41:29.178Z,12.00
2018-11-10T22:43:59.618Z,12.00
2018-11-10T22:46:30.143Z,12.00
2018-11-10T22:49:00.452Z,12.00
2018-11-10T22:51:30.848Z,12.00
2018-11-10T22:54:01.258Z,12.00
2018-11-10T22:56:31.785Z,12.10
2018-11-10T22:59:02.174Z,12.00
2018-11-10T23:01:34.208Z,12.00
2018-11-10T23:04:04.468Z,12.00
2018-11-10T23:06:34.833Z,12.00
2018-11-10T23:09:05.266Z,12.00
2018-11-10T23:11:35.488Z,12.10
2018-11-10T23:14:06.228Z,12.10
2018-11-10T23:16:36.463Z,12.10
2018-11-10T23:19:06.773Z,12.10
2018-11-10T23:21:37.013Z,12.10
2018-11-10T23:24:07.053Z,12.10
2018-11-10T23:26:37.369Z,12.10
2018-11-10T23:29:07.263Z,12.10
2018-11-10T23:31:37.723Z,12.10
2018-11-10T23:34:07.818Z,12.10
2018-11-10T23:36:38.198Z,12.20
2018-11-10T23:39:12.269Z,12.10
2018-11-10T23:41:42.608Z,12.20
2018-11-10T23:44:12.803Z,12.20
2018-11-10T23:46:43.028Z,12.20
2018-11-10T23:49:13.163Z,12.20
2018-11-10T23:51:43.394Z,12.20
2018-11-10T23:54:13.684Z,12.20
2018-11-10T23:56:43.740Z,12.20
2018-11-10T23:59:14.193Z,12.20
