createdAt,value
2023-04-26T00:04:25.191Z,21.40
2023-04-26T00:09:28.748Z,21.40
2023-04-26T00:14:34.026Z,21.30
2023-04-26T00:19:38.606Z,21.30
2023-04-26T00:24:41.987Z,21.30
2023-04-26T00:29:46.738Z,21.30
2023-04-26T00:34:50.339Z,21.30
2023-04-26T00:39:54.482Z,21.30
2023-04-26T00:44:59.307Z,21.30
2023-04-26T00:50:03.692Z,21.40
2023-04-26T00:55:08.743Z,21.30
2023-04-26T01:00:16.273Z,21.30
2023-04-26T01:05:19.726Z,21.40
2023-04-26T01:10:23.356Z,21.40
2023-04-26T01:15:30.392Z,21.40
2023-04-26T01:20:34.790Z,21.40
2023-04-26T01:25:39.760Z,21.40
2023-04-26T01:30:43.294Z,21.50
2023-04-26T01:35:46.675Z,21.40
2023-04-26T01:40:51.541Z,21.40
2023-04-26T01:45:54.951Z,21.40
2023-04-26T01:51:07.498Z,21.50
2023-04-26T01:56:12.209Z,21.40
2023-04-26T02:01:15.661Z,21.40
2023-04-26T02:06:21.472Z,21.40
2023-04-26T02:11:26.989Z,21.40
2023-04-26T02:16:30.633Z,21.40
2023-04-26T02:21:34.083Z,21.40
2023-04-26T02:26:38.952Z,21.30
2023-04-26T02:31:43.547Z,21.30
2023-04-26T02:36:46.920Z,21.30
2023-04-26T02:41:52.439Z,21.30
2023-04-26T02:46:56.102Z,21.30
2023-04-26T02:51:59.567Z,21.40
2023-04-26T02:57:04.389Z,21.40
2023-04-26T03:02:08.187Z,21.50
2023-04-26T03:07:11.704Z,21.60
2023-04-26T03:12:16.591Z,21.60
2023-04-26T03:17:20.211Z,21.60
2023-04-26T03:22:24.236Z,21.60
2023-04-26T03:27:28.966Z,21.60
2023-04-26T03:32:32.566Z,21.60
2023-04-26T03:37:35.988Z,21.50
2023-04-26T03:42:43.988Z,21.50
2023-04-26T03:47:47.607Z,21.50
2023-04-26T03:52:51.274Z,21.50
2023-04-26T03:57:56.018Z,21.50
2023-04-26T04:03:00.315Z,21.50
2023-04-26T04:08:04.047Z,21.40
2023-04-26T04:13:08.931Z,21.40
2023-04-26T04:18:12.860Z,21.40
2023-04-26T04:23:18.460Z,21.40
2023-04-26T04:28:24.216Z,21.40
2023-04-26T04:33:28.471Z,21.30
2023-04-26T04:38:33.013Z,21.30
2023-04-26T04:43:38.262Z,21.30
2023-04-26T04:48:43.253Z,21.30
2023-04-26T04:53:46.888Z,21.30
2023-04-26T04:58:51.833Z,21.30
2023-04-26T05:03:58.339Z,21.30
2023-04-26T05:09:02.484Z,21.30
2023-04-26T05:14:07.657Z,21.30
2023-04-26T05:19:11.877Z,21.30
2023-04-26T05:24:15.693Z,21.30
2023-04-26T05:29:20.608Z,21.30
2023-04-26T05:34:36.662Z,21.30
2023-04-26T05:39:40.335Z,21.20
2023-04-26T05:44:45.617Z,21.20
2023-04-26T05:49:49.289Z,21.20
2023-04-26T05:54:53.198Z,21.20
2023-04-26T05:59:57.978Z,21.20
2023-04-26T06:05:02.002Z,21.20
2023-04-26T06:10:07.241Z,21.20
2023-04-26T06:15:14.029Z,21.20
2023-04-26T06:20:17.502Z,21.20
2023-04-26T06:25:21.225Z,21.20
2023-04-26T06:30:26.098Z,21.20
2023-04-26T06:35:30.349Z,21.20
2023-04-26T06:40:34.771Z,21.20
2023-04-26T06:45:40.551Z,21.20
2023-04-26T06:50:45.143Z,21.20
2023-04-26T06:55:48.474Z,21.20
2023-04-26T07:00:53.232Z,21.20
2023-04-26T07:05:57.448Z,21.10
2023-04-26T07:11:00.960Z,21.00
2023-04-26T07:16:06.324Z,21.00
2023-04-26T07:21:09.866Z,21.00
2023-04-26T07:26:13.305Z,21.10
2023-04-26T07:31:18.061Z,21.10
2023-04-26T07:36:23.074Z,21.10
2023-04-26T07:41:27.921Z,21.00
2023-04-26T07:46:34.295Z,21.00
2023-04-26T07:51:38.051Z,21.00
2023-04-26T07:56:41.438Z,21.00
2023-04-26T08:01:46.290Z,21.00
2023-04-26T08:06:49.821Z,21.00
2023-04-26T08:11:53.189Z,21.00
2023-04-26T08:16:58.120Z,21.00
2023-04-26T08:22:01.805Z,21.00
2023-04-26T08:27:05.888Z,21.00
2023-04-26T08:32:10.711Z,21.00
2023-04-26T08:37:15.209Z,21.00
2023-04-26T08:42:19.427Z,21.00
2023-04-26T08:47:35.111Z,21.00
2023-04-26T08:52:41.019Z,21.00
2023-04-26T08:57:46.424Z,21.00
2023-04-26T09:02:54.157Z,21.00
2023-04-26T09:08:02.121Z,21.00
2023-04-26T09:13:05.346Z,21.00
2023-04-26T09:18:28.033Z,21.00
2023-04-26T09:23:31.703Z,21.00
2023-04-26T09:28:35.084Z,21.00
2023-04-26T09:34:00.154Z,20.90
2023-04-26T09:39:03.953Z,20.90
2023-04-26T09:44:07.898Z,20.90
2023-04-26T09:49:12.695Z,20.90
2023-04-26T09:54:16.316Z,20.90
2023-04-26T09:59:19.753Z,20.90
2023-04-26T10:04:24.755Z,20.90
2023-04-26T10:09:28.687Z,21.00
2023-04-26T10:14:32.506Z,21.00
2023-04-26T10:19:39.328Z,21.00
2023-04-26T10:24:44.882Z,20.90
2023-04-26T10:30:13.885Z,20.90
2023-04-26T10:35:19.198Z,21.00
2023-04-26T10:40:27.905Z,20.90
2023-04-26T10:45:31.607Z,21.00
2023-04-26T10:51:09.004Z,21.00
2023-04-26T10:56:12.654Z,21.00
2023-04-26T11:01:20.498Z,20.90
2023-04-26T11:06:26.752Z,20.90
2023-04-26T11:11:32.773Z,20.90
2023-04-26T11:16:36.364Z,20.90
2023-04-26T11:21:42.230Z,20.90
2023-04-26T11:26:53.133Z,20.90
2023-04-26T11:31:59.312Z,20.90
2023-04-26T11:37:06.395Z,20.90
2023-04-26T11:42:11.662Z,20.90
2023-04-26T11:47:15.118Z,20.80
2023-04-26T11:52:20.196Z,20.80
2023-04-26T11:57:23.576Z,20.80
2023-04-26T12:02:27.275Z,20.80
2023-04-26T12:07:37.686Z,20.80
2023-04-26T12:12:48.357Z,20.80
2023-04-26T12:18:01.267Z,20.80
2023-04-26T12:23:10.916Z,20.80
2023-04-26T12:28:14.651Z,20.80
2023-04-26T12:33:22.702Z,20.80
2023-04-26T12:38:27.757Z,20.80
2023-04-26T12:43:31.196Z,20.80
2023-04-26T12:48:34.578Z,20.80
2023-04-26T12:53:39.346Z,20.80
2023-04-26T12:58:42.709Z,20.80
2023-04-26T13:03:46.846Z,20.80
2023-04-26T13:08:51.829Z,20.80
2023-04-26T13:13:55.185Z,20.80
2023-04-26T13:18:58.620Z,20.80
2023-04-26T13:24:03.451Z,20.80
2023-04-26T13:29:06.884Z,20.80
2023-04-26T13:34:10.811Z,20.80
2023-04-26T13:39:16.495Z,20.90
2023-04-26T13:44:21.392Z,20.90
2023-04-26T13:49:26.257Z,20.90
2023-04-26T13:54:31.369Z,20.90
2023-04-26T13:59:34.835Z,20.90
2023-04-26T14:04:38.433Z,20.90
2023-04-26T14:09:43.494Z,20.90
2023-04-26T14:14:47.954Z,20.90
2023-04-26T14:19:52.904Z,21.00
2023-04-26T14:24:59.299Z,21.00
2023-04-26T14:30:02.791Z,21.00
2023-04-26T14:35:07.360Z,21.10
2023-04-26T14:40:14.043Z,21.00
2023-04-26T14:45:17.585Z,21.00
2023-04-26T14:50:21.258Z,21.00
2023-04-26T14:55:27.163Z,21.00
2023-04-26T15:00:31.282Z,21.00
2023-04-26T15:05:34.660Z,21.10
2023-04-26T15:10:39.509Z,21.10
2023-04-26T15:15:42.899Z,21.10
2023-04-26T15:20:46.261Z,21.20
2023-04-26T15:25:51.002Z,21.30
2023-04-26T15:31:03.536Z,21.40
2023-04-26T15:36:08.212Z,21.30
2023-04-26T15:41:13.170Z,21.40
2023-04-26T15:46:16.746Z,21.40
2023-04-26T15:51:20.249Z,21.40
2023-04-26T15:56:26.207Z,21.50
2023-04-26T16:01:31.142Z,21.50
2023-04-26T16:06:35.295Z,21.50
2023-04-26T16:11:40.023Z,21.60
2023-04-26T16:16:44.367Z,21.70
2023-04-26T16:21:47.898Z,21.70
2023-04-26T16:26:53.121Z,21.70
2023-04-26T16:31:56.830Z,21.80
2023-04-26T16:37:00.434Z,21.80
2023-04-26T16:42:06.473Z,21.80
2023-04-26T16:47:09.943Z,21.80
2023-04-26T16:52:13.377Z,21.90
2023-04-26T16:57:18.119Z,21.90
2023-04-26T17:02:22.200Z,21.90
2023-04-26T17:07:25.693Z,21.90
2023-04-26T17:12:30.453Z,22.00
2023-04-26T17:17:33.863Z,22.00
2023-04-26T17:22:37.297Z,22.00
2023-04-26T17:27:42.069Z,22.00
2023-04-26T17:32:45.751Z,22.00
2023-04-26T17:37:50.227Z,22.00
2023-04-26T17:42:55.320Z,22.00
2023-04-26T17:47:58.770Z,22.00
2023-04-26T17:53:04.071Z,22.10
2023-04-26T17:58:10.032Z,22.00
2023-04-26T18:03:13.763Z,22.00
2023-04-26T18:08:17.364Z,22.10
2023-04-26T18:13:22.313Z,22.00
2023-04-26T18:18:27.234Z,22.00
2023-04-26T18:23:31.377Z,22.00
2023-04-26T18:28:36.154Z,22.00
2023-04-26T18:33:39.533Z,22.00
2023-04-26T18:38:42.942Z,21.90
2023-04-26T18:43:47.674Z,21.90
2023-04-26T18:48:51.186Z,21.90
2023-04-26T18:53:54.635Z,21.90
2023-04-26T18:58:59.562Z,21.80
2023-04-26T19:04:03.723Z,21.80
2023-04-26T19:09:08.822Z,21.80
2023-04-26T19:14:13.575Z,21.80
2023-04-26T19:19:16.940Z,21.80
2023-04-26T19:24:20.388Z,21.80
2023-04-26T19:29:25.339Z,21.70
2023-04-26T19:34:28.935Z,21.70
2023-04-26T19:39:32.348Z,21.70
2023-04-26T19:44:39.275Z,21.70
2023-04-26T19:49:42.661Z,21.70
2023-04-26T19:54:46.069Z,21.60
2023-04-26T19:59:50.939Z,21.60
2023-04-26T20:04:54.308Z,21.60
2023-04-26T20:09:57.722Z,21.60
2023-04-26T20:15:02.607Z,21.60
2023-04-26T20:20:08.326Z,21.60
2023-04-26T20:25:12.533Z,21.60
2023-04-26T20:30:17.451Z,21.50
2023-04-26T20:35:20.848Z,21.50
2023-04-26T20:40:24.198Z,21.50
2023-04-26T20:45:29.019Z,21.50
2023-04-26T20:50:32.518Z,21.50
2023-04-26T20:55:36.619Z,21.50
2023-04-26T21:00:42.243Z,21.50
2023-04-26T21:05:45.666Z,21.50
2023-04-26T21:10:49.130Z,21.50
2023-04-26T21:15:53.938Z,21.40
2023-04-26T21:20:57.377Z,21.40
2023-04-26T21:26:00.851Z,21.40
2023-04-26T21:31:06.820Z,21.50
2023-04-26T21:36:11.278Z,21.50
2023-04-26T21:41:15.034Z,21.50
2023-04-26T21:46:19.912Z,21.40
2023-04-26T21:51:23.511Z,21.40
2023-04-26T21:56:26.980Z,21.40
2023-04-26T22:01:32.051Z,21.40
2023-04-26T22:06:35.551Z,21.40
2023-04-26T22:11:38.937Z,21.40
2023-04-26T22:16:43.738Z,21.40
2023-04-26T22:21:47.147Z,21.40
2023-04-26T22:26:50.612Z,21.40
2023-04-26T22:31:55.568Z,21.40
2023-04-26T22:37:06.217Z,21.40
2023-04-26T22:42:16.874Z,21.40
2023-04-26T22:47:22.924Z,21.40
2023-04-26T22:52:31.486Z,21.40
2023-04-26T22:57:35.688Z,21.40
2023-04-26T23:02:40.622Z,21.30
2023-04-26T23:07:44.509Z,21.40
2023-04-26T23:12:49.163Z,21.40
2023-04-26T23:17:53.952Z,21.40
2023-04-26T23:22:57.641Z,21.30
2023-04-26T23:28:01.052Z,21.30
2023-04-26T23:33:05.866Z,21.30
2023-04-26T23:38:11.221Z,21.30
2023-04-26T23:43:14.857Z,21.30
2023-04-26T23:48:19.641Z,21.30
2023-04-26T23:53:23.025Z,21.30
2023-04-26T23:58:26.734Z,21.30
