createdAt,value
2018-10-17T00:00:36.519Z,37.30
2018-10-17T00:03:06.791Z,38.57
2018-10-17T00:05:37.226Z,39.63
2018-10-17T00:08:07.745Z,40.00
2018-10-17T00:10:38.346Z,40.40
2018-10-17T00:13:08.782Z,39.80
2018-10-17T00:15:38.949Z,38.90
2018-10-17T00:18:09.468Z,35.27
2018-10-17T00:20:39.838Z,39.57
2018-10-17T00:23:10.353Z,39.93
2018-10-17T00:25:40.904Z,36.57
2018-10-17T00:28:11.134Z,36.40
2018-10-17T00:30:41.542Z,36.93
2018-10-17T00:33:11.990Z,37.40
2018-10-17T00:35:42.476Z,36.17
2018-10-17T00:38:12.812Z,35.87
2018-10-17T00:40:43.117Z,34.33
2018-10-17T00:43:13.696Z,33.67
2018-10-17T00:45:44.099Z,37.33
2018-10-17T00:48:14.315Z,37.23
2018-10-17T00:50:44.833Z,36.57
2018-10-17T00:53:15.254Z,45.40
2018-10-17T00:55:45.674Z,33.73
2018-10-17T00:58:16.060Z,36.20
2018-10-17T01:00:46.540Z,36.10
2018-10-17T01:03:16.938Z,39.20
2018-10-17T01:05:47.512Z,34.60
2018-10-17T01:08:17.746Z,34.63
2018-10-17T01:10:48.187Z,38.17
2018-10-17T01:13:18.627Z,32.17
2018-10-17T01:15:48.966Z,35.47
2018-10-17T01:18:19.518Z,36.83
2018-10-17T01:20:49.788Z,35.60
2018-10-17T01:23:20.132Z,38.10
2018-10-17T01:25:50.530Z,33.47
2018-10-17T01:28:21.201Z,37.40
2018-10-17T01:30:51.792Z,35.53
2018-10-17T01:33:25.341Z,33.27
2018-10-17T01:35:55.760Z,37.93
2018-10-17T01:38:25.992Z,31.27
2018-10-17T01:40:56.354Z,33.67
2018-10-17T01:43:27.102Z,37.83
2018-10-17T01:45:57.860Z,36.10
2018-10-17T01:48:28.671Z,34.90
2018-10-17T01:50:59.458Z,35.03
2018-10-17T01:53:30.149Z,33.73
2018-10-17T01:56:00.635Z,41.47
2018-10-17T01:58:30.891Z,37.30
2018-10-17T02:01:01.455Z,36.63
2018-10-17T02:03:32.462Z,33.77
2018-10-17T02:06:02.809Z,33.13
2018-10-17T02:08:33.176Z,32.93
2018-10-17T02:11:03.613Z,35.10
2018-10-17T02:13:34.207Z,35.30
2018-10-17T02:16:04.714Z,33.67
2018-10-17T02:18:35.049Z,35.83
2018-10-17T02:21:05.754Z,33.70
2018-10-17T02:23:36.231Z,33.80
2018-10-17T02:26:06.554Z,33.57
2018-10-17T02:28:36.795Z,36.03
2018-10-17T02:31:07.212Z,35.97
2018-10-17T02:33:37.435Z,33.27
2018-10-17T02:36:07.871Z,35.20
2018-10-17T02:38:38.813Z,31.50
2018-10-17T02:41:09.392Z,30.47
2018-10-17T02:43:39.741Z,36.77
2018-10-17T02:46:10.311Z,31.53
2018-10-17T02:48:40.561Z,30.73
2018-10-17T02:51:10.947Z,31.50
2018-10-17T02:53:41.388Z,27.50
2018-10-17T02:56:11.681Z,29.50
2018-10-17T02:58:41.962Z,27.63
2018-10-17T03:01:12.424Z,34.30
2018-10-17T03:03:42.960Z,31.53
2018-10-17T03:06:13.414Z,30.93
2018-10-17T03:08:43.803Z,30.87
2018-10-17T03:11:14.448Z,30.07
2018-10-17T03:13:44.678Z,28.37
2018-10-17T03:16:15.059Z,29.30
2018-10-17T03:18:45.538Z,30.20
2018-10-17T03:21:15.892Z,29.03
2018-10-17T03:23:46.292Z,29.33
2018-10-17T03:26:23.496Z,29.37
2018-10-17T03:28:53.928Z,30.73
2018-10-17T03:31:24.271Z,28.33
2018-10-17T03:33:54.749Z,31.37
2018-10-17T03:36:25.173Z,31.40
2018-10-17T03:38:55.488Z,27.00
2018-10-17T03:41:25.953Z,30.40
2018-10-17T03:43:56.107Z,27.40
2018-10-17T03:46:26.533Z,31.00
2018-10-17T03:48:57.215Z,28.50
2018-10-17T03:51:27.322Z,29.73
2018-10-17T03:53:57.663Z,32.27
2018-10-17T03:56:28.269Z,33.70
2018-10-17T03:58:58.718Z,30.00
2018-10-17T04:01:29.179Z,30.93
2018-10-17T04:03:59.485Z,31.67
2018-10-17T04:06:29.785Z,35.07
2018-10-17T04:09:00.019Z,34.37
2018-10-17T04:11:30.380Z,31.57
2018-10-17T04:14:00.676Z,30.40
2018-10-17T04:16:30.979Z,33.40
2018-10-17T04:19:01.367Z,30.93
2018-10-17T04:21:31.860Z,32.10
2018-10-17T04:24:02.258Z,26.83
2018-10-17T04:26:32.825Z,29.43
2018-10-17T04:29:03.172Z,27.63
2018-10-17T04:31:33.679Z,28.80
2018-10-17T04:34:04.054Z,29.97
2018-10-17T04:36:34.645Z,27.73
2018-10-17T04:39:06.693Z,29.67
2018-10-17T04:41:37.286Z,26.63
2018-10-17T04:44:08.790Z,26.10
2018-10-17T04:46:39.127Z,32.57
2018-10-17T04:49:10.069Z,28.27
2018-10-17T04:51:40.399Z,31.33
2018-10-17T04:54:10.832Z,32.33
2018-10-17T04:56:41.319Z,31.00
2018-10-17T04:59:11.831Z,35.60
2018-10-17T05:01:42.411Z,41.83
2018-10-17T05:04:12.994Z,39.87
2018-10-17T05:06:43.564Z,38.63
2018-10-17T05:09:13.728Z,40.47
2018-10-17T05:11:44.116Z,43.60
2018-10-17T05:14:14.567Z,41.40
2018-10-17T05:16:45.102Z,45.40
2018-10-17T05:19:15.567Z,42.33
2018-10-17T05:21:46.016Z,46.77
2018-10-17T05:24:16.499Z,44.83
2018-10-17T05:26:47.107Z,45.07
2018-10-17T05:29:17.587Z,43.17
2018-10-17T05:31:47.970Z,38.13
2018-10-17T05:34:18.508Z,40.73
2018-10-17T05:36:49.194Z,43.30
2018-10-17T05:39:19.471Z,43.53
2018-10-17T05:41:49.728Z,41.73
2018-10-17T05:44:20.407Z,38.30
2018-10-17T05:46:50.963Z,32.93
2018-10-17T05:49:21.272Z,31.93
2018-10-17T05:51:51.637Z,30.20
2018-10-17T05:54:21.918Z,29.80
2018-10-17T05:56:59.661Z,27.13
2018-10-17T05:59:30.025Z,31.57
2018-10-17T06:02:01.433Z,26.40
2018-10-17T06:04:31.593Z,30.77
2018-10-17T06:07:02.089Z,30.83
2018-10-17T06:09:32.595Z,25.70
2018-10-17T06:12:02.959Z,26.60
2018-10-17T06:14:33.408Z,27.40
2018-10-17T06:17:03.877Z,32.40
2018-10-17T06:19:34.181Z,28.80
2018-10-17T06:22:05.673Z,29.10
2018-10-17T06:24:35.897Z,28.17
2018-10-17T06:27:06.353Z,29.03
2018-10-17T06:29:36.609Z,25.00
2018-10-17T06:32:06.992Z,30.53
2018-10-17T06:34:37.283Z,26.27
2018-10-17T06:37:08.227Z,25.40
2018-10-17T06:39:38.663Z,29.90
2018-10-17T06:42:09.015Z,26.67
2018-10-17T06:44:39.620Z,38.70
2018-10-17T06:47:10.864Z,25.30
2018-10-17T06:49:41.259Z,24.23
2018-10-17T06:52:11.751Z,21.60
2018-10-17T06:54:42.312Z,22.40
2018-10-17T06:57:12.910Z,21.00
2018-10-17T06:59:43.301Z,22.93
2018-10-17T07:02:13.801Z,21.87
2018-10-17T07:04:44.188Z,23.70
2018-10-17T07:07:14.751Z,19.77
2018-10-17T07:09:45.188Z,23.90
2018-10-17T07:12:15.646Z,21.00
2018-10-17T07:14:46.128Z,23.60
2018-10-17T07:17:16.567Z,23.27
2018-10-17T07:19:47.024Z,26.30
2018-10-17T07:22:17.586Z,21.70
2018-10-17T07:24:47.847Z,26.70
2018-10-17T07:27:18.265Z,22.57
2018-10-17T07:29:48.760Z,19.73
2018-10-17T07:32:19.193Z,25.67
2018-10-17T07:34:49.539Z,20.53
2018-10-17T07:37:20.143Z,18.97
2018-10-17T07:39:50.621Z,24.07
2018-10-17T07:42:21.099Z,20.33
2018-10-17T07:44:51.687Z,21.13
2018-10-17T07:47:22.041Z,23.33
2018-10-17T07:49:52.661Z,21.77
2018-10-17T07:52:23.079Z,26.13
2018-10-17T07:54:53.512Z,22.27
2018-10-17T07:57:23.765Z,20.37
2018-10-17T07:59:54.258Z,20.97
2018-10-17T08:02:24.626Z,28.60
2018-10-17T08:04:55.148Z,23.43
2018-10-17T08:07:25.662Z,20.80
2018-10-17T08:09:55.959Z,36.90
2018-10-17T08:12:26.285Z,31.80
2018-10-17T08:14:56.628Z,32.27
2018-10-17T08:17:26.934Z,30.27
2018-10-17T08:19:57.460Z,38.90
2018-10-17T08:22:27.619Z,30.23
2018-10-17T08:24:58.000Z,33.77
2018-10-17T08:27:29.011Z,32.17
2018-10-17T08:29:59.532Z,29.80
2018-10-17T08:32:30.083Z,28.60
2018-10-17T08:35:00.418Z,32.07
2018-10-17T08:37:31.329Z,30.60
2018-10-17T08:40:01.499Z,30.83
2018-10-17T08:42:31.920Z,32.37
2018-10-17T08:45:02.285Z,36.60
2018-10-17T08:47:32.827Z,33.10
2018-10-17T08:50:03.314Z,28.27
2018-10-17T08:52:33.961Z,28.77
2018-10-17T08:55:04.275Z,36.27
2018-10-17T08:57:34.941Z,41.20
2018-10-17T09:00:05.600Z,39.43
2018-10-17T09:02:36.052Z,45.40
2018-10-17T09:05:06.370Z,41.83
2018-10-17T09:07:37.078Z,45.53
2018-10-17T09:10:08.206Z,47.53
2018-10-17T09:12:38.737Z,40.63
2018-10-17T09:15:09.363Z,40.90
2018-10-17T09:17:39.930Z,41.43
2018-10-17T09:20:11.272Z,44.30
2018-10-17T09:22:41.751Z,50.47
2018-10-17T09:25:12.073Z,43.80
2018-10-17T09:27:42.221Z,39.43
2018-10-17T09:30:13.198Z,49.00
2018-10-17T09:32:44.361Z,40.27
2018-10-17T09:35:14.774Z,40.87
2018-10-17T09:37:45.353Z,41.20
2018-10-17T09:40:15.966Z,40.43
2018-10-17T09:42:46.376Z,42.27
2018-10-17T09:45:16.911Z,43.67
2018-10-17T09:47:47.161Z,39.20
2018-10-17T09:50:17.530Z,38.63
2018-10-17T09:52:47.997Z,42.40
2018-10-17T09:55:18.392Z,44.07
2018-10-17T09:57:48.850Z,44.53
2018-10-17T10:00:25.239Z,50.37
2018-10-17T10:02:55.569Z,36.07
2018-10-17T10:05:26.047Z,49.37
2018-10-17T10:07:56.555Z,34.93
2018-10-17T10:10:26.744Z,36.07
2018-10-17T10:12:57.029Z,39.23
2018-10-17T10:15:27.362Z,39.30
2018-10-17T10:17:57.588Z,38.20
2018-10-17T10:20:27.928Z,42.03
2018-10-17T10:22:58.277Z,41.77
2018-10-17T10:25:28.770Z,38.83
2018-10-17T10:27:59.163Z,39.97
2018-10-17T10:30:29.781Z,36.53
2018-10-17T10:33:00.482Z,40.33
2018-10-17T10:35:31.154Z,43.60
2018-10-17T10:38:01.682Z,37.10
2018-10-17T10:40:32.291Z,36.93
2018-10-17T10:43:02.847Z,42.23
2018-10-17T10:45:33.462Z,36.77
2018-10-17T10:48:03.945Z,34.77
2018-10-17T10:50:34.236Z,34.87
2018-10-17T10:53:04.674Z,39.23
2018-10-17T10:55:34.990Z,33.17
2018-10-17T10:58:05.416Z,36.90
2018-10-17T11:00:35.913Z,34.87
2018-10-17T11:03:06.474Z,37.47
2018-10-17T11:05:36.776Z,34.93
2018-10-17T11:08:07.144Z,42.43
2018-10-17T11:10:37.561Z,34.77
2018-10-17T11:13:08.426Z,35.23
2018-10-17T11:15:39.746Z,37.40
2018-10-17T11:18:10.248Z,37.90
2018-10-17T11:20:40.732Z,39.93
2018-10-17T11:23:11.604Z,37.90
2018-10-17T11:25:42.054Z,36.37
2018-10-17T11:28:12.412Z,35.20
2018-10-17T11:30:42.807Z,35.17
2018-10-17T11:33:13.248Z,37.10
2018-10-17T11:35:43.677Z,36.07
2018-10-17T11:38:14.227Z,35.90
2018-10-17T11:40:44.638Z,34.07
2018-10-17T11:43:15.284Z,37.30
2018-10-17T11:45:45.552Z,34.77
2018-10-17T11:48:15.559Z,34.47
2018-10-17T11:50:45.556Z,35.90
2018-10-17T11:53:15.646Z,35.93
2018-10-17T11:55:45.568Z,34.73
2018-10-17T11:58:15.590Z,34.37
2018-10-17T12:00:45.587Z,33.20
2018-10-17T12:03:15.720Z,35.27
2018-10-17T12:05:45.836Z,35.63
2018-10-17T12:08:15.626Z,38.20
2018-10-17T12:10:45.619Z,36.60
2018-10-17T12:13:15.533Z,34.50
2018-10-17T12:15:45.526Z,32.43
2018-10-17T12:18:15.555Z,34.70
2018-10-17T12:20:45.572Z,32.07
2018-10-17T12:23:15.486Z,38.93
2018-10-17T12:25:45.459Z,42.90
2018-10-17T12:28:15.553Z,46.50
2018-10-17T12:30:45.547Z,36.00
2018-10-17T12:33:15.509Z,33.03
2018-10-17T12:35:45.478Z,32.47
2018-10-17T12:38:15.471Z,31.03
2018-10-17T12:40:45.549Z,31.30
2018-10-17T12:43:15.403Z,32.50
2018-10-17T12:45:45.568Z,33.67
2018-10-17T12:48:15.365Z,31.20
2018-10-17T12:50:45.386Z,31.50
2018-10-17T12:53:15.377Z,33.97
2018-10-17T12:55:45.312Z,41.00
2018-10-17T12:58:15.321Z,31.07
2018-10-17T13:00:45.308Z,30.57
2018-10-17T13:03:15.300Z,36.80
2018-10-17T13:05:45.280Z,31.90
2018-10-17T13:08:15.256Z,29.87
2018-10-17T13:10:45.187Z,27.67
2018-10-17T13:13:15.246Z,29.77
2018-10-17T13:15:45.207Z,30.40
2018-10-17T13:18:15.282Z,30.10
2018-10-17T13:20:45.229Z,29.40
2018-10-17T13:23:15.259Z,39.57
2018-10-17T13:25:45.170Z,27.37
2018-10-17T13:28:15.124Z,28.53
2018-10-17T13:30:45.089Z,30.97
2018-10-17T13:33:15.025Z,33.90
2018-10-17T13:35:44.971Z,34.60
2018-10-17T13:38:14.984Z,30.53
2018-10-17T13:40:44.976Z,29.53
2018-10-17T13:43:15.189Z,36.63
2018-10-17T13:45:45.043Z,46.47
2018-10-17T13:48:14.984Z,40.73
2018-10-17T13:50:45.025Z,33.13
2018-10-17T13:53:15.079Z,39.30
2018-10-17T13:55:45.010Z,40.43
2018-10-17T13:58:15.082Z,33.43
2018-10-17T14:00:45.019Z,35.40
2018-10-17T14:03:14.955Z,35.40
2018-10-17T14:05:44.940Z,32.63
2018-10-17T14:08:15.016Z,36.80
2018-10-17T14:10:44.951Z,36.53
2018-10-17T14:13:15.012Z,34.50
2018-10-17T14:15:44.973Z,34.17
2018-10-17T14:18:14.981Z,38.13
2018-10-17T14:20:45.028Z,35.60
2018-10-17T14:23:14.970Z,35.77
2018-10-17T14:25:45.008Z,34.67
2018-10-17T14:28:14.956Z,35.57
2018-10-17T14:30:44.961Z,37.27
2018-10-17T14:33:15.017Z,36.80
2018-10-17T14:35:45.002Z,35.33
2018-10-17T14:38:15.011Z,37.50
2018-10-17T14:40:45.025Z,38.20
2018-10-17T14:43:15.022Z,34.90
2018-10-17T14:45:45.004Z,34.30
2018-10-17T14:48:15.176Z,38.97
2018-10-17T14:50:45.041Z,50.00
2018-10-17T14:53:15.157Z,40.80
2018-10-17T14:55:45.165Z,38.70
2018-10-17T14:58:15.112Z,43.07
2018-10-17T15:00:45.064Z,35.20
2018-10-17T15:03:15.086Z,38.03
2018-10-17T15:05:45.099Z,35.43
2018-10-17T15:08:15.094Z,43.10
2018-10-17T15:10:45.235Z,39.37
2018-10-17T15:13:15.107Z,46.00
2018-10-17T15:15:46.363Z,37.70
2018-10-17T15:18:17.139Z,39.87
2018-10-17T15:20:47.142Z,37.37
2018-10-17T15:23:17.182Z,40.23
2018-10-17T15:25:47.179Z,38.10
2018-10-17T15:28:17.129Z,41.90
2018-10-17T15:30:47.165Z,35.63
2018-10-17T15:33:17.228Z,43.60
2018-10-17T15:35:47.244Z,36.70
2018-10-17T15:38:17.214Z,34.60
2018-10-17T15:40:47.287Z,39.37
2018-10-17T15:43:17.365Z,38.40
2018-10-17T15:45:47.342Z,33.30
2018-10-17T15:48:17.411Z,37.33
2018-10-17T15:50:47.383Z,37.87
2018-10-17T15:53:17.347Z,34.47
2018-10-17T15:55:47.356Z,33.40
2018-10-17T15:58:17.335Z,35.00
2018-10-17T16:00:47.287Z,35.10
2018-10-17T16:03:17.277Z,34.07
2018-10-17T16:05:47.251Z,34.40
2018-10-17T16:08:17.359Z,37.20
2018-10-17T16:10:47.259Z,37.93
2018-10-17T16:13:23.848Z,34.20
2018-10-17T16:15:53.766Z,37.50
2018-10-17T16:18:23.758Z,36.40
2018-10-17T16:20:53.707Z,57.80
2018-10-17T16:23:23.736Z,116.13
2018-10-17T16:25:53.706Z,105.83
2018-10-17T16:28:23.677Z,71.20
2018-10-17T16:30:53.747Z,47.43
2018-10-17T16:33:23.804Z,38.87
2018-10-17T16:35:53.912Z,34.60
2018-10-17T16:38:23.846Z,34.10
2018-10-17T16:40:54.056Z,43.50
2018-10-17T16:43:24.026Z,33.47
2018-10-17T16:45:54.091Z,61.90
2018-10-17T16:48:24.062Z,53.90
2018-10-17T16:50:54.140Z,45.23
2018-10-17T16:53:24.013Z,46.60
2018-10-17T16:55:54.486Z,37.77
2018-10-17T16:58:24.605Z,40.23
2018-10-17T17:00:54.631Z,53.43
2018-10-17T17:03:24.611Z,37.50
2018-10-17T17:05:55.434Z,40.30
2018-10-17T17:08:25.526Z,39.77
2018-10-17T17:10:55.529Z,39.90
2018-10-17T17:13:25.832Z,40.40
2018-10-17T17:15:56.240Z,39.57
2018-10-17T17:18:26.211Z,46.90
2018-10-17T17:20:56.351Z,43.43
2018-10-17T17:23:26.330Z,45.63
2018-10-17T17:25:56.307Z,44.60
2018-10-17T17:28:26.377Z,40.83
2018-10-17T17:30:56.400Z,50.17
2018-10-17T17:33:26.458Z,42.60
2018-10-17T17:35:56.432Z,42.00
2018-10-17T17:38:27.121Z,51.03
2018-10-17T17:40:57.207Z,39.10
2018-10-17T17:43:27.290Z,45.10
2018-10-17T17:45:57.241Z,56.73
2018-10-17T17:48:27.300Z,53.63
2018-10-17T17:50:57.274Z,46.60
2018-10-17T17:53:27.322Z,47.37
2018-10-17T17:55:57.295Z,51.47
2018-10-17T17:58:27.800Z,48.10
2018-10-17T18:00:57.750Z,47.40
2018-10-17T18:03:27.775Z,48.50
2018-10-17T18:05:57.806Z,44.73
2018-10-17T18:08:28.519Z,51.27
2018-10-17T18:11:03.006Z,47.97
2018-10-17T18:13:33.048Z,45.73
2018-10-17T18:16:03.029Z,44.77
2018-10-17T18:18:32.989Z,48.30
2018-10-17T18:21:03.042Z,45.90
2018-10-17T18:23:33.008Z,53.10
2018-10-17T18:26:03.075Z,52.80
2018-10-17T18:28:33.133Z,48.90
2018-10-17T18:31:03.121Z,47.37
2018-10-17T18:33:33.698Z,48.90
2018-10-17T18:36:03.691Z,52.10
2018-10-17T18:38:33.785Z,54.43
2018-10-17T18:41:05.680Z,50.57
2018-10-17T18:43:35.655Z,51.60
2018-10-17T18:46:05.939Z,47.30
2018-10-17T18:48:35.896Z,46.27
2018-10-17T18:51:05.992Z,46.13
2018-10-17T18:53:35.964Z,41.80
2018-10-17T18:56:06.227Z,43.60
2018-10-17T18:58:36.262Z,42.10
2018-10-17T19:01:06.760Z,40.40
2018-10-17T19:03:36.783Z,41.80
2018-10-17T19:06:06.966Z,33.23
2018-10-17T19:08:36.960Z,37.23
2018-10-17T19:11:07.584Z,41.03
2018-10-17T19:13:37.607Z,36.10
2018-10-17T19:16:07.641Z,42.07
2018-10-17T19:18:37.600Z,36.93
2018-10-17T19:21:07.741Z,35.63
2018-10-17T19:23:37.671Z,32.03
2018-10-17T19:26:08.289Z,33.90
2018-10-17T19:28:38.256Z,35.53
2018-10-17T19:31:08.339Z,39.30
2018-10-17T19:33:38.283Z,31.30
2018-10-17T19:36:08.414Z,32.63
2018-10-17T19:38:38.321Z,32.43
2018-10-17T19:41:08.444Z,30.87
2018-10-17T19:43:38.540Z,35.67
2018-10-17T19:46:08.609Z,33.67
2018-10-17T19:48:38.584Z,32.93
2018-10-17T19:51:08.700Z,34.77
2018-10-17T19:53:38.710Z,32.37
2018-10-17T19:56:08.740Z,32.60
2018-10-17T19:58:45.428Z,34.73
2018-10-17T20:01:15.643Z,41.30
2018-10-17T20:03:45.643Z,36.57
2018-10-17T20:06:15.717Z,32.37
2018-10-17T20:08:45.671Z,45.20
2018-10-17T20:11:15.694Z,37.53
2018-10-17T20:13:45.786Z,40.73
2018-10-17T20:16:15.930Z,31.70
2018-10-17T20:18:45.897Z,35.07
2018-10-17T20:21:16.371Z,37.90
2018-10-17T20:23:46.321Z,40.33
2018-10-17T20:26:16.373Z,38.07
2018-10-17T20:28:46.429Z,34.67
2018-10-17T20:31:16.482Z,40.13
2018-10-17T20:33:46.454Z,34.90
2018-10-17T20:36:16.454Z,35.33
2018-10-17T20:38:46.460Z,36.33
2018-10-17T20:41:17.034Z,32.40
2018-10-17T20:43:46.991Z,36.87
2018-10-17T20:46:16.985Z,39.57
2018-10-17T20:48:47.067Z,36.40
2018-10-17T20:51:17.086Z,38.17
2018-10-17T20:53:47.101Z,31.23
2018-10-17T20:56:17.174Z,33.87
2018-10-17T20:58:47.137Z,33.13
2018-10-17T21:01:17.081Z,30.63
2018-10-17T21:03:47.078Z,31.47
2018-10-17T21:06:17.016Z,33.73
2018-10-17T21:08:46.960Z,30.30
2018-10-17T21:11:17.042Z,31.93
2018-10-17T21:13:47.047Z,36.50
2018-10-17T21:16:17.061Z,32.83
2018-10-17T21:18:47.149Z,34.43
2018-10-17T21:21:17.121Z,38.63
2018-10-17T21:23:47.134Z,40.70
2018-10-17T21:26:17.150Z,37.83
2018-10-17T21:28:47.148Z,35.90
2018-10-17T21:31:17.149Z,58.87
2018-10-17T21:33:47.114Z,37.73
2018-10-17T21:36:17.134Z,32.50
2018-10-17T21:38:47.076Z,34.67
2018-10-17T21:41:17.106Z,32.60
2018-10-17T21:43:47.046Z,32.87
2018-10-17T21:46:17.101Z,30.90
2018-10-17T21:48:47.090Z,32.00
2018-10-17T21:51:17.157Z,32.07
2018-10-17T21:53:47.101Z,29.00
2018-10-17T21:56:17.187Z,29.17
2018-10-17T21:58:47.158Z,31.00
2018-10-17T22:01:17.108Z,41.90
2018-10-17T22:03:47.086Z,31.33
2018-10-17T22:06:17.123Z,29.43
2018-10-17T22:08:47.109Z,28.77
2018-10-17T22:11:17.102Z,31.60
2018-10-17T22:13:47.151Z,43.30
2018-10-17T22:16:17.132Z,33.57
2018-10-17T22:18:47.148Z,30.93
2018-10-17T22:21:17.087Z,30.60
2018-10-17T22:23:47.044Z,35.37
2018-10-17T22:26:17.107Z,33.43
2018-10-17T22:28:47.028Z,29.07
2018-10-17T22:31:17.006Z,36.50
2018-10-17T22:33:47.016Z,32.70
2018-10-17T22:36:17.015Z,34.30
2018-10-17T22:38:46.966Z,32.90
2018-10-17T22:41:16.959Z,33.93
2018-10-17T22:43:46.905Z,35.30
2018-10-17T22:46:16.908Z,26.77
2018-10-17T22:48:46.859Z,28.53
2018-10-17T22:51:17.076Z,28.97
2018-10-17T22:53:47.070Z,29.00
2018-10-17T22:56:17.141Z,30.77
2018-10-17T22:58:47.009Z,28.10
2018-10-17T23:01:17.035Z,26.63
2018-10-17T23:03:47.075Z,30.93
2018-10-17T23:06:17.084Z,29.80
2018-10-17T23:08:47.033Z,30.30
2018-10-17T23:11:16.979Z,28.00
2018-10-17T23:13:46.938Z,26.00
2018-10-17T23:16:16.859Z,27.60
2018-10-17T23:18:46.779Z,28.97
2018-10-17T23:21:17.300Z,26.50
2018-10-17T23:23:47.231Z,26.53
2018-10-17T23:26:17.206Z,30.87
2018-10-17T23:28:47.130Z,24.50
2018-10-17T23:31:17.127Z,27.10
2018-10-17T23:33:47.080Z,23.63
2018-10-17T23:36:17.026Z,26.70
2018-10-17T23:38:47.036Z,28.37
2018-10-17T23:41:17.029Z,24.77
2018-10-17T23:43:47.103Z,25.80
2018-10-17T23:46:17.050Z,27.17
2018-10-17T23:48:47.025Z,24.80
2018-10-17T23:51:17.043Z,23.93
2018-10-17T23:53:46.983Z,23.30
2018-10-17T23:56:16.986Z,24.50
2018-10-17T23:58:46.989Z,28.33
