createdAt,value
2023-04-23T00:00:54.850Z,531.6
2023-04-23T00:03:00.135Z,491.1
2023-04-23T00:05:06.356Z,496.3
2023-04-23T00:09:18.708Z,475.1
2023-04-23T00:11:24.929Z,450.1
2023-04-23T00:13:33.970Z,480.9
2023-04-23T00:15:40.191Z,493.5
2023-04-23T00:17:46.469Z,478.8
2023-04-23T00:19:52.690Z,479.3
2023-04-23T00:21:58.903Z,465.7
2023-04-23T00:24:05.128Z,482.7
2023-04-23T00:26:11.372Z,484.4
2023-04-23T00:33:37.366Z,493.2
2023-04-23T00:35:43.590Z,475.9
2023-04-23T00:37:49.831Z,467.6
2023-04-23T00:44:11.318Z,470.9
2023-04-23T00:46:17.753Z,526.6
2023-04-23T00:50:29.994Z,525
2023-04-23T00:52:36.208Z,495.5
2023-04-23T00:54:42.676Z,534.7
2023-04-23T00:58:57.718Z,510.9
2023-04-23T01:03:10.266Z,516.2
2023-04-23T01:05:16.358Z,521.9
2023-04-23T01:07:22.621Z,500.3
2023-04-23T01:09:28.796Z,530
2023-04-23T01:11:37.835Z,493.9
2023-04-23T01:15:50.267Z,528.7
2023-04-23T01:20:02.704Z,519.2
2023-04-23T01:22:08.917Z,508.5
2023-04-23T01:24:15.143Z,509
2023-04-23T01:26:24.167Z,526.3
2023-04-23T01:30:36.638Z,510.1
2023-04-23T01:31:41.125Z,531.1
2023-04-23T01:33:47.305Z,490.6
2023-04-23T01:40:08.770Z,525.3
2023-04-23T01:42:14.977Z,528.8
2023-04-23T01:44:21.162Z,526.5
2023-04-23T01:46:27.436Z,527.3
2023-04-23T01:48:33.595Z,550.4
2023-04-23T01:50:39.856Z,563.1
2023-04-23T01:52:46.132Z,556.1
2023-04-23T01:54:55.120Z,577.8
2023-04-23T01:57:01.368Z,564.4
2023-04-23T01:59:07.600Z,601.6
2023-04-23T02:01:13.793Z,607.2
2023-04-23T02:03:20.233Z,606.5
2023-04-23T02:05:26.197Z,598.3
2023-04-23T02:07:32.422Z,627.8
2023-04-23T02:09:41.440Z,602.6
2023-04-23T02:11:47.697Z,580.8
2023-04-23T02:13:53.870Z,513.3
2023-04-23T02:16:00.129Z,541.9
2023-04-23T02:20:12.527Z,529.5
2023-04-23T02:22:18.744Z,530.3
2023-04-23T02:24:29.341Z,536.5
2023-04-23T02:26:35.597Z,500.5
2023-04-23T02:28:41.775Z,500
2023-04-23T02:33:07.774Z,525.6
2023-04-23T02:35:14.004Z,525
2023-04-23T02:43:41.671Z,538.8
2023-04-23T02:47:54.227Z,496.1
2023-04-23T02:54:15.621Z,501.8
2023-04-23T03:00:34.300Z,493.4
2023-04-23T03:02:40.672Z,499.1
2023-04-23T03:04:46.802Z,506.2
2023-04-23T03:06:55.820Z,508.2
2023-04-23T03:09:02.053Z,506.4
2023-04-23T03:11:08.296Z,506.2
2023-04-23T03:13:14.520Z,524.1
2023-04-23T03:15:20.746Z,489.5
2023-04-23T03:17:26.963Z,475.8
2023-04-23T03:19:33.210Z,507.3
2023-04-23T03:21:42.243Z,516.3
2023-04-23T03:23:48.475Z,472.6
2023-04-23T03:25:54.702Z,467.1
2023-04-23T03:26:59.222Z,446.3
2023-04-23T03:43:51.901Z,442
2023-04-23T03:45:58.134Z,413.6
2023-04-23T03:48:04.340Z,430.1
2023-04-23T03:50:13.589Z,429.5
2023-04-23T03:52:19.613Z,436
2023-04-23T03:54:25.875Z,396.8
2023-04-23T03:56:32.061Z,365.1
2023-04-23T03:58:38.304Z,359.2
2023-04-23T04:00:44.521Z,390
2023-04-23T04:02:50.874Z,368.4
2023-04-23T04:11:18.499Z,319.4
2023-04-23T04:13:24.743Z,324.5
2023-04-23T04:19:46.220Z,321.7
2023-04-23T04:21:52.479Z,315.9
2023-04-23T04:23:58.691Z,281.5
2023-04-23T04:25:03.214Z,327.9
2023-04-23T04:27:09.463Z,319
2023-04-23T04:29:15.655Z,321.7
2023-04-23T04:31:21.951Z,333.3
2023-04-23T04:33:30.908Z,335.6
2023-04-23T04:35:37.167Z,328.2
2023-04-23T04:37:43.418Z,358.8
2023-04-23T04:39:49.621Z,354.4
2023-04-23T04:41:55.858Z,310.4
2023-04-23T04:44:02.040Z,323.5
2023-04-23T04:50:23.510Z,358.3
2023-04-23T04:52:29.781Z,350.7
2023-04-23T05:00:54.676Z,373.1
2023-04-23T05:03:03.920Z,367.1
2023-04-23T05:05:09.996Z,368.5
2023-04-23T05:07:16.247Z,351.6
2023-04-23T05:11:28.663Z,365.6
2023-04-23T05:13:34.910Z,392.1
2023-04-23T05:15:41.107Z,384.9
2023-04-23T05:19:56.374Z,379.4
2023-04-23T05:22:02.587Z,426.3
2023-04-23T05:23:07.134Z,425.7
2023-04-23T05:25:13.329Z,388.7
2023-04-23T05:27:19.569Z,416.4
2023-04-23T05:29:25.785Z,418.4
2023-04-23T05:35:47.283Z,351.7
2023-04-23T05:37:53.510Z,308.1
2023-04-23T05:39:59.741Z,317.4
2023-04-23T05:42:06.017Z,285.4
2023-04-23T05:44:12.196Z,283.1
2023-04-23T05:46:21.303Z,288.6
2023-04-23T05:52:39.959Z,236
2023-04-23T05:58:58.661Z,244.8
2023-04-23T06:05:20.400Z,225.8
2023-04-23T06:09:32.685Z,222.5
2023-04-23T06:11:38.883Z,207.9
2023-04-23T06:13:45.147Z,220.8
2023-04-23T06:18:00.489Z,229.8
2023-04-23T06:20:06.647Z,218.4
2023-04-23T06:22:32.419Z,237.2
2023-04-23T06:28:53.964Z,233.8
2023-04-23T06:31:00.249Z,221.9
2023-04-23T06:33:06.503Z,231.1
2023-04-23T06:35:12.718Z,242.8
2023-04-23T06:37:18.935Z,247.7
2023-04-23T06:39:25.204Z,218.8
2023-04-23T06:41:31.433Z,190.5
2023-04-23T06:43:40.523Z,194.6
2023-04-23T06:45:46.761Z,153.1
2023-04-23T06:49:59.300Z,130.4
2023-04-23T06:52:05.515Z,124.6
2023-04-23T06:54:11.793Z,107.6
2023-04-23T06:56:18.042Z,92.7
2023-04-23T06:58:27.097Z,75.3
2023-04-23T07:02:39.745Z,64.4
2023-04-23T07:04:46.361Z,56.9
2023-04-23T07:06:52.182Z,50.1
2023-04-23T07:08:58.455Z,50.8
2023-04-23T07:11:04.730Z,58.9
2023-04-23T07:13:13.910Z,50
2023-04-23T07:15:20.157Z,41.5
2023-04-23T07:17:26.378Z,47.5
2023-04-23T07:18:30.890Z,47.2
2023-04-23T07:20:37.178Z,40
2023-04-23T07:22:43.470Z,37
2023-04-23T07:24:49.738Z,35.8
2023-04-23T07:26:58.848Z,27
2023-04-23T07:29:05.139Z,35.2
2023-04-23T07:31:11.413Z,25.9
2023-04-23T07:33:17.709Z,30.7
2023-04-23T07:35:23.964Z,29.5
2023-04-23T07:39:36.551Z,27.8
2023-04-23T07:43:51.941Z,25.1
2023-04-23T07:45:58.300Z,23.3
2023-04-23T07:48:04.521Z,18.2
2023-04-23T08:00:45.058Z,19.7
2023-04-23T08:02:51.478Z,14.8
2023-04-23T08:04:57.877Z,22.4
2023-04-23T08:16:38.720Z,17.5
2023-04-23T08:18:48.431Z,12.8
2023-04-23T08:20:49.032Z,18.4
2023-04-23T08:22:55.336Z,18.5
2023-04-23T08:25:06.010Z,9.8
2023-04-23T08:27:12.274Z,13.6
2023-04-23T08:29:18.543Z,15.1
2023-04-23T08:31:26.953Z,13.7
2023-04-23T08:33:31.102Z,9.4
2023-04-23T08:35:37.381Z,11.1
2023-04-23T08:37:43.662Z,10.2
2023-04-23T08:39:52.753Z,12.6
2023-04-23T08:44:05.321Z,13.4
2023-04-23T08:46:11.658Z,9.3
2023-04-23T08:48:17.896Z,16.9
2023-04-23T08:50:24.154Z,11.7
2023-04-23T08:52:30.450Z,9.1
2023-04-23T08:54:39.563Z,8.4
2023-04-23T08:56:45.840Z,10.2
2023-04-23T08:58:52.115Z,11.2
2023-04-23T09:00:58.410Z,8.5
2023-04-23T09:03:04.895Z,7.5
2023-04-23T09:05:10.952Z,9.7
2023-04-23T09:11:32.609Z,11.3
2023-04-23T09:16:49.804Z,18.3
2023-04-23T09:18:56.018Z,11
2023-04-23T09:21:02.326Z,17.3
2023-04-23T09:23:11.389Z,11.7
2023-04-23T09:25:17.991Z,9.4
2023-04-23T09:27:23.937Z,13.1
2023-04-23T09:31:36.517Z,5.6
2023-04-23T09:33:42.781Z,14.2
2023-04-23T09:37:58.160Z,18.9
2023-04-23T09:40:04.467Z,12.1
2023-04-23T09:46:23.367Z,15.3
2023-04-23T09:48:29.546Z,5.8
2023-04-23T09:50:35.838Z,3.9
2023-04-23T09:54:51.216Z,9.1
2023-04-23T09:56:57.528Z,10.6
2023-04-23T09:59:03.776Z,7.5
2023-04-23T10:01:10.145Z,6.3
2023-04-23T10:03:16.458Z,10.8
2023-04-23T10:05:26.019Z,6.2
2023-04-23T10:07:31.738Z,9.7
2023-04-23T10:14:04.304Z,10.9
2023-04-23T10:16:20.519Z,12.4
2023-04-23T10:18:16.864Z,13.3
2023-04-23T10:20:25.979Z,12.7
2023-04-23T10:22:32.238Z,13.7
2023-04-23T10:24:38.501Z,8.5
2023-04-23T10:26:44.759Z,10.9
2023-04-23T10:28:51.040Z,12.2
2023-04-23T10:30:57.355Z,8.5
2023-04-23T10:39:30.040Z,14.5
2023-04-23T10:41:31.511Z,8.2
2023-04-23T10:45:44.034Z,5.2
2023-04-23T10:47:50.270Z,14.8
2023-04-23T10:52:19.292Z,2.9
2023-04-23T11:00:30.584Z,6.8
2023-04-23T11:04:46.174Z,5.3
2023-04-23T11:10:02.977Z,14.1
2023-04-23T11:12:09.285Z,8.7
2023-04-23T11:14:15.627Z,3
2023-04-23T11:16:21.881Z,8.7
2023-04-23T11:18:30.831Z,8.4
2023-04-23T11:20:37.063Z,8.1
2023-04-23T11:33:17.439Z,7.2
2023-04-23T11:35:23.649Z,9.3
2023-04-23T11:37:29.875Z,5.8
2023-04-23T11:41:42.362Z,5.9
2023-04-23T11:45:54.915Z,7.5
2023-04-23T11:48:03.965Z,6
2023-04-23T11:52:16.436Z,2.9
2023-04-23T11:54:22.634Z,12.3
2023-04-23T11:56:28.898Z,10
2023-04-23T11:58:35.123Z,9
2023-04-23T12:00:41.347Z,10.3
2023-04-23T12:08:07.512Z,13.4
2023-04-23T12:10:15.989Z,14.3
2023-04-23T12:14:26.239Z,11
2023-04-23T12:16:35.361Z,6.4
2023-04-23T12:18:41.551Z,12
2023-04-23T12:20:47.850Z,6.8
2023-04-23T12:22:54.043Z,8.2
2023-04-23T12:25:00.251Z,6
2023-04-23T12:29:12.746Z,6.4
2023-04-23T12:31:21.942Z,2.8
2023-04-23T12:33:28.108Z,11.5
2023-04-23T12:35:34.348Z,8.1
2023-04-23T12:39:46.843Z,4.8
2023-04-23T12:43:59.346Z,2.7
2023-04-23T12:46:08.494Z,4.7
2023-04-23T12:50:20.949Z,6
2023-04-23T12:52:27.205Z,6.2
2023-04-23T12:54:33.455Z,8.8
2023-04-23T12:56:39.693Z,9
2023-04-23T12:58:45.951Z,6.6
2023-04-23T13:03:01.387Z,8.2
2023-04-23T13:05:07.568Z,7.7
2023-04-23T13:06:12.103Z,17.4
2023-04-23T13:08:18.341Z,10.6
2023-04-23T13:10:24.578Z,11.9
2023-04-23T13:14:39.929Z,4.6
2023-04-23T13:16:46.283Z,5.7
2023-04-23T13:18:52.395Z,4.2
2023-04-23T13:20:58.665Z,10.1
2023-04-23T13:25:11.128Z,7.1
2023-04-23T13:27:17.377Z,13.7
2023-04-23T13:33:38.970Z,2.5
2023-04-23T13:35:45.226Z,7.1
2023-04-23T13:37:51.476Z,9.4
2023-04-23T13:39:57.735Z,9
2023-04-23T13:42:09.362Z,9.6
2023-04-23T13:44:13.092Z,12.1
2023-04-23T13:46:19.433Z,3.3
2023-04-23T13:48:25.584Z,5.4
2023-04-23T13:50:31.831Z,8
2023-04-23T13:52:38.142Z,5.7
2023-04-23T13:54:44.357Z,7.5
2023-04-23T13:56:50.615Z,6.4
2023-04-23T13:59:17.560Z,6.2
2023-04-23T14:01:06.012Z,6.9
2023-04-23T14:03:12.321Z,4.5
2023-04-23T14:24:31.220Z,6.7
2023-04-23T14:28:48.114Z,6.9
2023-04-23T14:30:54.469Z,5.8
2023-04-23T14:33:00.614Z,4.1
2023-04-23T14:35:06.882Z,19.8
2023-04-23T14:37:13.142Z,8.9
2023-04-23T14:39:19.411Z,4.7
2023-04-23T14:41:28.528Z,3.3
2023-04-23T14:43:34.806Z,6.6
2023-04-23T14:45:41.083Z,4.6
2023-04-23T14:49:53.670Z,4.1
2023-04-23T14:51:59.879Z,4.1
2023-04-23T14:54:06.195Z,4
2023-04-23T14:56:15.324Z,1.8
2023-04-23T14:58:21.576Z,4.6
2023-04-23T15:00:27.870Z,5.7
2023-04-23T15:03:38.947Z,7
2023-04-23T15:05:44.970Z,6.9
2023-04-23T15:07:51.275Z,3.8
2023-04-23T15:10:00.392Z,6
2023-04-23T15:14:12.931Z,4.1
2023-04-23T15:16:28.359Z,4.2
2023-04-23T15:18:25.508Z,7.3
2023-04-23T15:22:38.068Z,4.8
2023-04-23T15:24:47.200Z,9.6
2023-04-23T15:26:53.469Z,4.8
2023-04-23T15:28:59.773Z,10.4
2023-04-23T15:31:06.037Z,3.4
2023-04-23T15:33:12.326Z,4.2
2023-04-23T15:35:18.610Z,3.8
2023-04-23T15:37:24.879Z,1.4
2023-04-23T15:43:46.591Z,2.5
2023-04-23T15:45:52.900Z,8.1
2023-04-23T15:47:59.222Z,8.3
2023-04-23T15:50:05.449Z,5.2
2023-04-23T15:52:11.770Z,4
2023-04-23T15:56:27.176Z,7.1
2023-04-23T15:58:33.446Z,5
2023-04-23T15:59:37.990Z,3.7
2023-04-23T16:01:44.394Z,8.4
2023-04-23T16:08:06.004Z,4.6
2023-04-23T16:10:12.318Z,8.1
2023-04-23T16:12:18.599Z,13.2
2023-04-23T16:14:24.893Z,7.1
2023-04-23T16:18:37.480Z,7.5
2023-04-23T16:20:43.829Z,14
2023-04-23T16:22:52.938Z,3.6
2023-04-23T16:33:24.417Z,2.4
2023-04-23T16:35:30.698Z,11.8
2023-04-23T16:37:39.793Z,13.3
2023-04-23T16:39:46.094Z,9.4
2023-04-23T16:41:52.364Z,9
2023-04-23T16:43:58.669Z,13.9
2023-04-23T16:46:04.986Z,15.5
2023-04-23T16:54:32.894Z,9.7
2023-04-23T16:57:43.758Z,10.6
2023-04-23T16:59:50.805Z,11.7
2023-04-23T17:01:56.407Z,7.4
2023-04-23T17:04:02.861Z,9.1
2023-04-23T17:08:17.984Z,9
2023-04-23T17:12:30.543Z,8.4
2023-04-23T17:16:43.253Z,9.6
2023-04-23T17:20:58.539Z,10.1
2023-04-23T17:23:04.791Z,8.1
2023-04-23T17:25:11.108Z,5.3
2023-04-23T17:27:17.368Z,8.8
2023-04-23T17:29:23.623Z,4.9
2023-04-23T17:31:30.009Z,13.4
2023-04-23T17:35:45.325Z,35.1
2023-04-23T17:37:51.609Z,21.8
2023-04-23T17:39:57.883Z,11.2
2023-04-23T17:42:04.179Z,7.8
2023-04-23T17:44:10.424Z,17.6
2023-04-23T17:46:16.780Z,12.1
2023-04-23T17:48:23.210Z,20
2023-04-23T17:50:32.115Z,15.2
2023-04-23T17:52:38.400Z,16.6
2023-04-23T17:54:44.677Z,10.5
2023-04-23T17:57:04.763Z,21.9
2023-04-23T17:59:11.061Z,15.2
2023-04-23T18:01:17.370Z,18.4
2023-04-23T18:05:32.684Z,13.3
2023-04-23T18:11:51.553Z,8
2023-04-23T18:13:57.842Z,12.3
2023-04-23T18:16:04.103Z,7.3
2023-04-23T18:18:13.250Z,6.4
2023-04-23T18:20:19.476Z,6.1
2023-04-23T18:26:38.315Z,11
2023-04-23T18:28:44.595Z,9
2023-04-23T18:30:50.939Z,10.2
2023-04-23T18:41:25.097Z,10.9
2023-04-23T18:51:59.362Z,11.2
2023-04-23T18:53:03.892Z,27.4
2023-04-23T18:57:16.439Z,10.4
2023-04-23T19:03:38.279Z,16.7
2023-04-23T19:07:50.667Z,9
2023-04-23T19:09:56.936Z,16.6
2023-04-23T19:12:03.200Z,15.5
2023-04-23T19:16:18.652Z,9.3
2023-04-23T19:18:24.880Z,9.2
2023-04-23T19:20:31.179Z,5.2
2023-04-23T19:22:37.376Z,16.8
2023-04-23T19:24:43.659Z,5.3
2023-04-23T19:33:11.642Z,5.2
2023-04-23T19:41:36.772Z,5.9
2023-04-23T19:43:43.014Z,8.3
2023-04-23T19:45:52.077Z,6.8
2023-04-23T19:47:58.395Z,16.9
2023-04-23T19:50:04.637Z,7.7
2023-04-23T19:55:21.764Z,12.1
2023-04-23T20:05:55.985Z,6.7
2023-04-23T20:08:02.255Z,17.5
2023-04-23T20:20:42.710Z,27.5
2023-04-23T20:22:49.013Z,19
2023-04-23T20:24:55.265Z,13.4
2023-04-23T20:29:10.614Z,32
2023-04-23T20:33:24.736Z,12.9
2023-04-23T20:35:30.998Z,12.7
2023-04-23T20:37:37.268Z,13.2
2023-04-23T20:39:44.033Z,14.6
2023-04-23T20:41:49.815Z,12.9
2023-04-23T20:43:58.948Z,16.1
2023-04-23T20:46:05.255Z,15
2023-04-23T20:48:11.464Z,11.9
2023-04-23T20:53:28.567Z,15.9
2023-04-23T20:55:34.830Z,16.6
2023-04-23T20:57:43.926Z,19.3
2023-04-23T21:10:21.582Z,4.1
2023-04-23T21:16:43.197Z,2.7
2023-04-23T21:18:49.511Z,3.3
2023-04-23T21:25:08.324Z,0.9
2023-04-23T21:35:42.493Z,1.2
2023-04-23T21:37:48.756Z,1.2
2023-04-23T21:39:55.038Z,1.2
2023-04-23T21:42:04.107Z,1.2
2023-04-23T21:44:10.405Z,1.1
2023-04-23T21:52:49.447Z,0.6
2023-04-23T21:54:58.512Z,1
2023-04-23T21:59:10.867Z,1
2023-04-23T22:01:17.254Z,1.7
2023-04-23T22:03:36.379Z,1.8
2023-04-23T22:05:29.677Z,1.5
2023-04-23T22:07:35.988Z,1
2023-04-23T22:09:45.140Z,3.6
2023-04-23T22:13:57.557Z,1.6
2023-04-23T22:16:06.536Z,1.4
2023-04-23T22:18:10.168Z,1.2
2023-04-23T22:20:16.390Z,5.3
2023-04-23T22:22:22.637Z,1.9
2023-04-23T22:24:31.717Z,1.4
2023-04-23T22:26:37.978Z,1.8
2023-04-23T22:28:44.236Z,1.6
2023-04-23T22:30:50.530Z,1.6
2023-04-23T22:32:56.805Z,1.5
2023-04-23T22:39:18.425Z,8.4
2023-04-23T22:43:30.907Z,2.9
2023-04-23T22:53:03.336Z,2.7
2023-04-23T22:57:15.870Z,3.1
2023-04-23T23:03:34.748Z,3.3
2023-04-23T23:05:40.963Z,2.4
2023-04-23T23:07:50.000Z,3.5
2023-04-23T23:09:56.302Z,1.9
2023-04-23T23:14:08.780Z,3.8
2023-04-23T23:16:15.132Z,1.8
2023-04-23T23:18:21.323Z,2
2023-04-23T23:20:27.562Z,6
2023-04-23T23:22:36.657Z,2.9
2023-04-23T23:24:42.910Z,2.3
2023-04-23T23:28:55.476Z,2.1
2023-04-23T23:37:23.317Z,1.7
2023-04-23T23:41:35.826Z,2.3
2023-04-23T23:42:40.382Z,2.4
2023-04-23T23:44:46.624Z,4.2
2023-04-23T23:46:52.987Z,3.3
2023-04-23T23:48:59.130Z,6.5
2023-04-23T23:51:08.202Z,3.9
2023-04-23T23:53:14.463Z,3.7
2023-04-23T23:55:20.737Z,2.1
2023-04-23T23:57:26.970Z,4.9
