createdAt,value
2017-07-06T00:00:56.423Z,17.60
2017-07-06T00:03:23.879Z,17.70
2017-07-06T00:05:51.348Z,17.70
2017-07-06T00:08:18.895Z,17.80
2017-07-06T00:10:46.350Z,17.70
2017-07-06T00:13:13.826Z,17.70
2017-07-06T00:15:42.094Z,17.50
2017-07-06T00:18:09.550Z,17.50
2017-07-06T00:20:37.041Z,17.50
2017-07-06T00:23:05.273Z,17.40
2017-07-06T00:25:32.727Z,17.30
2017-07-06T00:28:00.218Z,17.30
2017-07-06T00:30:28.440Z,17.20
2017-07-06T00:32:55.939Z,17.20
2017-07-06T00:35:23.413Z,17.30
2017-07-06T00:37:51.668Z,17.30
2017-07-06T00:40:19.122Z,17.30
2017-07-06T00:42:46.607Z,17.40
2017-07-06T00:45:14.831Z,17.40
2017-07-06T00:47:42.292Z,17.40
2017-07-06T00:50:09.876Z,17.40
2017-07-06T00:52:37.323Z,17.50
2017-07-06T00:55:04.782Z,17.50
2017-07-06T00:57:32.251Z,17.40
2017-07-06T00:59:59.712Z,17.30
2017-07-06T01:02:27.176Z,17.30
2017-07-06T01:04:54.647Z,17.30
2017-07-06T01:07:22.891Z,17.30
2017-07-06T01:09:50.378Z,17.20
2017-07-06T01:12:18.623Z,17.10
2017-07-06T01:14:46.191Z,17.00
2017-07-06T01:17:13.647Z,17.00
2017-07-06T01:19:41.203Z,17.00
2017-07-06T01:22:08.660Z,17.00
2017-07-06T01:24:36.121Z,16.90
2017-07-06T01:27:03.601Z,16.80
2017-07-06T01:29:31.950Z,16.70
2017-07-06T01:31:59.414Z,16.70
2017-07-06T01:34:26.888Z,16.70
2017-07-06T01:36:55.152Z,16.50
2017-07-06T01:39:22.864Z,16.50
2017-07-06T01:41:50.433Z,16.40
2017-07-06T01:44:17.953Z,16.40
2017-07-06T01:46:46.271Z,16.20
2017-07-06T01:49:13.829Z,16.20
2017-07-06T01:51:41.353Z,16.20
2017-07-06T01:54:09.659Z,16.20
2017-07-06T01:56:37.222Z,16.10
2017-07-06T01:59:04.743Z,16.10
2017-07-06T02:01:33.164Z,16.10
2017-07-06T02:04:00.723Z,16.10
2017-07-06T02:06:28.282Z,16.00
2017-07-06T02:08:55.811Z,16.00
2017-07-06T02:11:23.374Z,15.90
2017-07-06T02:13:50.967Z,15.90
2017-07-06T02:16:18.499Z,15.80
2017-07-06T02:18:46.087Z,15.80
2017-07-06T02:21:13.740Z,15.90
2017-07-06T02:23:41.270Z,15.80
2017-07-06T02:26:08.878Z,15.80
2017-07-06T02:28:36.406Z,15.80
2017-07-06T02:31:03.937Z,15.70
2017-07-06T02:33:32.265Z,15.60
2017-07-06T02:35:59.794Z,15.60
2017-07-06T02:38:27.330Z,15.60
2017-07-06T02:40:54.945Z,15.50
2017-07-06T02:43:22.482Z,15.50
2017-07-06T02:45:50.009Z,15.50
2017-07-06T02:48:18.338Z,15.40
2017-07-06T02:50:45.937Z,15.40
2017-07-06T02:53:13.473Z,15.40
2017-07-06T02:55:41.026Z,15.30
2017-07-06T02:58:08.674Z,15.30
2017-07-06T03:00:36.199Z,15.40
2017-07-06T03:03:04.527Z,15.40
2017-07-06T03:05:32.074Z,15.30
2017-07-06T03:07:59.603Z,15.40
2017-07-06T03:10:27.155Z,15.30
2017-07-06T03:12:55.471Z,15.20
2017-07-06T03:15:23.030Z,15.20
2017-07-06T03:17:50.587Z,15.10
2017-07-06T03:20:18.123Z,15.10
2017-07-06T03:22:45.706Z,15.10
2017-07-06T03:25:13.363Z,15.10
2017-07-06T03:27:40.885Z,15.10
2017-07-06T03:30:09.209Z,15.10
2017-07-06T03:32:36.864Z,15.10
2017-07-06T03:35:04.433Z,15.10
2017-07-06T03:37:31.991Z,15.10
2017-07-06T03:39:59.653Z,15.20
2017-07-06T03:42:27.203Z,15.20
2017-07-06T03:44:54.763Z,15.20
2017-07-06T03:47:22.390Z,15.20
2017-07-06T03:49:50.703Z,15.20
2017-07-06T03:52:18.379Z,15.20
2017-07-06T03:54:45.937Z,15.20
2017-07-06T03:57:13.471Z,15.20
2017-07-06T03:59:40.992Z,15.20
2017-07-06T04:02:08.604Z,15.30
2017-07-06T04:04:36.141Z,15.40
2017-07-06T04:07:03.738Z,15.50
2017-07-06T04:09:31.403Z,15.50
2017-07-06T04:11:58.931Z,15.60
2017-07-06T04:14:26.511Z,15.70
2017-07-06T04:16:54.176Z,15.80
2017-07-06T04:19:21.710Z,15.80
2017-07-06T04:21:49.254Z,15.90
2017-07-06T04:24:17.574Z,16.10
2017-07-06T04:26:45.130Z,16.00
2017-07-06T04:29:12.690Z,16.10
2017-07-06T04:31:40.254Z,16.20
2017-07-06T04:34:07.809Z,16.30
2017-07-06T04:36:35.465Z,16.30
2017-07-06T04:39:03.041Z,16.40
2017-07-06T04:41:30.589Z,16.40
2017-07-06T04:43:58.119Z,16.60
2017-07-06T04:46:25.713Z,16.70
2017-07-06T04:48:53.241Z,16.80
2017-07-06T04:51:20.771Z,16.90
2017-07-06T04:53:48.329Z,16.90
2017-07-06T04:56:15.874Z,17.00
2017-07-06T04:58:43.399Z,17.20
2017-07-06T05:01:10.954Z,17.30
2017-07-06T05:03:38.530Z,17.40
2017-07-06T05:06:06.063Z,17.50
2017-07-06T05:08:33.618Z,17.60
2017-07-06T05:11:01.155Z,17.60
2017-07-06T05:13:29.455Z,17.80
2017-07-06T05:15:57.140Z,17.70
2017-07-06T05:18:24.675Z,17.80
2017-07-06T05:20:52.204Z,17.90
2017-07-06T05:23:20.549Z,18.00
2017-07-06T05:25:48.106Z,18.00
2017-07-06T05:28:15.634Z,18.10
2017-07-06T05:30:43.265Z,18.30
2017-07-06T05:33:11.570Z,18.40
2017-07-06T05:35:39.168Z,18.40
2017-07-06T05:38:06.728Z,18.50
2017-07-06T05:40:34.283Z,18.60
2017-07-06T05:43:01.845Z,18.60
2017-07-06T05:45:29.491Z,18.70
2017-07-06T05:47:57.023Z,18.80
2017-07-06T05:50:24.617Z,18.80
2017-07-06T05:52:52.173Z,18.90
2017-07-06T05:55:19.708Z,19.00
2017-07-06T05:57:47.238Z,19.10
2017-07-06T06:00:14.783Z,19.20
2017-07-06T06:02:42.424Z,19.30
2017-07-06T06:05:09.962Z,19.30
2017-07-06T06:07:37.633Z,19.50
2017-07-06T06:10:05.165Z,19.60
2017-07-06T06:12:32.694Z,19.60
2017-07-06T06:15:00.326Z,19.70
2017-07-06T06:17:27.859Z,19.90
2017-07-06T06:19:56.258Z,20.00
2017-07-06T06:22:23.821Z,20.00
2017-07-06T06:24:51.363Z,20.20
2017-07-06T06:27:18.930Z,20.30
2017-07-06T06:29:46.506Z,20.40
2017-07-06T06:32:14.050Z,20.50
2017-07-06T06:34:41.586Z,20.50
2017-07-06T06:37:09.271Z,20.60
2017-07-06T06:39:36.805Z,20.70
2017-07-06T06:42:04.347Z,20.80
2017-07-06T06:44:32.665Z,21.00
2017-07-06T06:47:00.201Z,21.00
2017-07-06T06:49:27.735Z,21.10
2017-07-06T06:51:55.282Z,21.30
2017-07-06T06:54:22.818Z,21.40
2017-07-06T06:56:50.349Z,21.50
2017-07-06T06:59:17.928Z,21.50
2017-07-06T07:01:45.587Z,21.70
2017-07-06T07:04:13.122Z,21.80
2017-07-06T07:06:40.671Z,22.00
2017-07-06T07:09:08.975Z,22.30
2017-07-06T07:11:36.512Z,22.20
2017-07-06T07:14:04.063Z,22.20
2017-07-06T07:16:32.359Z,22.30
2017-07-06T07:18:59.899Z,22.30
2017-07-06T07:21:28.316Z,22.50
2017-07-06T07:23:55.887Z,22.50
2017-07-06T07:26:23.413Z,22.60
2017-07-06T07:28:50.957Z,22.60
2017-07-06T07:31:19.262Z,22.90
2017-07-06T07:33:46.838Z,22.90
2017-07-06T07:36:14.502Z,23.10
2017-07-06T07:38:42.056Z,23.30
2017-07-06T07:41:09.627Z,23.40
2017-07-06T07:43:37.173Z,23.50
2017-07-06T07:46:04.708Z,23.60
2017-07-06T07:48:32.258Z,23.70
2017-07-06T07:51:00.584Z,23.70
2017-07-06T07:53:28.110Z,23.70
2017-07-06T07:55:55.651Z,23.80
2017-07-06T07:58:23.969Z,23.90
2017-07-06T08:00:51.489Z,23.90
2017-07-06T08:03:19.777Z,23.90
2017-07-06T08:05:47.375Z,23.90
2017-07-06T08:08:14.897Z,23.90
2017-07-06T08:10:42.414Z,24.00
2017-07-06T08:13:09.964Z,24.10
2017-07-06T08:15:37.501Z,24.10
2017-07-06T08:18:05.041Z,24.20
2017-07-06T08:20:32.582Z,24.10
2017-07-06T08:23:00.874Z,24.30
2017-07-06T08:25:28.471Z,24.30
2017-07-06T08:27:56.010Z,24.50
2017-07-06T08:30:23.542Z,24.50
2017-07-06T08:32:51.074Z,24.60
2017-07-06T08:35:18.618Z,24.70
2017-07-06T08:37:46.254Z,24.70
2017-07-06T08:40:13.782Z,24.80
2017-07-06T08:42:41.329Z,24.70
2017-07-06T08:45:09.662Z,25.10
2017-07-06T08:47:37.190Z,25.10
2017-07-06T08:50:04.790Z,25.20
2017-07-06T08:52:32.436Z,25.20
2017-07-06T08:54:59.958Z,25.30
2017-07-06T08:57:27.514Z,25.40
2017-07-06T08:59:55.841Z,25.50
2017-07-06T09:02:23.394Z,25.50
2017-07-06T09:04:50.941Z,25.60
2017-07-06T09:07:18.467Z,25.80
2017-07-06T09:09:46.087Z,25.80
2017-07-06T09:12:13.635Z,25.90
2017-07-06T09:14:41.162Z,26.00
2017-07-06T09:17:08.950Z,26.10
2017-07-06T09:19:36.514Z,26.10
2017-07-06T09:22:04.040Z,26.30
2017-07-06T09:24:32.350Z,26.40
2017-07-06T09:26:59.894Z,26.40
2017-07-06T09:29:27.422Z,26.30
2017-07-06T09:31:55.726Z,26.50
2017-07-06T09:34:23.326Z,26.40
2017-07-06T09:36:50.870Z,26.50
2017-07-06T09:39:18.393Z,26.70
2017-07-06T09:41:46.704Z,27.00
2017-07-06T09:44:14.245Z,26.90
2017-07-06T09:46:41.786Z,27.10
2017-07-06T09:49:10.097Z,27.20
2017-07-06T09:51:37.618Z,27.20
2017-07-06T09:54:05.141Z,27.30
2017-07-06T09:56:32.773Z,27.40
2017-07-06T09:59:00.306Z,27.50
2017-07-06T10:01:27.905Z,27.50
2017-07-06T10:03:55.448Z,27.60
2017-07-06T10:06:22.981Z,27.80
2017-07-06T10:08:51.276Z,28.00
2017-07-06T10:11:18.954Z,27.90
2017-07-06T10:13:46.487Z,28.10
2017-07-06T10:16:14.023Z,28.10
2017-07-06T10:18:42.348Z,28.20
2017-07-06T10:21:09.923Z,28.20
2017-07-06T10:23:37.507Z,28.30
2017-07-06T10:26:05.139Z,28.40
2017-07-06T10:28:32.662Z,28.60
2017-07-06T10:31:00.257Z,28.70
2017-07-06T10:33:27.818Z,28.80
2017-07-06T10:35:55.371Z,29.00
2017-07-06T10:38:23.030Z,29.30
2017-07-06T10:40:50.596Z,29.50
2017-07-06T10:43:18.158Z,29.40
2017-07-06T10:45:45.677Z,29.50
2017-07-06T10:48:14.090Z,29.70
2017-07-06T10:50:41.655Z,29.60
2017-07-06T10:53:09.214Z,29.80
2017-07-06T10:55:36.782Z,29.90
2017-07-06T10:58:04.329Z,30.00
2017-07-06T11:00:32.494Z,30.30
2017-07-06T11:03:00.070Z,30.70
2017-07-06T11:05:27.589Z,30.90
2017-07-06T11:07:55.906Z,31.90
2017-07-06T11:10:23.494Z,31.80
2017-07-06T11:12:51.023Z,32.50
2017-07-06T11:15:18.558Z,32.90
2017-07-06T11:17:46.150Z,33.10
2017-07-06T11:20:13.669Z,33.20
2017-07-06T11:22:41.983Z,33.70
2017-07-06T11:25:09.550Z,33.60
2017-07-06T11:27:37.078Z,34.50
2017-07-06T11:30:04.607Z,35.70
2017-07-06T11:32:32.934Z,37.00
2017-07-06T11:35:00.490Z,36.90
2017-07-06T11:37:28.059Z,36.30
2017-07-06T11:39:56.529Z,37.20
2017-07-06T11:42:24.068Z,38.40
2017-07-06T11:44:51.602Z,39.20
2017-07-06T11:47:20.029Z,40.20
2017-07-06T11:49:47.695Z,40.20
2017-07-06T11:52:15.264Z,40.80
2017-07-06T11:54:42.806Z,41.40
2017-07-06T11:57:10.382Z,41.60
2017-07-06T11:59:37.930Z,42.10
2017-07-06T12:02:05.494Z,41.10
2017-07-06T12:04:33.022Z,42.80
2017-07-06T12:07:00.613Z,44.80
2017-07-06T12:09:28.185Z,44.80
2017-07-06T12:11:55.714Z,43.90
2017-07-06T12:14:23.290Z,44.50
2017-07-06T12:16:50.851Z,44.30
2017-07-06T12:19:18.375Z,44.90
2017-07-06T12:21:46.071Z,45.60
2017-07-06T12:24:13.632Z,45.60
2017-07-06T12:26:41.166Z,46.60
2017-07-06T12:29:08.697Z,47.30
2017-07-06T12:31:36.246Z,48.30
2017-07-06T12:34:03.777Z,48.20
2017-07-06T12:36:31.454Z,48.70
2017-07-06T12:38:59.097Z,48.20
2017-07-06T12:41:26.670Z,48.10
2017-07-06T12:43:54.198Z,47.60
2017-07-06T12:46:21.741Z,48.60
2017-07-06T12:48:49.274Z,48.00
2017-07-06T12:51:17.618Z,49.40
2017-07-06T12:53:45.271Z,46.70
2017-07-06T12:56:12.841Z,47.00
2017-07-06T12:58:40.361Z,48.80
2017-07-06T13:01:08.053Z,48.70
2017-07-06T13:03:35.590Z,49.80
2017-07-06T13:06:03.272Z,48.70
2017-07-06T13:08:30.838Z,50.30
2017-07-06T13:10:58.414Z,49.90
2017-07-06T13:13:25.955Z,50.20
2017-07-06T13:15:53.612Z,51.10
2017-07-06T13:18:21.141Z,50.20
2017-07-06T13:20:49.456Z,51.80
2017-07-06T13:23:17.111Z,51.70
2017-07-06T13:25:44.635Z,52.50
2017-07-06T13:28:12.952Z,50.90
2017-07-06T13:30:40.497Z,50.80
2017-07-06T13:33:08.309Z,51.40
2017-07-06T13:35:35.943Z,50.80
2017-07-06T13:38:03.483Z,49.20
2017-07-06T13:40:31.015Z,47.90
2017-07-06T13:43:00.023Z,48.80
2017-07-06T13:45:27.715Z,48.80
2017-07-06T13:47:55.237Z,49.40
2017-07-06T13:50:22.770Z,51.40
2017-07-06T13:52:50.310Z,50.10
2017-07-06T13:55:17.835Z,48.40
2017-07-06T13:57:45.374Z,50.70
2017-07-06T14:00:12.919Z,51.80
2017-07-06T14:02:41.240Z,52.10
2017-07-06T14:05:08.763Z,52.20
2017-07-06T14:07:37.071Z,52.10
2017-07-06T14:10:04.740Z,52.00
2017-07-06T14:12:32.314Z,51.40
2017-07-06T14:14:59.870Z,50.90
2017-07-06T14:17:27.431Z,51.30
2017-07-06T14:19:55.001Z,51.20
2017-07-06T14:22:22.743Z,50.30
2017-07-06T14:24:50.267Z,48.20
2017-07-06T14:27:18.563Z,49.10
2017-07-06T14:29:46.147Z,49.10
2017-07-06T14:32:13.803Z,48.10
2017-07-06T14:34:41.367Z,47.70
2017-07-06T14:37:08.926Z,50.00
2017-07-06T14:39:36.455Z,48.50
2017-07-06T14:42:04.044Z,45.80
2017-07-06T14:44:31.607Z,45.00
2017-07-06T14:46:59.133Z,46.40
2017-07-06T14:49:26.763Z,47.00
2017-07-06T14:51:54.395Z,47.50
2017-07-06T14:54:21.959Z,47.20
2017-07-06T14:56:49.509Z,47.20
2017-07-06T14:59:17.058Z,47.60
2017-07-06T15:01:44.577Z,48.10
2017-07-06T15:04:12.869Z,49.20
2017-07-06T15:06:40.472Z,49.20
2017-07-06T15:09:08.004Z,50.00
2017-07-06T15:11:35.526Z,48.20
2017-07-06T15:14:03.956Z,47.70
2017-07-06T15:16:31.521Z,47.70
2017-07-06T15:18:59.083Z,48.50
2017-07-06T15:21:26.742Z,45.10
2017-07-06T15:23:54.305Z,42.60
2017-07-06T15:26:21.855Z,40.60
2017-07-06T15:28:49.530Z,42.20
2017-07-06T15:31:17.056Z,43.40
2017-07-06T15:33:44.641Z,43.70
2017-07-06T15:36:12.183Z,44.30
2017-07-06T15:38:39.755Z,42.40
2017-07-06T15:41:07.416Z,41.20
2017-07-06T15:43:34.969Z,42.70
2017-07-06T15:46:02.539Z,44.40
2017-07-06T15:48:30.122Z,44.60
2017-07-06T15:50:57.862Z,45.20
2017-07-06T15:53:25.423Z,45.10
2017-07-06T15:55:53.047Z,45.40
2017-07-06T15:58:21.422Z,45.60
2017-07-06T16:00:49.730Z,45.00
2017-07-06T16:03:17.401Z,45.00
2017-07-06T16:05:44.974Z,45.30
2017-07-06T16:08:12.499Z,43.40
2017-07-06T16:10:40.027Z,43.60
2017-07-06T16:13:08.358Z,40.70
2017-07-06T16:15:35.935Z,40.70
2017-07-06T16:18:03.455Z,40.30
2017-07-06T16:20:31.003Z,40.30
2017-07-06T16:22:58.534Z,41.70
2017-07-06T16:25:26.162Z,42.10
2017-07-06T16:27:53.707Z,42.30
2017-07-06T16:30:21.239Z,41.70
2017-07-06T16:32:48.771Z,41.40
2017-07-06T16:35:17.102Z,39.90
2017-07-06T16:37:44.630Z,39.80
2017-07-06T16:40:13.260Z,37.20
2017-07-06T16:42:40.846Z,37.10
2017-07-06T16:45:08.366Z,36.80
2017-07-06T16:47:36.543Z,35.80
2017-07-06T16:50:04.115Z,34.80
2017-07-06T16:52:31.672Z,34.40
2017-07-06T16:54:59.193Z,34.00
2017-07-06T16:57:27.513Z,33.10
2017-07-06T16:59:55.743Z,33.10
2017-07-06T17:02:23.269Z,32.70
2017-07-06T17:04:50.809Z,32.70
2017-07-06T17:07:18.335Z,32.50
2017-07-06T17:09:45.857Z,32.60
2017-07-06T17:12:13.572Z,32.50
2017-07-06T17:14:41.093Z,32.30
2017-07-06T17:17:09.390Z,32.20
2017-07-06T17:19:36.945Z,32.20
2017-07-06T17:22:04.535Z,32.00
2017-07-06T17:24:32.574Z,31.90
2017-07-06T17:27:00.126Z,31.80
2017-07-06T17:29:28.510Z,31.70
2017-07-06T17:31:56.046Z,31.70
2017-07-06T17:34:23.588Z,31.50
2017-07-06T17:36:51.122Z,31.30
2017-07-06T17:39:18.682Z,30.90
2017-07-06T17:41:46.221Z,30.80
2017-07-06T17:44:13.757Z,30.60
2017-07-06T17:46:42.051Z,30.20
2017-07-06T17:49:09.637Z,30.20
2017-07-06T17:51:37.198Z,30.00
2017-07-06T17:54:04.732Z,29.90
2017-07-06T17:56:32.275Z,29.80
2017-07-06T17:59:00.584Z,29.70
2017-07-06T18:01:28.145Z,29.70
2017-07-06T18:03:55.718Z,29.70
2017-07-06T18:06:23.277Z,29.60
2017-07-06T18:08:50.810Z,29.50
2017-07-06T18:11:18.358Z,29.50
2017-07-06T18:13:45.896Z,29.40
2017-07-06T18:16:14.222Z,29.20
2017-07-06T18:18:41.771Z,29.20
2017-07-06T18:21:09.376Z,29.10
2017-07-06T18:23:36.900Z,29.00
2017-07-06T18:26:04.490Z,28.90
2017-07-06T18:28:32.051Z,28.80
2017-07-06T18:30:59.591Z,28.70
2017-07-06T18:33:27.211Z,28.60
2017-07-06T18:35:54.812Z,28.40
2017-07-06T18:38:22.370Z,28.30
2017-07-06T18:40:49.941Z,28.10
2017-07-06T18:43:17.582Z,28.00
2017-07-06T18:45:45.110Z,27.90
2017-07-06T18:48:12.713Z,27.70
2017-07-06T18:50:40.239Z,27.60
2017-07-06T18:53:07.839Z,27.40
2017-07-06T18:55:35.390Z,27.30
2017-07-06T18:58:02.918Z,27.10
2017-07-06T19:00:30.526Z,27.00
2017-07-06T19:02:58.090Z,26.80
2017-07-06T19:05:25.645Z,26.70
2017-07-06T19:07:53.226Z,26.50
2017-07-06T19:10:21.537Z,26.30
2017-07-06T19:12:49.133Z,26.30
2017-07-06T19:15:16.681Z,26.20
2017-07-06T19:17:44.227Z,26.00
2017-07-06T19:20:11.827Z,25.80
2017-07-06T19:22:39.454Z,25.70
2017-07-06T19:25:07.116Z,25.60
2017-07-06T19:27:34.657Z,25.50
2017-07-06T19:30:02.179Z,25.30
2017-07-06T19:32:29.805Z,25.20
2017-07-06T19:34:57.363Z,25.20
2017-07-06T19:37:24.941Z,25.00
2017-07-06T19:39:52.498Z,24.90
2017-07-06T19:42:20.052Z,24.90
2017-07-06T19:44:47.732Z,24.80
2017-07-06T19:47:15.314Z,24.80
2017-07-06T19:49:43.656Z,24.50
2017-07-06T19:52:11.195Z,24.50
2017-07-06T19:54:38.739Z,24.40
2017-07-06T19:57:06.514Z,24.20
2017-07-06T19:59:34.058Z,24.10
2017-07-06T20:02:01.619Z,24.10
2017-07-06T20:04:29.154Z,24.00
2017-07-06T20:06:57.770Z,23.70
2017-07-06T20:09:25.342Z,23.70
2017-07-06T20:11:53.244Z,23.60
2017-07-06T20:14:21.070Z,23.50
2017-07-06T20:16:48.624Z,23.40
2017-07-06T20:19:16.157Z,23.40
2017-07-06T20:21:43.701Z,23.40
2017-07-06T20:24:12.025Z,23.30
2017-07-06T20:26:39.555Z,23.20
2017-07-06T20:29:07.084Z,23.30
2017-07-06T20:31:34.711Z,23.30
2017-07-06T20:34:02.262Z,23.30
2017-07-06T20:36:29.827Z,23.20
2017-07-06T20:38:57.386Z,23.10
2017-07-06T20:41:24.907Z,23.00
2017-07-06T20:43:53.462Z,22.90
2017-07-06T20:46:21.002Z,22.80
2017-07-06T20:48:48.529Z,22.80
2017-07-06T20:51:16.056Z,22.80
2017-07-06T20:53:43.689Z,22.80
2017-07-06T20:56:11.325Z,22.80
2017-07-06T20:58:38.891Z,22.70
2017-07-06T21:01:06.429Z,22.70
2017-07-06T21:03:34.078Z,22.60
2017-07-06T21:06:01.662Z,22.60
2017-07-06T21:08:29.300Z,22.60
2017-07-06T21:10:56.923Z,22.50
2017-07-06T21:13:24.461Z,22.50
2017-07-06T21:15:52.213Z,22.40
2017-07-06T21:18:19.743Z,22.40
2017-07-06T21:20:47.373Z,22.30
2017-07-06T21:23:15.070Z,22.30
2017-07-06T21:25:42.802Z,22.30
2017-07-06T21:28:10.336Z,22.30
2017-07-06T21:30:37.887Z,22.20
2017-07-06T21:33:05.413Z,22.10
2017-07-06T21:35:32.999Z,22.00
2017-07-06T21:38:00.658Z,21.90
2017-07-06T21:40:28.186Z,21.90
2017-07-06T21:42:56.496Z,21.80
2017-07-06T21:45:24.111Z,21.70
2017-07-06T21:47:51.672Z,21.60
2017-07-06T21:50:19.960Z,21.50
2017-07-06T21:52:47.504Z,21.50
2017-07-06T21:55:15.798Z,21.30
2017-07-06T21:57:44.105Z,21.10
2017-07-06T22:00:11.655Z,21.10
2017-07-06T22:02:39.178Z,21.10
2017-07-06T22:05:07.475Z,20.80
2017-07-06T22:07:35.022Z,20.80
2017-07-06T22:10:03.314Z,20.60
2017-07-06T22:12:30.807Z,20.60
2017-07-06T22:14:58.307Z,20.60
2017-07-06T22:17:26.604Z,20.50
2017-07-06T22:19:54.459Z,20.40
2017-07-06T22:22:22.018Z,20.40
2017-07-06T22:24:50.313Z,20.30
2017-07-06T22:27:17.841Z,20.20
2017-07-06T22:29:45.389Z,20.20
2017-07-06T22:32:12.907Z,20.20
2017-07-06T22:34:40.435Z,20.10
2017-07-06T22:37:08.782Z,20.00
2017-07-06T22:39:37.096Z,19.90
2017-07-06T22:42:04.615Z,19.90
2017-07-06T22:44:32.157Z,19.90
2017-07-06T22:46:59.679Z,19.80
2017-07-06T22:49:27.266Z,19.70
2017-07-06T22:51:55.551Z,19.70
2017-07-06T22:54:23.111Z,19.70
2017-07-06T22:56:50.638Z,19.70
2017-07-06T22:59:18.202Z,19.60
2017-07-06T23:01:45.724Z,19.50
2017-07-06T23:04:13.281Z,19.50
2017-07-06T23:06:40.829Z,19.50
2017-07-06T23:09:08.362Z,19.40
2017-07-06T23:11:35.886Z,19.40
2017-07-06T23:14:03.438Z,19.40
2017-07-06T23:16:31.732Z,19.30
2017-07-06T23:18:59.352Z,19.30
2017-07-06T23:21:26.997Z,19.20
2017-07-06T23:23:54.549Z,19.20
2017-07-06T23:26:22.077Z,19.10
2017-07-06T23:28:49.626Z,19.10
2017-07-06T23:31:17.158Z,19.00
2017-07-06T23:33:44.690Z,19.10
2017-07-06T23:36:12.341Z,19.10
2017-07-06T23:38:39.875Z,19.00
2017-07-06T23:41:07.402Z,18.90
2017-07-06T23:43:35.728Z,18.80
2017-07-06T23:46:03.257Z,18.70
2017-07-06T23:48:30.784Z,18.70
2017-07-06T23:50:58.339Z,18.60
2017-07-06T23:53:25.878Z,18.60
2017-07-06T23:55:53.413Z,18.50
2017-07-06T23:58:20.977Z,18.60
