createdAt,value
2022-08-12T00:00:52.597Z,0.00
2022-08-12T00:02:03.095Z,0.00
2022-08-12T00:02:52.610Z,0.00
2022-08-12T00:03:52.494Z,0.00
2022-08-12T00:04:52.461Z,0.00
2022-08-12T00:05:59.689Z,0.00
2022-08-12T00:06:52.384Z,0.00
2022-08-12T00:07:52.346Z,0.00
2022-08-12T00:08:52.312Z,0.00
2022-08-12T00:09:52.278Z,0.00
2022-08-12T00:10:52.258Z,0.00
2022-08-12T00:11:52.202Z,0.00
2022-08-12T00:12:52.169Z,0.00
2022-08-12T00:13:52.130Z,0.00
2022-08-12T00:14:52.098Z,0.00
2022-08-12T00:15:52.060Z,0.00
2022-08-12T00:16:52.045Z,0.00
2022-08-12T00:17:51.987Z,0.00
2022-08-12T00:18:51.952Z,0.00
2022-08-12T00:19:51.916Z,0.00
2022-08-12T00:20:51.881Z,0.00
2022-08-12T00:21:51.843Z,0.00
2022-08-12T00:22:59.265Z,0.00
2022-08-12T00:23:51.773Z,0.00
2022-08-12T00:24:51.736Z,0.00
2022-08-12T00:26:20.957Z,0.00
2022-08-12T00:26:51.671Z,0.00
2022-08-12T00:27:51.643Z,0.00
2022-08-12T00:28:51.593Z,0.00
2022-08-12T00:29:51.556Z,0.00
2022-08-12T00:30:51.523Z,0.00
2022-08-12T00:31:51.484Z,0.00
2022-08-12T00:32:54.581Z,0.00
2022-08-12T00:33:52.316Z,0.00
2022-08-12T00:34:51.792Z,0.00
2022-08-12T00:35:51.341Z,0.00
2022-08-12T00:36:51.312Z,0.00
2022-08-12T00:37:51.272Z,0.00
2022-08-12T00:38:51.236Z,0.00
2022-08-12T00:39:51.219Z,0.00
2022-08-12T00:40:51.171Z,0.00
2022-08-12T00:41:51.128Z,0.00
2022-08-12T00:42:51.091Z,0.00
2022-08-12T00:43:51.062Z,0.00
2022-08-12T00:44:51.017Z,0.00
2022-08-12T00:45:50.994Z,0.00
2022-08-12T00:46:51.979Z,0.00
2022-08-12T00:47:50.911Z,0.00
2022-08-12T00:48:50.876Z,0.00
2022-08-12T00:49:50.840Z,0.00
2022-08-12T00:50:50.817Z,0.00
2022-08-12T00:51:50.769Z,0.00
2022-08-12T00:52:50.743Z,0.00
2022-08-12T00:53:50.702Z,0.00
2022-08-12T00:54:50.659Z,0.00
2022-08-12T00:55:50.625Z,0.00
2022-08-12T00:56:50.590Z,0.00
2022-08-12T00:57:50.647Z,0.00
2022-08-12T00:58:50.517Z,0.00
2022-08-12T00:59:50.480Z,0.00
2022-08-12T01:00:50.548Z,0.00
2022-08-12T01:02:10.816Z,0.00
2022-08-12T01:02:50.387Z,0.00
2022-08-12T01:03:50.341Z,0.00
2022-08-12T01:04:50.300Z,0.00
2022-08-12T01:05:50.281Z,0.00
2022-08-12T01:06:51.136Z,0.00
2022-08-12T01:07:50.194Z,0.00
2022-08-12T01:08:50.156Z,0.00
2022-08-12T01:09:50.121Z,0.00
2022-08-12T01:10:50.087Z,0.00
2022-08-12T01:11:50.073Z,0.00
2022-08-12T01:12:50.013Z,0.00
2022-08-12T01:13:49.986Z,0.00
2022-08-12T01:14:49.942Z,0.00
2022-08-12T01:15:49.910Z,0.00
2022-08-12T01:16:49.869Z,0.00
2022-08-12T01:17:49.851Z,0.00
2022-08-12T01:18:49.799Z,0.00
2022-08-12T01:19:49.762Z,0.00
2022-08-12T01:20:49.725Z,0.00
2022-08-12T01:21:49.697Z,0.00
2022-08-12T01:22:49.653Z,0.00
2022-08-12T01:23:49.636Z,0.00
2022-08-12T01:24:49.583Z,0.00
2022-08-12T01:25:55.903Z,0.00
2022-08-12T01:26:49.510Z,0.00
2022-08-12T01:27:49.489Z,0.00
2022-08-12T01:28:50.163Z,0.00
2022-08-12T01:29:49.420Z,0.00
2022-08-12T01:30:49.367Z,0.00
2022-08-12T01:31:49.330Z,0.00
2022-08-12T01:32:49.292Z,0.00
2022-08-12T01:33:49.262Z,0.00
2022-08-12T01:34:49.225Z,0.00
2022-08-12T01:36:07.918Z,0.00
2022-08-12T01:36:49.160Z,0.00
2022-08-12T01:37:49.111Z,0.00
2022-08-12T01:38:49.074Z,0.00
2022-08-12T01:40:34.489Z,0.00
2022-08-12T01:40:49.166Z,0.00
2022-08-12T01:41:51.489Z,0.00
2022-08-12T01:42:48.943Z,0.00
2022-08-12T01:43:48.905Z,0.00
2022-08-12T01:44:48.856Z,0.00
2022-08-12T01:45:48.879Z,0.00
2022-08-12T01:46:48.784Z,0.00
2022-08-12T01:47:48.750Z,0.00
2022-08-12T01:48:48.727Z,0.00
2022-08-12T01:49:48.693Z,0.00
2022-08-12T01:50:48.640Z,0.00
2022-08-12T01:52:19.835Z,0.00
2022-08-12T01:52:48.566Z,0.00
2022-08-12T01:53:50.515Z,0.00
2022-08-12T01:54:48.492Z,0.00
2022-08-12T01:55:48.474Z,0.00
2022-08-12T01:56:48.418Z,0.00
2022-08-12T01:57:58.108Z,0.00
2022-08-12T01:58:48.347Z,0.00
2022-08-12T01:59:48.309Z,0.00
2022-08-12T02:00:56.057Z,0.00
2022-08-12T02:01:48.313Z,0.00
2022-08-12T02:02:48.198Z,0.00
2022-08-12T02:03:48.162Z,0.00
2022-08-12T02:04:48.126Z,0.00
2022-08-12T02:05:48.090Z,0.00
2022-08-12T02:06:48.065Z,0.00
2022-08-12T02:07:48.017Z,0.00
2022-08-12T02:08:47.978Z,0.00
2022-08-12T02:09:47.942Z,0.00
2022-08-12T02:10:50.058Z,0.00
2022-08-12T02:11:47.870Z,0.00
2022-08-12T02:12:47.875Z,0.00
2022-08-12T02:13:49.091Z,0.00
2022-08-12T02:14:47.758Z,0.00
2022-08-12T02:15:47.724Z,0.00
2022-08-12T02:16:47.685Z,0.00
2022-08-12T02:17:55.771Z,0.00
2022-08-12T02:18:47.629Z,0.00
2022-08-12T02:19:47.587Z,0.00
2022-08-12T02:20:51.611Z,0.00
2022-08-12T02:21:47.505Z,0.00
2022-08-12T02:22:47.468Z,0.00
2022-08-12T02:23:47.429Z,0.00
2022-08-12T02:24:47.402Z,0.00
2022-08-12T02:25:47.357Z,0.00
2022-08-12T02:26:47.314Z,0.00
2022-08-12T02:27:47.282Z,0.00
2022-08-12T02:28:47.243Z,0.00
2022-08-12T02:29:47.206Z,0.00
2022-08-12T02:30:47.182Z,0.00
2022-08-12T02:31:47.131Z,0.00
2022-08-12T02:32:47.094Z,0.00
2022-08-12T02:33:47.057Z,0.00
2022-08-12T02:34:47.023Z,0.00
2022-08-12T02:35:46.986Z,0.00
2022-08-12T02:36:46.958Z,0.00
2022-08-12T02:37:46.911Z,0.00
2022-08-12T02:38:46.873Z,0.00
2022-08-12T02:39:46.887Z,0.00
2022-08-12T02:40:46.803Z,0.00
2022-08-12T02:41:46.770Z,0.00
2022-08-12T02:42:46.732Z,0.00
2022-08-12T02:43:46.688Z,0.00
2022-08-12T02:44:46.649Z,0.00
2022-08-12T02:45:46.620Z,0.00
2022-08-12T02:46:46.575Z,0.00
2022-08-12T02:47:58.869Z,0.00
2022-08-12T02:48:46.503Z,0.00
2022-08-12T02:49:46.466Z,0.00
2022-08-12T02:50:46.430Z,0.00
2022-08-12T02:51:46.414Z,0.00
2022-08-12T02:52:46.353Z,0.00
2022-08-12T02:53:46.329Z,0.00
2022-08-12T02:54:46.279Z,0.00
2022-08-12T02:55:46.243Z,0.00
2022-08-12T02:56:50.146Z,0.00
2022-08-12T02:57:46.170Z,0.00
2022-08-12T02:58:46.132Z,0.00
2022-08-12T02:59:46.109Z,0.00
2022-08-12T03:00:46.105Z,0.00
2022-08-12T03:01:47.995Z,0.00
2022-08-12T03:02:45.985Z,0.00
2022-08-12T03:03:55.119Z,0.00
2022-08-12T03:04:45.905Z,0.00
2022-08-12T03:05:45.882Z,0.00
2022-08-12T03:06:45.836Z,0.00
2022-08-12T03:07:56.114Z,0.00
2022-08-12T03:08:51.895Z,0.00
2022-08-12T03:10:03.673Z,0.00
2022-08-12T03:10:45.779Z,0.00
2022-08-12T03:11:48.720Z,0.00
2022-08-12T03:12:49.402Z,0.00
2022-08-12T03:13:45.579Z,0.00
2022-08-12T03:14:45.534Z,0.00
2022-08-12T03:15:45.498Z,0.00
2022-08-12T03:16:45.457Z,0.00
2022-08-12T03:17:45.440Z,0.00
2022-08-12T03:18:46.251Z,0.00
2022-08-12T03:20:10.434Z,0.00
2022-08-12T03:20:45.322Z,0.00
2022-08-12T03:21:55.678Z,0.00
2022-08-12T03:22:45.234Z,0.00
2022-08-12T03:23:45.199Z,0.00
2022-08-12T03:24:45.159Z,0.00
2022-08-12T03:25:45.123Z,0.00
2022-08-12T03:26:45.094Z,0.00
2022-08-12T03:27:45.049Z,0.00
2022-08-12T03:28:45.020Z,0.00
2022-08-12T03:29:50.291Z,0.00
2022-08-12T03:30:44.936Z,0.00
2022-08-12T03:31:44.914Z,0.00
2022-08-12T03:32:44.861Z,0.00
2022-08-12T03:33:48.206Z,0.00
2022-08-12T03:34:44.788Z,0.00
2022-08-12T03:35:44.749Z,0.00
2022-08-12T03:36:44.720Z,0.00
2022-08-12T03:37:44.675Z,0.00
2022-08-12T03:38:44.637Z,0.00
2022-08-12T03:39:44.629Z,0.00
2022-08-12T03:40:44.560Z,0.00
2022-08-12T03:41:44.525Z,0.00
2022-08-12T03:42:44.499Z,0.00
2022-08-12T03:43:44.448Z,0.00
2022-08-12T03:44:44.409Z,0.00
2022-08-12T03:45:52.075Z,0.00
2022-08-12T03:46:44.335Z,0.00
2022-08-12T03:47:44.300Z,0.00
2022-08-12T03:48:44.276Z,0.00
2022-08-12T03:49:44.225Z,0.00
2022-08-12T03:50:44.188Z,0.00
2022-08-12T03:51:44.150Z,0.00
2022-08-12T03:52:44.122Z,0.00
2022-08-12T03:53:44.083Z,0.00
2022-08-12T03:54:44.037Z,0.00
2022-08-12T03:55:44.000Z,0.00
2022-08-12T03:56:43.958Z,0.00
2022-08-12T03:57:43.923Z,0.00
2022-08-12T03:58:43.897Z,0.00
2022-08-12T03:59:43.854Z,0.00
2022-08-12T04:00:43.845Z,0.00
2022-08-12T04:01:43.775Z,5.63
2022-08-12T04:02:43.735Z,5.63
2022-08-12T04:03:43.698Z,5.63
2022-08-12T04:04:43.675Z,5.63
2022-08-12T04:05:54.562Z,5.63
2022-08-12T04:06:43.584Z,5.63
2022-08-12T04:07:57.738Z,5.63
2022-08-12T04:08:43.507Z,11.25
2022-08-12T04:09:43.487Z,11.25
2022-08-12T04:10:43.443Z,11.25
2022-08-12T04:11:46.774Z,11.25
2022-08-12T04:12:43.566Z,11.25
2022-08-12T04:13:43.320Z,16.88
2022-08-12T04:14:43.282Z,16.88
2022-08-12T04:15:43.246Z,16.88
2022-08-12T04:16:43.217Z,16.88
2022-08-12T04:18:06.636Z,22.50
2022-08-12T04:18:43.136Z,22.50
2022-08-12T04:19:43.098Z,22.50
2022-08-12T04:20:43.059Z,28.13
2022-08-12T04:22:01.150Z,28.13
2022-08-12T04:22:42.996Z,28.13
2022-08-12T04:23:46.316Z,33.75
2022-08-12T04:24:42.908Z,33.75
2022-08-12T04:25:42.871Z,39.38
2022-08-12T04:26:42.831Z,39.38
2022-08-12T04:27:42.809Z,39.38
2022-08-12T04:28:42.754Z,45.00
2022-08-12T04:30:20.975Z,45.00
2022-08-12T04:30:42.691Z,50.63
2022-08-12T04:31:42.649Z,50.63
2022-08-12T04:32:44.570Z,50.63
2022-08-12T04:33:42.570Z,56.25
2022-08-12T04:34:42.530Z,56.25
2022-08-12T04:35:42.492Z,61.88
2022-08-12T04:36:42.457Z,61.88
2022-08-12T04:37:58.001Z,67.50
2022-08-12T04:38:42.406Z,67.50
2022-08-12T04:39:42.379Z,73.13
2022-08-12T04:40:42.304Z,73.13
2022-08-12T04:41:58.402Z,73.13
2022-08-12T04:42:42.306Z,78.75
2022-08-12T04:43:59.639Z,78.75
2022-08-12T04:44:42.178Z,84.38
2022-08-12T04:45:42.130Z,84.38
2022-08-12T04:46:42.076Z,90.00
2022-08-12T04:47:42.046Z,90.00
2022-08-12T04:48:42.002Z,95.63
2022-08-12T04:49:41.965Z,95.63
2022-08-12T04:50:41.957Z,101.25
2022-08-12T04:51:41.891Z,101.25
2022-08-12T04:52:42.043Z,106.88
2022-08-12T04:53:41.817Z,106.88
2022-08-12T04:54:41.782Z,106.88
2022-08-12T04:55:41.742Z,112.50
2022-08-12T04:56:41.714Z,112.50
2022-08-12T04:57:41.686Z,118.13
2022-08-12T04:58:41.629Z,118.13
2022-08-12T04:59:47.950Z,123.75
2022-08-12T05:00:41.554Z,123.75
2022-08-12T05:01:41.515Z,129.38
2022-08-12T05:02:41.699Z,129.38
2022-08-12T05:03:46.737Z,135.00
2022-08-12T05:04:41.414Z,135.00
2022-08-12T05:05:41.375Z,140.63
2022-08-12T05:06:41.328Z,140.63
2022-08-12T05:07:53.963Z,146.25
2022-08-12T05:08:41.254Z,146.25
2022-08-12T05:10:00.523Z,151.88
2022-08-12T05:10:41.192Z,151.88
2022-08-12T05:11:54.038Z,174.38
2022-08-12T05:12:41.239Z,241.88
2022-08-12T05:13:41.067Z,298.13
2022-08-12T05:14:41.029Z,315.00
2022-08-12T05:16:02.497Z,326.25
2022-08-12T05:16:40.953Z,331.88
2022-08-12T05:17:40.914Z,337.50
2022-08-12T05:18:40.880Z,348.75
2022-08-12T05:19:40.845Z,354.38
2022-08-12T05:20:40.817Z,360.00
2022-08-12T05:21:40.769Z,360.00
2022-08-12T05:22:40.892Z,371.25
2022-08-12T05:23:40.695Z,376.88
2022-08-12T05:24:40.660Z,382.50
2022-08-12T05:25:40.625Z,388.13
2022-08-12T05:26:40.600Z,393.75
2022-08-12T05:27:40.564Z,399.38
2022-08-12T05:28:40.516Z,405.00
2022-08-12T05:30:05.488Z,410.63
2022-08-12T05:30:40.447Z,416.25
2022-08-12T05:31:47.765Z,421.88
2022-08-12T05:32:40.491Z,433.13
2022-08-12T05:33:40.416Z,433.13
2022-08-12T05:34:40.310Z,444.38
2022-08-12T05:35:40.290Z,444.38
2022-08-12T05:36:40.234Z,450.00
2022-08-12T05:37:40.202Z,455.63
2022-08-12T05:38:40.167Z,461.25
2022-08-12T05:39:40.183Z,466.88
2022-08-12T05:40:40.109Z,472.50
2022-08-12T05:41:40.064Z,478.13
2022-08-12T05:42:40.035Z,483.75
2022-08-12T05:43:39.996Z,489.38
2022-08-12T05:44:39.960Z,495.00
2022-08-12T05:45:44.350Z,500.63
2022-08-12T05:46:39.910Z,511.88
2022-08-12T05:47:52.779Z,517.50
2022-08-12T05:48:39.830Z,517.50
2022-08-12T05:49:39.792Z,523.13
2022-08-12T05:50:39.761Z,523.13
2022-08-12T05:51:41.606Z,528.75
2022-08-12T05:52:39.850Z,540.00
2022-08-12T05:53:39.659Z,545.63
2022-08-12T05:54:56.496Z,540.00
2022-08-12T05:55:39.592Z,523.13
2022-08-12T05:56:39.559Z,528.75
2022-08-12T05:57:39.525Z,540.00
2022-08-12T05:58:39.502Z,556.88
2022-08-12T05:59:39.460Z,573.75
2022-08-12T06:00:39.430Z,579.38
2022-08-12T06:02:10.418Z,585.00
2022-08-12T06:02:39.502Z,590.63
2022-08-12T06:03:39.361Z,596.25
2022-08-12T06:04:39.307Z,601.88
2022-08-12T06:05:54.385Z,607.50
2022-08-12T06:06:39.765Z,618.75
2022-08-12T06:08:01.528Z,613.13
2022-08-12T06:08:39.167Z,618.75
2022-08-12T06:09:39.131Z,624.38
2022-08-12T06:10:39.098Z,630.00
2022-08-12T06:11:39.080Z,635.63
2022-08-12T06:12:39.242Z,646.88
2022-08-12T06:13:53.737Z,646.88
2022-08-12T06:14:39.291Z,658.13
2022-08-12T06:15:38.942Z,658.13
2022-08-12T06:16:38.906Z,663.75
2022-08-12T06:17:38.870Z,675.00
2022-08-12T06:18:38.857Z,680.63
2022-08-12T06:20:27.098Z,686.25
2022-08-12T06:20:38.778Z,691.88
2022-08-12T06:21:38.744Z,697.50
2022-08-12T06:22:38.956Z,697.50
2022-08-12T06:23:42.520Z,703.13
2022-08-12T06:24:38.663Z,714.38
2022-08-12T06:25:38.623Z,720.00
2022-08-12T06:26:38.584Z,725.63
2022-08-12T06:27:38.553Z,736.88
2022-08-12T06:28:38.521Z,742.50
2022-08-12T06:30:10.253Z,753.75
2022-08-12T06:30:39.714Z,759.38
2022-08-12T06:31:38.431Z,770.63
2022-08-12T06:32:51.949Z,781.88
2022-08-12T06:33:59.833Z,793.13
2022-08-12T06:35:26.770Z,810.00
2022-08-12T06:35:48.464Z,821.25
2022-08-12T06:36:38.274Z,838.13
2022-08-12T06:37:38.240Z,860.63
2022-08-12T06:38:38.211Z,883.13
2022-08-12T06:39:38.242Z,905.63
2022-08-12T06:40:38.146Z,933.75
2022-08-12T06:41:38.119Z,967.50
2022-08-12T06:42:38.085Z,1023.75
2022-08-12T06:44:06.364Z,1096.88
2022-08-12T06:44:38.024Z,1164.38
2022-08-12T06:45:46.247Z,1254.38
2022-08-12T06:46:37.962Z,1507.50
2022-08-12T06:47:37.945Z,1586.25
2022-08-12T06:48:37.916Z,1563.75
2022-08-12T06:49:37.894Z,1901.25
2022-08-12T06:50:40.053Z,2075.63
2022-08-12T06:51:37.826Z,2075.63
2022-08-12T06:52:37.781Z,2120.63
2022-08-12T06:53:38.645Z,2199.38
2022-08-12T06:54:37.715Z,2154.38
2022-08-12T06:55:37.696Z,1951.88
2022-08-12T06:57:02.937Z,1985.63
2022-08-12T06:58:05.311Z,2081.25
2022-08-12T06:58:37.695Z,2053.13
2022-08-12T06:59:37.560Z,2081.25
2022-08-12T07:00:37.626Z,2041.88
2022-08-12T07:01:37.515Z,1884.38
2022-08-12T07:02:37.508Z,1726.88
2022-08-12T07:03:37.435Z,1659.38
2022-08-12T07:04:38.756Z,1659.38
2022-08-12T07:05:37.380Z,1591.88
2022-08-12T07:06:37.350Z,1496.25
2022-08-12T07:07:37.326Z,1423.13
2022-08-12T07:08:37.295Z,1406.25
2022-08-12T07:10:00.147Z,1400.63
2022-08-12T07:10:37.251Z,1378.13
2022-08-12T07:11:37.202Z,1327.50
2022-08-12T07:12:37.367Z,1271.25
2022-08-12T07:13:37.139Z,1282.50
2022-08-12T07:14:40.676Z,1293.75
2022-08-12T07:15:37.083Z,1276.88
2022-08-12T07:16:37.064Z,1119.38
2022-08-12T07:17:37.770Z,1006.88
2022-08-12T07:18:36.993Z,1035.00
2022-08-12T07:19:45.159Z,1125.00
2022-08-12T07:20:52.076Z,1119.38
2022-08-12T07:21:59.498Z,1130.63
2022-08-12T07:22:36.889Z,1113.75
2022-08-12T07:23:36.842Z,1102.50
2022-08-12T07:24:36.813Z,1096.88
2022-08-12T07:25:40.424Z,1091.25
2022-08-12T07:26:36.757Z,1091.25
2022-08-12T07:27:36.737Z,1085.63
2022-08-12T07:28:36.698Z,1085.63
2022-08-12T07:29:59.439Z,1096.88
2022-08-12T07:30:36.638Z,1063.13
2022-08-12T07:31:36.608Z,1012.50
2022-08-12T07:32:36.726Z,1029.38
2022-08-12T07:33:36.559Z,1080.00
2022-08-12T07:34:36.520Z,1074.38
2022-08-12T07:35:36.492Z,1074.38
2022-08-12T07:36:36.459Z,1068.75
2022-08-12T07:37:36.439Z,1074.38
2022-08-12T07:38:36.404Z,1080.00
2022-08-12T07:39:36.430Z,1085.63
2022-08-12T07:40:36.358Z,1085.63
2022-08-12T07:41:36.314Z,1091.25
2022-08-12T07:42:36.287Z,1102.50
2022-08-12T07:43:36.255Z,1102.50
2022-08-12T07:44:36.228Z,1102.50
2022-08-12T07:45:36.212Z,1108.13
2022-08-12T07:46:36.169Z,1108.13
2022-08-12T07:47:36.138Z,1119.38
2022-08-12T07:48:36.120Z,1119.38
2022-08-12T07:49:36.082Z,1125.00
2022-08-12T07:50:36.054Z,1130.63
2022-08-12T07:51:36.032Z,1136.25
2022-08-12T07:52:36.051Z,1141.88
2022-08-12T07:53:47.695Z,1153.13
2022-08-12T07:54:35.934Z,1158.75
2022-08-12T07:55:35.906Z,1170.00
2022-08-12T07:56:35.879Z,1175.63
2022-08-12T07:57:35.862Z,1181.25
2022-08-12T07:58:35.820Z,1192.50
2022-08-12T07:59:35.791Z,1198.13
2022-08-12T08:00:35.763Z,1203.75
2022-08-12T08:01:35.776Z,1209.38
2022-08-12T08:02:35.719Z,1215.00
2022-08-12T08:03:35.676Z,1231.88
2022-08-12T08:04:35.648Z,1237.50
2022-08-12T08:05:35.621Z,1243.13
2022-08-12T08:06:35.596Z,1254.38
2022-08-12T08:07:35.561Z,1265.63
2022-08-12T08:08:35.541Z,1276.88
2022-08-12T08:09:35.505Z,1282.50
2022-08-12T08:10:35.492Z,1293.75
2022-08-12T08:11:35.453Z,1310.63
2022-08-12T08:12:35.429Z,1321.88
2022-08-12T08:13:35.390Z,1338.75
2022-08-12T08:14:35.369Z,1350.00
2022-08-12T08:16:04.157Z,1372.50
2022-08-12T08:16:35.318Z,1389.38
2022-08-12T08:17:35.301Z,1400.63
2022-08-12T08:18:35.249Z,1428.75
2022-08-12T08:20:03.324Z,1445.63
2022-08-12T08:20:35.193Z,1468.13
2022-08-12T08:21:35.162Z,1485.00
2022-08-12T08:22:41.302Z,1507.50
2022-08-12T08:23:37.163Z,1535.63
2022-08-12T08:24:35.083Z,1558.13
2022-08-12T08:25:37.484Z,1586.25
2022-08-12T08:26:35.022Z,1614.38
2022-08-12T08:27:34.999Z,1648.13
2022-08-12T08:28:34.980Z,1681.88
2022-08-12T08:29:34.938Z,1715.63
2022-08-12T08:30:34.918Z,1755.00
2022-08-12T08:31:34.885Z,1800.00
2022-08-12T08:32:34.897Z,1839.38
2022-08-12T08:34:09.167Z,1878.75
2022-08-12T08:34:54.052Z,1912.50
2022-08-12T08:35:47.147Z,1957.50
2022-08-12T08:36:34.757Z,2002.50
2022-08-12T08:37:35.576Z,2064.38
2022-08-12T08:38:35.113Z,2120.63
2022-08-12T08:39:34.701Z,2188.13
2022-08-12T08:40:34.652Z,2221.88
2022-08-12T08:42:17.086Z,2295.00
2022-08-12T08:42:34.582Z,2368.13
2022-08-12T08:43:44.160Z,2435.63
2022-08-12T08:44:34.525Z,2503.13
2022-08-12T08:45:34.497Z,2587.50
2022-08-12T08:46:34.484Z,2660.63
2022-08-12T08:47:34.444Z,2728.13
2022-08-12T08:48:34.416Z,2773.13
2022-08-12T08:49:37.274Z,2806.88
2022-08-12T08:50:34.362Z,2868.75
2022-08-12T08:51:34.333Z,2930.63
2022-08-12T08:52:39.772Z,2998.13
2022-08-12T08:53:34.292Z,3037.50
2022-08-12T08:54:34.252Z,3015.00
2022-08-12T08:56:03.314Z,3054.38
2022-08-12T08:56:34.197Z,3099.38
2022-08-12T08:57:44.181Z,3127.50
2022-08-12T08:58:34.141Z,3144.38
2022-08-12T08:59:34.132Z,3172.50
2022-08-12T09:00:34.088Z,3200.63
2022-08-12T09:01:37.309Z,3228.75
2022-08-12T09:02:34.040Z,3273.75
2022-08-12T09:05:08.166Z,3335.63
2022-08-12T09:05:12.052Z,3391.88
2022-08-12T09:06:01.563Z,3493.13
2022-08-12T09:06:37.484Z,3504.38
2022-08-12T09:07:59.416Z,3526.88
2022-08-12T09:08:33.868Z,3555.00
2022-08-12T09:10:01.565Z,3543.75
2022-08-12T09:10:33.814Z,3555.00
2022-08-12T09:12:06.421Z,3560.63
2022-08-12T09:12:36.170Z,3571.88
2022-08-12T09:14:12.014Z,3622.50
2022-08-12T09:14:33.705Z,3695.63
2022-08-12T09:15:35.310Z,3740.63
2022-08-12T09:16:37.922Z,3706.88
2022-08-12T09:17:42.834Z,3695.63
2022-08-12T09:18:33.798Z,3712.50
2022-08-12T09:19:33.573Z,3735.00
2022-08-12T09:20:33.542Z,3802.50
2022-08-12T09:21:54.525Z,3768.75
2022-08-12T09:22:49.009Z,3712.50
2022-08-12T09:24:00.489Z,3712.50
2022-08-12T09:24:33.443Z,3712.50
2022-08-12T09:25:33.693Z,3768.75
2022-08-12T09:28:33.345Z,3937.50
2022-08-12T09:30:11.490Z,3926.25
2022-08-12T09:30:41.287Z,3881.25
2022-08-12T09:32:06.804Z,3892.50
2022-08-12T09:33:04.144Z,3937.50
2022-08-12T09:34:25.820Z,3954.38
2022-08-12T09:34:34.125Z,3931.88
2022-08-12T09:35:33.173Z,3931.88
2022-08-12T09:36:58.017Z,3993.75
2022-08-12T09:37:58.492Z,4005.00
2022-08-12T09:38:33.087Z,3988.13
2022-08-12T09:40:05.758Z,3988.13
2022-08-12T09:40:55.841Z,3982.50
2022-08-12T09:42:09.145Z,4005.00
2022-08-12T09:42:55.429Z,4033.13
2022-08-12T09:43:32.982Z,4083.75
2022-08-12T09:44:39.439Z,4179.38
2022-08-12T09:46:06.524Z,4134.38
2022-08-12T09:46:34.493Z,4111.88
2022-08-12T09:47:33.519Z,4083.75
2022-08-12T09:48:34.885Z,4095.00
2022-08-12T09:49:32.804Z,4066.88
2022-08-12T09:50:32.767Z,4061.25
2022-08-12T09:51:37.184Z,4061.25
2022-08-12T09:52:32.701Z,4044.38
2022-08-12T09:53:38.580Z,4021.88
2022-08-12T09:54:35.289Z,4027.50
2022-08-12T09:55:59.621Z,4089.38
2022-08-12T09:56:59.842Z,4128.75
2022-08-12T09:58:46.680Z,4100.63
2022-08-12T09:58:59.037Z,4038.75
2022-08-12T10:00:16.687Z,4033.13
2022-08-12T10:00:43.170Z,4066.88
2022-08-12T10:01:34.988Z,4078.13
2022-08-12T10:02:44.193Z,4066.88
2022-08-12T10:03:33.155Z,4050.00
2022-08-12T10:04:32.447Z,4066.88
2022-08-12T10:06:19.428Z,3999.38
2022-08-12T10:06:36.703Z,3870.00
2022-08-12T10:07:39.824Z,4044.38
2022-08-12T10:08:32.278Z,4044.38
2022-08-12T10:09:57.066Z,4066.88
2022-08-12T10:10:32.228Z,4089.38
2022-08-12T10:12:12.077Z,3976.88
2022-08-12T10:12:33.452Z,1023.75
2022-08-12T10:13:37.436Z,1141.88
2022-08-12T10:14:34.126Z,3875.63
2022-08-12T10:16:01.797Z,1282.50
2022-08-12T10:16:38.582Z,3993.75
2022-08-12T10:17:32.043Z,3915.00
2022-08-12T10:18:32.031Z,2958.75
2022-08-12T10:19:36.813Z,3948.75
2022-08-12T10:20:31.960Z,3960.00
2022-08-12T10:21:36.174Z,3993.75
2022-08-12T10:22:39.088Z,4021.88
2022-08-12T10:23:40.382Z,4027.50
2022-08-12T10:24:31.864Z,4021.88
2022-08-12T10:26:34.605Z,4123.13
2022-08-12T10:26:37.521Z,4207.50
2022-08-12T10:28:03.431Z,4162.50
2022-08-12T10:28:31.744Z,4095.00
2022-08-12T10:30:38.041Z,4055.63
2022-08-12T10:30:42.092Z,4044.38
2022-08-12T10:32:19.664Z,4055.63
2022-08-12T10:32:44.215Z,2205.00
2022-08-12T10:33:32.332Z,2092.50
2022-08-12T10:34:31.577Z,2998.13
2022-08-12T10:35:37.906Z,2947.50
2022-08-12T10:36:40.649Z,1771.88
2022-08-12T10:38:34.014Z,3937.50
2022-08-12T10:38:38.567Z,2525.63
2022-08-12T10:39:59.152Z,3836.25
2022-08-12T10:40:33.161Z,3892.50
2022-08-12T10:41:57.743Z,3909.38
2022-08-12T10:42:31.376Z,4005.00
2022-08-12T10:43:54.191Z,3993.75
2022-08-12T10:44:31.308Z,3965.63
2022-08-12T10:45:31.283Z,3909.38
2022-08-12T10:46:31.864Z,3909.38
2022-08-12T10:48:07.360Z,3909.38
2022-08-12T10:48:33.945Z,3870.00
2022-08-12T10:50:02.251Z,3836.25
2022-08-12T10:51:01.160Z,3903.75
2022-08-12T10:52:03.525Z,3965.63
2022-08-12T10:52:33.916Z,3943.13
2022-08-12T10:53:44.510Z,3858.75
2022-08-12T10:54:31.063Z,3808.13
2022-08-12T10:55:31.019Z,3785.63
2022-08-12T10:56:34.910Z,3825.00
2022-08-12T10:58:12.897Z,3808.13
2022-08-12T10:58:31.802Z,3780.00
2022-08-12T11:00:29.545Z,3813.75
2022-08-12T11:00:35.760Z,3853.13
2022-08-12T11:04:17.097Z,3982.50
2022-08-12T11:04:18.991Z,3960.00
2022-08-12T11:04:25.126Z,3982.50
2022-08-12T11:04:41.243Z,3886.88
2022-08-12T11:07:06.417Z,3881.25
2022-08-12T11:07:08.366Z,3870.00
2022-08-12T11:08:35.016Z,3785.63
2022-08-12T11:08:36.795Z,3802.50
2022-08-12T11:09:54.357Z,3009.38
2022-08-12T11:10:30.646Z,3667.50
2022-08-12T11:12:37.021Z,3015.00
2022-08-12T11:12:55.110Z,2137.50
2022-08-12T11:13:46.066Z,3796.88
2022-08-12T11:14:49.951Z,3701.25
2022-08-12T11:16:02.688Z,3768.75
2022-08-12T11:16:30.457Z,3622.50
2022-08-12T11:17:43.168Z,3628.13
2022-08-12T11:18:30.402Z,3616.88
2022-08-12T11:19:30.427Z,3678.75
2022-08-12T11:20:30.730Z,3133.13
2022-08-12T11:21:39.575Z,3791.25
2022-08-12T11:22:30.294Z,1051.88
2022-08-12T11:23:36.787Z,3735.00
2022-08-12T11:24:32.354Z,3763.13
2022-08-12T11:25:56.763Z,3065.63
2022-08-12T11:26:30.184Z,3819.38
2022-08-12T11:27:30.159Z,3746.25
2022-08-12T11:28:33.251Z,3735.00
2022-08-12T11:30:02.158Z,3706.88
2022-08-12T11:30:31.126Z,3684.38
2022-08-12T11:31:30.059Z,3706.88
2022-08-12T11:32:30.019Z,1293.75
2022-08-12T11:34:04.921Z,3841.88
2022-08-12T11:34:52.524Z,3785.63
2022-08-12T11:35:29.939Z,3667.50
2022-08-12T11:36:30.766Z,3690.00
2022-08-12T11:37:29.856Z,3774.38
2022-08-12T11:38:29.826Z,3796.88
2022-08-12T11:40:29.776Z,3774.38
2022-08-12T11:41:32.001Z,3796.88
2022-08-12T11:42:32.473Z,3819.38
2022-08-12T11:43:30.837Z,3791.25
2022-08-12T11:44:36.920Z,1035.00
2022-08-12T11:45:29.640Z,3307.50
2022-08-12T11:46:29.615Z,3802.50
2022-08-12T11:47:29.598Z,3948.75
2022-08-12T11:48:50.962Z,4010.63
2022-08-12T11:49:31.983Z,3926.25
2022-08-12T11:50:32.166Z,3898.13
2022-08-12T11:51:36.337Z,3825.00
2022-08-12T11:52:55.417Z,3763.13
2022-08-12T11:53:57.284Z,3701.25
2022-08-12T11:54:30.061Z,3735.00
2022-08-12T11:55:29.634Z,3712.50
2022-08-12T11:56:38.101Z,3706.88
2022-08-12T11:58:51.109Z,3729.38
2022-08-12T11:59:02.994Z,3735.00
2022-08-12T12:02:02.332Z,3678.75
2022-08-12T12:02:29.236Z,3729.38
2022-08-12T12:03:44.059Z,3690.00
2022-08-12T12:04:29.688Z,3605.63
2022-08-12T12:05:42.037Z,3510.00
2022-08-12T12:06:29.096Z,3133.13
2022-08-12T12:08:36.187Z,3701.25
2022-08-12T12:08:37.368Z,1895.63
2022-08-12T12:09:29.002Z,2840.63
2022-08-12T12:10:28.977Z,1974.38
2022-08-12T12:11:28.954Z,1046.25
2022-08-12T12:12:28.947Z,2334.38
2022-08-12T12:14:08.891Z,3037.50
2022-08-12T12:14:38.297Z,3661.88
2022-08-12T12:15:40.733Z,3684.38
2022-08-12T12:16:29.994Z,3667.50
2022-08-12T12:17:38.170Z,3712.50
2022-08-12T12:18:30.871Z,3695.63
2022-08-12T12:19:28.744Z,3723.75
2022-08-12T12:20:30.420Z,3656.25
2022-08-12T12:21:47.492Z,3673.13
2022-08-12T12:22:31.063Z,3684.38
2022-08-12T12:23:28.989Z,3650.63
2022-08-12T12:24:28.630Z,3645.00
2022-08-12T12:25:59.525Z,3695.63
2022-08-12T12:26:35.520Z,3656.25
2022-08-12T12:27:58.502Z,3611.25
2022-08-12T12:28:37.354Z,3577.50
2022-08-12T12:30:17.648Z,3555.00
2022-08-12T12:30:29.962Z,3560.63
2022-08-12T12:32:09.277Z,3571.88
2022-08-12T12:32:29.367Z,3600.00
2022-08-12T12:33:58.020Z,3583.13
2022-08-12T12:34:30.252Z,3583.13
2022-08-12T12:36:05.995Z,3622.50
2022-08-12T12:36:30.172Z,3583.13
2022-08-12T12:38:05.498Z,3594.38
2022-08-12T12:38:28.257Z,3577.50
2022-08-12T12:39:28.268Z,3549.38