createdAt,value
2022-10-23T00:00:56.902Z,25.40
2022-10-23T00:03:23.509Z,27.65
2022-10-23T00:05:50.850Z,30.58
2022-10-23T00:08:17.603Z,28.27
2022-10-23T00:10:45.030Z,29.05
2022-10-23T00:13:11.755Z,25.02
2022-10-23T00:15:39.123Z,32.10
2022-10-23T00:18:05.917Z,25.67
2022-10-23T00:20:33.296Z,24.67
2022-10-23T00:23:00.060Z,25.13
2022-10-23T00:25:27.355Z,24.63
2022-10-23T00:27:53.933Z,31.98
2022-10-23T00:30:21.411Z,28.15
2022-10-23T00:32:48.075Z,28.60
2022-10-23T00:35:15.595Z,27.95
2022-10-23T00:37:42.436Z,27.40
2022-10-23T00:40:10.604Z,32.35
2022-10-23T00:42:37.328Z,32.42
2022-10-23T00:45:15.853Z,26.85
2022-10-23T00:47:42.773Z,23.08
2022-10-23T00:50:10.168Z,16.75
2022-10-23T00:52:44.309Z,20.13
2022-10-23T00:55:12.284Z,35.65
2022-10-23T00:57:43.056Z,30.55
2022-10-23T01:00:15.292Z,33.60
2022-10-23T01:02:42.527Z,33.78
2022-10-23T01:05:10.592Z,31.08
2022-10-23T01:07:47.756Z,23.73
2022-10-23T01:10:57.545Z,31.70
2022-10-23T01:13:41.205Z,48.45
2022-10-23T01:16:18.811Z,39.15
2022-10-23T01:19:00.441Z,28.40
2022-10-23T01:21:58.378Z,34.92
2022-10-23T01:24:58.078Z,32.75
2022-10-23T01:27:34.191Z,26.80
2022-10-23T01:30:07.447Z,24.27
2022-10-23T01:33:05.086Z,32.35
2022-10-23T01:35:43.224Z,32.40
2022-10-23T01:38:16.490Z,28.90
2022-10-23T01:41:03.655Z,32.90
2022-10-23T01:43:43.557Z,38.60
2022-10-23T01:46:16.250Z,30.33
2022-10-23T01:48:52.389Z,21.85
2022-10-23T01:51:23.027Z,24.23
2022-10-23T01:53:55.143Z,19.88
2022-10-23T01:56:27.832Z,28.33
2022-10-23T01:58:57.599Z,31.60
2022-10-23T02:01:29.722Z,26.42
2022-10-23T02:06:29.964Z,20.60
2022-10-23T02:08:57.012Z,21.00
2022-10-23T02:11:24.425Z,31.30
2022-10-23T02:14:01.853Z,32.22
2022-10-23T02:16:44.377Z,24.02
2022-10-23T02:19:59.154Z,26.45
2022-10-23T02:22:34.717Z,26.15
2022-10-23T02:25:20.123Z,40.15
2022-10-23T02:27:55.017Z,27.70
2022-10-23T02:30:25.149Z,30.55
2022-10-23T02:33:07.601Z,20.50
2022-10-23T02:35:35.306Z,28.05
2022-10-23T02:38:35.097Z,35.25
2022-10-23T02:41:17.878Z,28.80
2022-10-23T02:44:16.399Z,30.15
2022-10-23T02:46:51.190Z,26.92
2022-10-23T02:49:32.762Z,24.35
2022-10-23T02:52:08.340Z,29.55
2022-10-23T02:55:05.055Z,23.23
2022-10-23T02:58:08.022Z,26.23
2022-10-23T03:00:45.771Z,18.95
2022-10-23T03:03:22.056Z,28.02
2022-10-23T03:05:49.412Z,31.85
2022-10-23T03:08:16.135Z,29.63
2022-10-23T03:10:43.821Z,24.63
2022-10-23T03:13:11.290Z,33.72
2022-10-23T03:15:41.987Z,25.30
2022-10-23T03:18:12.336Z,26.23
2022-10-23T03:20:41.180Z,18.40
2022-10-23T03:23:11.499Z,29.88
2022-10-23T03:25:38.744Z,22.73
2022-10-23T03:28:05.497Z,25.90
2022-10-23T03:30:35.120Z,22.20
2022-10-23T03:33:01.731Z,20.27
2022-10-23T03:35:29.121Z,18.92
2022-10-23T03:37:55.844Z,13.13
2022-10-23T03:40:25.380Z,22.48
2022-10-23T03:42:52.409Z,25.42
2022-10-23T03:45:20.225Z,18.73
2022-10-23T03:47:48.593Z,24.38
2022-10-23T03:50:16.086Z,20.50
2022-10-23T03:52:43.005Z,19.63
2022-10-23T03:55:13.043Z,16.05
2022-10-23T03:57:39.809Z,19.38
2022-10-23T04:00:07.893Z,20.92
2022-10-23T04:02:43.753Z,20.95
2022-10-23T04:05:12.385Z,23.98
2022-10-23T04:07:42.160Z,14.85
2022-10-23T04:10:10.735Z,19.20
2022-10-23T04:12:37.438Z,12.73
2022-10-23T04:15:06.633Z,19.55
2022-10-23T04:17:33.956Z,13.20
2022-10-23T04:20:01.302Z,16.77
2022-10-23T04:22:28.591Z,16.88
2022-10-23T04:24:56.111Z,15.68
2022-10-23T04:27:23.327Z,14.10
2022-10-23T04:29:52.353Z,17.35
2022-10-23T04:32:21.087Z,17.00
2022-10-23T04:34:48.079Z,26.67
2022-10-23T04:37:14.716Z,16.75
2022-10-23T04:39:41.959Z,15.07
2022-10-23T04:42:13.011Z,15.35
2022-10-23T04:44:40.587Z,14.93
2022-10-23T04:47:07.772Z,17.40
2022-10-23T04:49:42.647Z,17.65
2022-10-23T04:52:35.307Z,11.02
2022-10-23T04:55:22.720Z,15.25
2022-10-23T04:58:06.757Z,15.80
2022-10-23T05:00:34.317Z,17.00
2022-10-23T05:03:01.372Z,15.93
2022-10-23T05:05:34.844Z,14.50
2022-10-23T05:08:06.577Z,22.20
2022-10-23T05:10:59.345Z,15.73
2022-10-23T05:13:26.434Z,16.70
2022-10-23T05:15:53.363Z,14.07
2022-10-23T05:18:34.321Z,18.33
2022-10-23T05:21:10.502Z,13.85
2022-10-23T05:23:43.083Z,21.60
2022-10-23T05:26:09.792Z,14.63
2022-10-23T05:28:38.729Z,13.10
2022-10-23T05:31:06.410Z,17.58
2022-10-23T05:33:37.435Z,11.82
2022-10-23T05:36:05.572Z,15.65
2022-10-23T05:38:35.869Z,15.98
2022-10-23T05:41:10.154Z,12.93
2022-10-23T05:43:37.926Z,11.05
2022-10-23T05:46:23.634Z,9.57
2022-10-23T05:49:14.352Z,15.48
2022-10-23T05:51:52.487Z,13.65
2022-10-23T05:54:34.918Z,11.45
2022-10-23T05:57:21.068Z,11.80
2022-10-23T05:59:50.868Z,18.05
2022-10-23T06:02:40.197Z,10.75
2022-10-23T06:08:19.632Z,15.55
2022-10-23T06:10:49.176Z,22.48
2022-10-23T06:13:16.641Z,14.43
2022-10-23T06:15:43.563Z,17.13
2022-10-23T06:18:18.674Z,13.73
2022-10-23T06:20:54.828Z,12.98
2022-10-23T06:23:25.508Z,13.55
2022-10-23T06:26:21.414Z,12.98
2022-10-23T06:28:56.268Z,11.73
2022-10-23T06:31:27.653Z,13.40
2022-10-23T06:33:58.101Z,16.42
2022-10-23T06:36:26.038Z,20.48
2022-10-23T06:41:46.761Z,10.15
2022-10-23T06:44:36.958Z,13.20
2022-10-23T06:47:10.711Z,22.27
2022-10-23T06:50:04.673Z,10.98
2022-10-23T06:52:46.496Z,15.05
2022-10-23T06:55:17.631Z,20.15
2022-10-23T06:57:45.151Z,16.15
2022-10-23T07:00:12.969Z,20.13
2022-10-23T07:02:48.201Z,12.90
2022-10-23T07:05:15.125Z,16.38
2022-10-23T07:07:43.502Z,14.48
2022-10-23T07:10:11.690Z,19.17
2022-10-23T07:12:44.540Z,9.68
2022-10-23T07:15:30.338Z,16.38
2022-10-23T07:17:58.328Z,15.70
2022-10-23T07:20:28.684Z,18.00
2022-10-23T07:22:56.960Z,14.88
2022-10-23T07:25:30.371Z,13.68
2022-10-23T07:28:00.471Z,18.55
2022-10-23T07:30:30.308Z,15.15
2022-10-23T07:32:59.298Z,17.38
2022-10-23T07:35:46.032Z,18.48
2022-10-23T07:38:19.816Z,20.42
2022-10-23T07:40:51.912Z,21.65
2022-10-23T07:43:21.222Z,20.73
2022-10-23T07:45:49.020Z,16.35
2022-10-23T07:48:24.142Z,19.23
2022-10-23T07:51:01.014Z,10.18
2022-10-23T07:53:29.033Z,10.75
2022-10-23T07:56:02.709Z,17.33
2022-10-23T07:58:53.975Z,13.13
2022-10-23T08:01:32.414Z,14.13
2022-10-23T08:04:00.897Z,10.40
2022-10-23T08:06:28.304Z,12.23
2022-10-23T08:08:55.778Z,10.48
2022-10-23T08:11:29.801Z,10.75
2022-10-23T08:13:58.765Z,7.20
2022-10-23T08:16:28.346Z,5.28
2022-10-23T08:19:37.556Z,10.07
2022-10-23T08:22:05.184Z,12.90
2022-10-23T08:24:58.708Z,16.40
2022-10-23T08:28:03.054Z,15.65
2022-10-23T08:30:42.171Z,8.48
2022-10-23T08:33:10.031Z,10.63
2022-10-23T08:35:38.281Z,5.75
2022-10-23T08:38:07.539Z,11.43
2022-10-23T08:40:53.024Z,8.60
2022-10-23T08:43:47.727Z,5.20
2022-10-23T08:46:31.569Z,11.70
2022-10-23T08:49:42.450Z,11.80
2022-10-23T08:52:40.353Z,10.02
2022-10-23T08:55:33.612Z,17.00
2022-10-23T08:58:32.149Z,14.57
2022-10-23T09:00:59.704Z,14.70
2022-10-23T09:03:29.409Z,15.90
2022-10-23T09:06:16.560Z,21.33
2022-10-23T09:09:14.503Z,21.38
2022-10-23T09:12:41.998Z,25.10
2022-10-23T09:15:34.895Z,13.07
2022-10-23T09:20:36.188Z,11.27
2022-10-23T09:23:26.080Z,5.53
2022-10-23T09:26:00.456Z,16.65
2022-10-23T09:31:53.501Z,12.32
2022-10-23T09:34:33.619Z,7.45
2022-10-23T09:37:22.597Z,11.82
2022-10-23T09:39:49.889Z,13.80
2022-10-23T09:45:42.519Z,13.13
2022-10-23T09:52:37.127Z,13.35
2022-10-23T09:55:20.351Z,9.95
2022-10-23T09:58:46.991Z,14.55
2022-10-23T10:01:31.317Z,17.52
2022-10-23T10:04:34.027Z,10.02
2022-10-23T10:10:05.833Z,7.75
2022-10-23T10:12:49.780Z,9.07
2022-10-23T10:15:27.416Z,13.48
2022-10-23T10:18:56.788Z,9.25
2022-10-23T10:21:32.504Z,6.20
2022-10-23T10:24:09.468Z,8.70
2022-10-23T10:27:03.774Z,9.02
2022-10-23T10:33:42.068Z,7.72
2022-10-23T10:39:01.325Z,6.53
2022-10-23T10:41:43.156Z,6.53
2022-10-23T10:44:35.209Z,8.20
2022-10-23T10:47:21.256Z,9.43
2022-10-23T10:50:15.267Z,5.88
2022-10-23T10:53:25.937Z,5.43
2022-10-23T10:55:56.799Z,10.23
2022-10-23T10:58:33.229Z,12.00
2022-10-23T11:01:08.449Z,6.03
2022-10-23T11:03:49.214Z,9.40
2022-10-23T11:06:21.477Z,6.43
2022-10-23T11:08:57.929Z,5.97
2022-10-23T11:11:37.189Z,8.23
2022-10-23T11:14:05.931Z,6.53
2022-10-23T11:16:39.718Z,10.30
2022-10-23T11:19:14.178Z,6.93
2022-10-23T11:21:46.143Z,11.93
2022-10-23T11:24:49.531Z,6.18
2022-10-23T11:27:41.954Z,10.00
2022-10-23T11:30:22.714Z,12.88
2022-10-23T11:33:21.382Z,11.40
2022-10-23T11:36:14.969Z,7.72
2022-10-23T11:38:45.746Z,10.35
2022-10-23T11:41:26.962Z,8.95
2022-10-23T11:44:01.835Z,8.05
2022-10-23T11:46:31.687Z,8.55
2022-10-23T11:49:02.618Z,11.30
2022-10-23T11:51:38.068Z,8.05
2022-10-23T11:54:24.815Z,7.03
2022-10-23T11:57:13.036Z,9.75
2022-10-23T11:59:46.040Z,6.72
2022-10-23T12:02:59.097Z,8.57
2022-10-23T12:05:42.896Z,8.07
2022-10-23T12:08:27.231Z,7.30
2022-10-23T12:13:55.258Z,5.88
2022-10-23T12:16:46.316Z,6.38
2022-10-23T12:20:12.851Z,7.75
2022-10-23T12:23:16.643Z,7.10
2022-10-23T12:26:47.759Z,7.93
2022-10-23T12:29:47.046Z,5.20
2022-10-23T12:32:37.480Z,12.63
2022-10-23T12:35:24.012Z,7.25
2022-10-23T12:38:20.370Z,7.65
2022-10-23T12:40:53.122Z,9.35
2022-10-23T12:43:36.622Z,7.85
2022-10-23T12:46:26.194Z,12.85
2022-10-23T12:48:56.938Z,7.18
2022-10-23T12:51:28.252Z,14.27
2022-10-23T12:53:55.795Z,13.38
2022-10-23T12:56:24.264Z,3.67
2022-10-23T12:59:00.863Z,4.63
2022-10-23T13:01:34.479Z,7.40
2022-10-23T13:04:23.434Z,4.82
2022-10-23T13:06:51.994Z,7.32
2022-10-23T13:09:28.709Z,6.93
2022-10-23T13:12:28.440Z,4.10
2022-10-23T13:15:06.199Z,6.07
2022-10-23T13:17:41.257Z,5.07
2022-10-23T13:20:17.217Z,5.45
2022-10-23T13:22:46.766Z,8.50
2022-10-23T13:25:28.759Z,9.48
2022-10-23T13:28:17.649Z,7.45
2022-10-23T13:30:48.119Z,6.75
2022-10-23T13:33:21.457Z,9.13
2022-10-23T13:38:51.830Z,10.10
2022-10-23T13:41:19.761Z,9.63
2022-10-23T13:43:48.316Z,5.35
2022-10-23T13:46:20.842Z,8.13
2022-10-23T13:48:48.332Z,7.60
2022-10-23T13:51:16.491Z,10.32
2022-10-23T13:53:43.795Z,12.52
2022-10-23T13:56:12.684Z,9.13
2022-10-23T13:58:40.078Z,10.13
2022-10-23T14:01:12.672Z,15.57
2022-10-23T14:06:06.772Z,8.23
2022-10-23T14:08:33.698Z,9.23
2022-10-23T14:11:00.369Z,9.82
2022-10-23T14:13:27.814Z,8.73
2022-10-23T14:15:55.002Z,6.63
2022-10-23T14:18:22.623Z,10.80
2022-10-23T14:20:49.339Z,26.42
2022-10-23T14:23:16.636Z,16.80
2022-10-23T14:25:43.719Z,16.88
2022-10-23T14:28:10.972Z,18.83
2022-10-23T14:30:37.734Z,15.13
2022-10-23T14:33:05.140Z,17.48
2022-10-23T14:35:31.703Z,11.48
2022-10-23T14:37:58.939Z,11.68
2022-10-23T14:40:26.110Z,8.23
2022-10-23T14:42:53.458Z,13.27
2022-10-23T14:45:20.094Z,15.35
2022-10-23T14:47:47.454Z,15.60
2022-10-23T14:50:15.177Z,10.30
2022-10-23T14:52:42.442Z,15.57
2022-10-23T14:55:09.335Z,13.95
2022-10-23T14:57:37.697Z,8.63
2022-10-23T15:00:08.526Z,10.32
2022-10-23T15:02:35.834Z,7.70
2022-10-23T15:05:02.976Z,11.43
2022-10-23T15:07:30.238Z,14.93
2022-10-23T15:09:56.893Z,8.00
2022-10-23T15:12:24.759Z,7.90
2022-10-23T15:14:51.331Z,12.85
2022-10-23T15:17:18.625Z,18.20
2022-10-23T15:19:45.215Z,8.77
2022-10-23T15:22:12.491Z,7.03
2022-10-23T15:24:39.433Z,14.05
2022-10-23T15:27:06.462Z,7.82
2022-10-23T15:29:33.107Z,18.20
2022-10-23T15:32:01.927Z,11.57
2022-10-23T15:34:29.679Z,14.73
2022-10-23T15:36:57.664Z,9.50
2022-10-23T15:39:26.623Z,15.65
2022-10-23T15:41:56.388Z,18.10
2022-10-23T15:44:25.538Z,22.77
2022-10-23T15:46:53.128Z,13.02
2022-10-23T15:49:20.099Z,11.77
2022-10-23T15:51:47.489Z,11.63
2022-10-23T15:54:16.903Z,14.00
2022-10-23T15:56:45.515Z,16.23
2022-10-23T15:59:12.637Z,16.73
2022-10-23T16:01:39.510Z,18.13
2022-10-23T16:04:06.749Z,25.38
2022-10-23T16:06:33.456Z,18.00
2022-10-23T16:09:00.478Z,14.45
2022-10-23T16:11:33.749Z,22.50
2022-10-23T16:14:01.541Z,14.40
2022-10-23T16:16:28.424Z,15.18
2022-10-23T16:18:55.776Z,17.58
2022-10-23T16:21:26.472Z,16.45
2022-10-23T16:23:55.132Z,13.13
2022-10-23T16:26:22.543Z,23.77
2022-10-23T16:28:56.597Z,20.70
2022-10-23T16:31:24.238Z,10.43
2022-10-23T16:33:51.961Z,18.65
2022-10-23T16:36:19.866Z,15.85
2022-10-23T16:39:19.767Z,16.33
2022-10-23T16:42:05.816Z,17.95
2022-10-23T16:44:51.277Z,13.38
2022-10-23T16:47:18.584Z,13.75
2022-10-23T16:49:45.213Z,16.52
2022-10-23T16:52:12.128Z,15.65
2022-10-23T16:54:38.830Z,23.58
2022-10-23T16:57:06.096Z,16.95
2022-10-23T16:59:32.696Z,13.00
2022-10-23T17:01:59.559Z,15.57
2022-10-23T17:04:26.274Z,16.30
2022-10-23T17:06:52.927Z,16.77
2022-10-23T17:09:19.694Z,11.45
2022-10-23T17:11:46.566Z,23.80
2022-10-23T17:14:18.574Z,15.38
2022-10-23T17:16:50.615Z,13.52
2022-10-23T17:19:40.188Z,23.30
2022-10-23T17:22:10.409Z,16.60
2022-10-23T17:24:41.651Z,25.27
2022-10-23T17:27:08.999Z,21.10
2022-10-23T17:29:35.938Z,22.95
2022-10-23T17:32:03.358Z,17.50
2022-10-23T17:34:30.006Z,25.48
2022-10-23T17:36:57.337Z,18.25
2022-10-23T17:39:28.700Z,16.67
2022-10-23T17:41:56.446Z,24.10
2022-10-23T17:44:23.394Z,16.83
2022-10-23T17:46:54.657Z,19.30
2022-10-23T17:49:23.335Z,18.90
2022-10-23T17:51:53.191Z,19.50
2022-10-23T17:54:19.898Z,18.13
2022-10-23T17:56:47.169Z,22.23
2022-10-23T17:59:16.146Z,17.77
2022-10-23T18:01:48.395Z,15.50
2022-10-23T18:04:17.611Z,10.52
2022-10-23T18:06:47.984Z,9.13
2022-10-23T18:09:15.199Z,14.15
2022-10-23T18:11:47.015Z,15.32
2022-10-23T18:14:17.158Z,9.00
2022-10-23T18:16:46.149Z,11.70
2022-10-23T18:19:14.260Z,14.35
2022-10-23T18:21:41.917Z,14.93
2022-10-23T18:24:08.639Z,17.33
2022-10-23T18:26:37.869Z,13.18
2022-10-23T18:29:07.498Z,9.38
2022-10-23T18:31:37.587Z,12.55
2022-10-23T18:34:07.477Z,14.25
2022-10-23T18:36:39.969Z,17.73
2022-10-23T18:39:08.689Z,11.03
2022-10-23T18:41:38.568Z,8.50
2022-10-23T18:44:06.010Z,14.70
2022-10-23T18:46:33.500Z,11.85
2022-10-23T18:49:00.185Z,7.57
2022-10-23T18:51:30.651Z,10.20
2022-10-23T18:53:59.929Z,19.30
2022-10-23T18:56:28.021Z,14.10
2022-10-23T18:59:00.067Z,14.93
2022-10-23T19:01:28.850Z,14.00
2022-10-23T19:03:57.588Z,12.85
2022-10-23T19:06:25.502Z,14.95
2022-10-23T19:08:52.298Z,8.07
2022-10-23T19:11:22.219Z,10.88
2022-10-23T19:13:49.250Z,8.15
2022-10-23T19:16:27.658Z,8.65
2022-10-23T19:18:58.658Z,7.50
2022-10-23T19:21:31.864Z,11.75
2022-10-23T19:24:07.115Z,15.52
2022-10-23T19:29:55.227Z,10.43
2022-10-23T19:32:24.996Z,11.13
2022-10-23T19:34:51.672Z,8.57
2022-10-23T19:37:18.402Z,5.40
2022-10-23T19:39:45.016Z,5.88
2022-10-23T19:42:12.280Z,6.30
2022-10-23T19:44:38.853Z,7.72
2022-10-23T19:47:05.865Z,4.95
2022-10-23T19:49:32.617Z,5.38
2022-10-23T19:51:59.553Z,6.00
2022-10-23T19:54:26.157Z,9.18
2022-10-23T19:56:53.080Z,6.85
2022-10-23T19:59:19.680Z,4.63
2022-10-23T20:01:49.029Z,5.55
2022-10-23T20:04:19.774Z,5.60
2022-10-23T20:06:47.523Z,6.45
2022-10-23T20:09:14.272Z,6.20
2022-10-23T20:11:41.497Z,5.85
2022-10-23T20:14:08.397Z,8.38
2022-10-23T20:16:37.749Z,8.32
2022-10-23T20:19:06.995Z,9.32
2022-10-23T20:21:38.833Z,9.80
2022-10-23T20:24:06.020Z,10.95
2022-10-23T20:26:33.819Z,9.73
2022-10-23T20:29:00.430Z,11.65
2022-10-23T20:31:28.128Z,12.68
2022-10-23T20:33:56.177Z,12.57
2022-10-23T20:36:28.201Z,11.70
2022-10-23T20:38:55.734Z,5.88
2022-10-23T20:41:25.100Z,15.63
2022-10-23T20:43:51.859Z,10.30
2022-10-23T20:46:19.239Z,9.30
2022-10-23T20:48:45.895Z,10.90
2022-10-23T20:51:18.774Z,8.98
2022-10-23T20:56:17.997Z,8.20
2022-10-23T20:58:45.259Z,6.65
2022-10-23T21:01:16.082Z,5.32
2022-10-23T21:03:43.599Z,8.85
2022-10-23T21:06:15.419Z,9.88
2022-10-23T21:08:42.594Z,12.25
2022-10-23T21:11:14.759Z,11.93
2022-10-23T21:13:43.039Z,11.63
2022-10-23T21:16:22.564Z,9.20
2022-10-23T21:18:51.889Z,12.00
2022-10-23T21:21:21.116Z,10.38
2022-10-23T21:23:49.860Z,11.20
2022-10-23T21:26:18.018Z,9.88
2022-10-23T21:28:55.715Z,12.45
2022-10-23T21:31:32.752Z,6.38
2022-10-23T21:33:59.802Z,14.88
2022-10-23T21:36:27.674Z,11.05
2022-10-23T21:38:57.445Z,11.88
2022-10-23T21:41:33.201Z,12.55
2022-10-23T21:44:02.778Z,14.77
2022-10-23T21:46:31.562Z,12.18
2022-10-23T21:49:01.854Z,13.95
2022-10-23T21:51:31.753Z,12.50
2022-10-23T21:53:58.969Z,18.52
2022-10-23T21:56:29.002Z,13.82
2022-10-23T21:58:57.006Z,9.38
2022-10-23T22:01:24.908Z,13.43
2022-10-23T22:03:51.716Z,9.90
2022-10-23T22:06:28.826Z,14.57
2022-10-23T22:08:57.546Z,10.93
2022-10-23T22:11:25.653Z,10.68
2022-10-23T22:13:52.767Z,11.48
2022-10-23T22:16:20.587Z,11.98
2022-10-23T22:18:47.944Z,16.92
2022-10-23T22:21:20.351Z,14.10
2022-10-23T22:23:49.108Z,16.43
2022-10-23T22:26:23.388Z,11.15
2022-10-23T22:28:52.027Z,15.43
2022-10-23T22:31:22.777Z,12.13
2022-10-23T22:33:49.904Z,14.95
2022-10-23T22:36:17.477Z,13.60
2022-10-23T22:38:44.607Z,13.77
2022-10-23T22:41:12.339Z,13.25
2022-10-23T22:43:39.077Z,12.18
2022-10-23T22:46:12.000Z,16.45
2022-10-23T22:48:39.280Z,14.35
2022-10-23T22:51:09.059Z,15.40
2022-10-23T22:53:36.140Z,18.73
2022-10-23T22:56:07.763Z,12.98
2022-10-23T22:58:34.969Z,14.77
2022-10-23T23:01:06.855Z,8.35
2022-10-23T23:03:36.150Z,21.00
2022-10-23T23:06:04.705Z,8.35
2022-10-23T23:08:31.385Z,11.65
2022-10-23T23:10:59.172Z,16.33
2022-10-23T23:13:26.474Z,13.70
2022-10-23T23:15:54.357Z,9.43
2022-10-23T23:18:21.634Z,14.48
2022-10-23T23:20:49.142Z,11.40
2022-10-23T23:23:16.219Z,20.85
2022-10-23T23:25:46.394Z,19.80
2022-10-23T23:28:14.443Z,19.60
2022-10-23T23:30:43.556Z,10.88
2022-10-23T23:33:11.026Z,15.25
2022-10-23T23:35:45.863Z,12.15
2022-10-23T23:38:13.212Z,14.85
2022-10-23T23:40:40.683Z,13.65
2022-10-23T23:43:08.136Z,14.70
2022-10-23T23:45:35.366Z,8.85
2022-10-23T23:48:02.003Z,12.52
2022-10-23T23:50:28.999Z,13.30
2022-10-23T23:52:55.674Z,13.63
2022-10-23T23:55:23.055Z,15.88
2022-10-23T23:57:49.719Z,11.85
