createdAt,value
2022-11-28T00:01:27.324Z,99216.00
2022-11-28T00:03:54.359Z,99197.44
2022-11-28T00:06:21.860Z,99189.00
2022-11-28T00:08:48.734Z,99191.50
2022-11-28T00:11:17.174Z,99188.97
2022-11-28T00:13:45.444Z,99181.34
2022-11-28T00:16:23.882Z,99183.03
2022-11-28T00:18:54.041Z,99172.88
2022-11-28T00:21:21.677Z,99169.50
2022-11-28T00:23:48.947Z,99166.91
2022-11-28T00:26:35.359Z,99153.44
2022-11-28T00:29:03.690Z,99161.03
2022-11-28T00:31:35.546Z,99160.19
2022-11-28T00:34:03.129Z,99159.38
2022-11-28T00:36:31.110Z,99149.28
2022-11-28T00:38:57.866Z,99155.19
2022-11-28T00:41:29.109Z,99148.44
2022-11-28T00:43:56.386Z,99146.75
2022-11-28T00:46:23.830Z,99144.22
2022-11-28T00:48:51.407Z,99136.66
2022-11-28T00:51:27.969Z,99130.75
2022-11-28T00:53:58.451Z,99129.88
2022-11-28T00:56:30.976Z,99129.06
2022-11-28T00:58:58.879Z,99124.00
2022-11-28T01:01:38.754Z,99134.94
2022-11-28T01:04:09.362Z,99137.44
2022-11-28T01:06:46.887Z,99135.72
2022-11-28T01:09:21.097Z,99136.56
2022-11-28T01:11:50.228Z,99141.59
2022-11-28T01:14:21.541Z,99144.91
2022-11-28T01:16:48.902Z,99141.50
2022-11-28T01:19:16.156Z,99137.28
2022-11-28T01:21:43.084Z,99141.47
2022-11-28T01:24:10.670Z,99143.16
2022-11-28T01:26:40.174Z,99147.34
2022-11-28T01:29:07.858Z,99145.66
2022-11-28T01:31:35.475Z,99152.41
2022-11-28T01:34:02.343Z,99145.63
2022-11-28T01:36:29.631Z,99143.06
2022-11-28T01:38:56.465Z,99141.34
2022-11-28T01:41:26.750Z,99143.84
2022-11-28T01:44:27.408Z,99131.97
2022-11-28T01:46:54.236Z,99126.13
2022-11-28T01:49:31.533Z,99126.88
2022-11-28T01:52:04.830Z,99123.47
2022-11-28T01:54:33.670Z,99114.13
2022-11-28T01:57:07.091Z,99114.13
2022-11-28T01:59:48.970Z,99111.53
2022-11-28T02:02:26.930Z,99111.50
2022-11-28T02:04:54.112Z,99112.31
2022-11-28T02:07:21.580Z,99119.06
2022-11-28T02:09:48.365Z,99108.88
2022-11-28T02:12:37.782Z,99104.66
2022-11-28T02:15:39.666Z,99107.16
2022-11-28T02:18:36.282Z,99097.91
2022-11-28T02:21:24.897Z,99098.78
2022-11-28T02:24:19.729Z,99097.13
2022-11-28T02:27:35.237Z,99095.44
2022-11-28T02:30:14.599Z,99100.56
2022-11-28T02:32:43.963Z,99103.06
2022-11-28T02:35:26.550Z,99106.41
2022-11-28T02:38:41.968Z,99119.88
2022-11-28T02:41:26.201Z,99118.19
2022-11-28T02:44:12.844Z,99106.38
2022-11-28T02:47:07.082Z,99110.59
2022-11-28T02:49:54.795Z,99103.88
2022-11-28T02:52:32.854Z,99099.66
2022-11-28T02:55:00.761Z,99098.78
2022-11-28T02:57:39.968Z,99099.59
2022-11-28T03:00:34.625Z,99089.47
2022-11-28T03:03:39.293Z,99086.13
2022-11-28T03:06:20.962Z,99086.16
2022-11-28T03:09:05.684Z,99073.44
2022-11-28T03:11:38.049Z,99077.66
2022-11-28T03:14:12.321Z,99068.38
2022-11-28T03:16:39.151Z,99066.69
2022-11-28T03:19:44.249Z,99070.88
2022-11-28T03:22:37.161Z,99070.06
2022-11-28T03:25:22.377Z,99076.00
2022-11-28T03:28:08.201Z,99066.69
2022-11-28T03:30:50.783Z,99066.69
2022-11-28T03:33:21.214Z,99075.09
2022-11-28T03:35:57.824Z,99076.75
2022-11-28T03:38:43.339Z,99085.22
2022-11-28T03:41:25.146Z,99081.84
2022-11-28T03:43:58.302Z,99079.28
2022-11-28T03:46:38.601Z,99080.09
2022-11-28T03:49:09.546Z,99078.41
2022-11-28T03:51:52.117Z,99080.97
2022-11-28T03:54:48.994Z,99094.47
2022-11-28T03:57:41.478Z,99090.31
2022-11-28T04:00:12.966Z,99102.13
2022-11-28T04:03:02.674Z,99094.50
2022-11-28T04:05:49.432Z,99103.81
2022-11-28T04:08:24.225Z,99110.53
2022-11-28T04:11:15.009Z,99108.84
2022-11-28T04:14:00.841Z,99107.19
2022-11-28T04:16:41.840Z,99111.41
2022-11-28T04:19:24.561Z,99121.50
2022-11-28T04:22:00.300Z,99118.97
2022-11-28T04:24:48.360Z,99125.72
2022-11-28T04:27:24.153Z,99114.75
2022-11-28T04:29:58.516Z,99117.28
2022-11-28T04:32:29.220Z,99113.88
2022-11-28T04:35:06.418Z,99114.72
2022-11-28T04:37:38.141Z,99109.63
2022-11-28T04:40:11.202Z,99112.16
2022-11-28T04:42:43.461Z,99113.88
2022-11-28T04:45:18.070Z,99116.41
2022-11-28T04:47:45.503Z,99118.97
2022-11-28T04:50:13.578Z,99110.56
2022-11-28T04:52:59.204Z,99118.16
2022-11-28T04:55:46.609Z,99119.00
2022-11-28T04:58:40.386Z,99119.88
2022-11-28T05:01:14.472Z,99113.16
2022-11-28T05:03:42.897Z,99109.78
2022-11-28T05:06:10.545Z,99127.50
2022-11-28T05:08:37.287Z,99124.13
2022-11-28T05:11:04.217Z,99122.47
2022-11-28T05:13:30.905Z,99119.94
2022-11-28T05:16:01.397Z,99105.63
2022-11-28T05:18:28.200Z,99117.50
2022-11-28T05:20:55.180Z,99117.50
2022-11-28T05:23:21.909Z,99114.16
2022-11-28T05:25:48.620Z,99110.00
2022-11-28T05:28:15.358Z,99099.91
2022-11-28T05:30:42.106Z,99099.97
2022-11-28T05:33:08.872Z,99091.63
2022-11-28T05:35:39.429Z,99094.16
2022-11-28T05:38:10.650Z,99096.75
2022-11-28T05:40:44.255Z,99098.44
2022-11-28T05:43:12.036Z,99095.94
2022-11-28T05:45:45.986Z,99093.41
2022-11-28T05:48:12.852Z,99090.03
2022-11-28T05:50:41.628Z,99089.16
2022-11-28T05:53:10.264Z,99094.19
2022-11-28T05:55:40.519Z,99092.53
2022-11-28T05:58:07.257Z,99092.53
2022-11-28T06:00:34.044Z,99093.38
2022-11-28T06:03:01.759Z,99094.16
2022-11-28T06:05:42.375Z,99100.00
2022-11-28T06:08:12.907Z,99104.22
2022-11-28T06:10:41.376Z,99100.06
2022-11-28T06:13:08.953Z,99097.56
2022-11-28T06:15:38.148Z,99091.63
2022-11-28T06:18:06.034Z,99100.03
2022-11-28T06:20:35.697Z,99093.28
2022-11-28T06:23:05.543Z,99094.16
2022-11-28T06:25:32.355Z,99097.47
2022-11-28T06:27:59.057Z,99103.38
2022-11-28T06:30:25.925Z,99101.66
2022-11-28T06:32:52.625Z,99113.47
2022-11-28T06:35:19.486Z,99110.09
2022-11-28T06:37:46.182Z,99113.47
2022-11-28T06:40:13.472Z,99110.97
2022-11-28T06:42:40.190Z,99115.19
2022-11-28T06:45:08.197Z,99111.81
2022-11-28T06:47:35.102Z,99110.97
2022-11-28T06:50:01.887Z,99111.78
2022-11-28T06:52:28.607Z,99118.59
2022-11-28T06:54:55.310Z,99114.34
2022-11-28T06:57:23.217Z,99112.66
2022-11-28T06:59:50.653Z,99111.81
2022-11-28T07:02:17.553Z,99119.44
2022-11-28T07:04:44.702Z,99114.38
2022-11-28T07:07:16.145Z,99119.44
2022-11-28T07:09:43.870Z,99114.41
2022-11-28T07:12:10.966Z,99119.44
2022-11-28T07:14:38.221Z,99112.69
2022-11-28T07:17:05.233Z,99121.13
2022-11-28T07:19:32.023Z,99125.31
2022-11-28T07:21:58.818Z,99131.25
2022-11-28T07:24:25.850Z,99129.50
2022-11-28T07:27:41.414Z,99127.81
2022-11-28T07:30:09.896Z,99123.59
2022-11-28T07:32:40.639Z,99130.31
2022-11-28T07:35:08.925Z,99132.84
2022-11-28T07:37:36.146Z,99131.94
2022-11-28T07:40:03.777Z,99129.41
2022-11-28T07:42:30.526Z,99134.47
2022-11-28T07:45:00.306Z,99134.47
2022-11-28T07:47:27.069Z,99125.19
2022-11-28T07:49:54.246Z,99130.19
2022-11-28T07:52:21.068Z,99123.41
2022-11-28T07:54:50.041Z,99131.00
2022-11-28T07:57:16.798Z,99123.38
2022-11-28T07:59:44.308Z,99133.47
2022-11-28T08:02:12.638Z,99124.13
2022-11-28T08:04:54.984Z,99124.94
2022-11-28T08:07:22.971Z,99126.59
2022-11-28T08:09:53.314Z,99129.94
2022-11-28T08:15:06.274Z,99133.25
2022-11-28T08:17:34.975Z,99134.06
2022-11-28T08:20:02.250Z,99139.97
2022-11-28T08:22:29.032Z,99140.78
2022-11-28T08:24:55.927Z,99136.50
2022-11-28T08:27:22.656Z,99133.94
2022-11-28T08:29:53.360Z,99121.25
2022-11-28T08:32:20.560Z,99128.88
2022-11-28T08:34:47.476Z,99136.44
2022-11-28T08:37:14.257Z,99127.09
2022-11-28T08:39:41.219Z,99143.16
2022-11-28T08:42:08.177Z,99138.09
2022-11-28T08:44:35.092Z,99143.97
2022-11-28T08:47:01.791Z,99144.81
2022-11-28T08:49:28.667Z,99132.97
2022-11-28T08:51:55.410Z,99143.97
2022-11-28T08:54:22.215Z,99148.16
2022-11-28T08:56:48.971Z,99154.97
2022-11-28T08:59:15.909Z,99154.09
2022-11-28T09:01:43.032Z,99150.75
2022-11-28T09:04:09.965Z,99152.47
2022-11-28T09:06:40.358Z,99155.84
2022-11-28T09:09:09.023Z,99160.97
2022-11-28T09:11:35.976Z,99166.00
2022-11-28T09:14:02.736Z,99163.50
2022-11-28T09:16:29.604Z,99166.84
2022-11-28T09:18:58.947Z,99171.91
2022-11-28T09:21:26.556Z,99165.16
2022-11-28T09:23:55.990Z,99160.03
2022-11-28T09:26:25.194Z,99161.72
2022-11-28T09:28:53.250Z,99165.06
2022-11-28T09:31:25.853Z,99170.91
2022-11-28T09:34:02.593Z,99165.00
2022-11-28T09:36:30.427Z,99171.72
2022-11-28T09:39:01.349Z,99166.66
2022-11-28T09:42:39.045Z,99173.38
2022-11-28T09:45:24.518Z,99163.31
2022-11-28T09:48:45.649Z,99159.09
2022-11-28T09:51:32.163Z,99165.88
2022-11-28T09:54:17.444Z,99161.66
2022-11-28T09:56:49.025Z,99153.16
2022-11-28T09:59:25.965Z,99159.84
2022-11-28T10:02:31.941Z,99158.94
2022-11-28T10:05:21.022Z,99159.75
2022-11-28T10:08:15.945Z,99152.09
2022-11-28T10:11:06.146Z,99158.78
2022-11-28T10:14:07.845Z,99162.09
2022-11-28T10:17:06.253Z,99163.69
2022-11-28T10:19:56.204Z,99163.66
2022-11-28T10:22:51.504Z,99161.03
2022-11-28T10:25:53.597Z,99167.72
2022-11-28T10:28:28.456Z,99163.44
2022-11-28T10:31:19.112Z,99164.19
2022-11-28T10:34:15.276Z,99149.78
2022-11-28T10:37:07.979Z,99158.13
2022-11-28T10:39:44.243Z,99158.06
2022-11-28T10:42:24.157Z,99152.06
2022-11-28T10:45:09.395Z,99158.75
2022-11-28T10:47:50.734Z,99167.94
2022-11-28T10:50:46.421Z,99166.13
2022-11-28T10:53:41.579Z,99166.91
2022-11-28T10:56:40.244Z,99171.09
2022-11-28T10:59:50.119Z,99165.97
2022-11-28T11:02:27.831Z,99169.31
2022-11-28T11:04:54.725Z,99173.56
2022-11-28T11:07:30.436Z,99165.09
2022-11-28T11:10:14.135Z,99160.88
2022-11-28T11:12:41.346Z,99165.97
2022-11-28T11:16:34.669Z,99159.19
2022-11-28T11:19:56.537Z,99166.91
2022-11-28T11:22:38.273Z,99163.59
2022-11-28T11:25:12.816Z,99159.34
2022-11-28T11:27:52.212Z,99155.94
2022-11-28T11:30:33.380Z,99160.13
2022-11-28T11:33:04.451Z,99162.69
2022-11-28T11:35:37.027Z,99160.09
2022-11-28T11:38:20.587Z,99160.94
2022-11-28T11:40:50.018Z,99160.09
2022-11-28T11:43:35.763Z,99159.25
2022-11-28T11:46:05.409Z,99162.66
2022-11-28T11:48:41.837Z,99166.88
2022-11-28T11:51:23.577Z,99171.09
2022-11-28T11:54:13.194Z,99172.78
2022-11-28T11:56:45.977Z,99174.50
2022-11-28T11:59:29.744Z,99174.50
2022-11-28T12:02:22.958Z,99176.19
2022-11-28T12:04:59.865Z,99182.94
2022-11-28T12:07:37.086Z,99184.63
2022-11-28T12:10:09.875Z,99176.09
2022-11-28T12:12:38.948Z,99174.38
2022-11-28T12:15:18.135Z,99174.31
2022-11-28T12:18:24.976Z,99172.63
2022-11-28T12:21:40.455Z,99176.00
2022-11-28T12:24:15.635Z,99178.56
2022-11-28T12:26:49.180Z,99178.56
2022-11-28T12:29:54.784Z,99179.34
2022-11-28T12:32:58.486Z,99182.72
2022-11-28T12:35:43.301Z,99178.47
2022-11-28T12:38:36.223Z,99186.91
2022-11-28T12:41:42.374Z,99194.47
2022-11-28T12:44:51.537Z,99191.91
2022-11-28T12:47:54.021Z,99191.88
2022-11-28T12:50:40.179Z,99185.13
2022-11-28T12:53:51.706Z,99178.28
2022-11-28T12:57:15.898Z,99178.28
2022-11-28T12:59:59.999Z,99172.34
2022-11-28T13:02:52.154Z,99179.88
2022-11-28T13:05:46.148Z,99172.13
2022-11-28T13:08:24.474Z,99177.94
2022-11-28T13:11:54.155Z,99177.88
2022-11-28T13:14:52.749Z,99177.91
2022-11-28T13:17:43.888Z,99191.41
2022-11-28T13:21:14.136Z,99188.75
2022-11-28T13:24:07.346Z,99182.88
2022-11-28T13:27:00.257Z,99186.19
2022-11-28T13:30:19.316Z,99178.47
2022-11-28T13:33:25.048Z,99175.06
2022-11-28T13:35:53.156Z,99181.81
2022-11-28T13:39:00.254Z,99182.56
2022-11-28T13:42:36.149Z,99178.28
2022-11-28T13:45:02.937Z,99184.16
2022-11-28T13:47:36.830Z,99185.84
2022-11-28T13:50:22.825Z,99180.72
2022-11-28T13:53:20.793Z,99188.34
2022-11-28T13:55:51.726Z,99183.31
2022-11-28T13:58:40.007Z,99193.47
2022-11-28T14:01:11.735Z,99187.56
2022-11-28T14:04:17.869Z,99178.25
2022-11-28T14:06:54.485Z,99181.66
2022-11-28T14:10:14.207Z,99191.75
2022-11-28T14:13:22.722Z,99195.22
2022-11-28T14:16:03.518Z,99198.63
2022-11-28T14:19:05.805Z,99203.72
2022-11-28T14:22:18.051Z,99198.63
2022-11-28T14:25:15.525Z,99201.25
2022-11-28T14:27:54.403Z,99208.13
2022-11-28T14:30:37.003Z,99215.75
2022-11-28T14:33:26.729Z,99209.03
2022-11-28T14:35:53.393Z,99209.06
2022-11-28T14:38:33.489Z,99220.97
2022-11-28T14:41:04.146Z,99217.66
2022-11-28T14:43:38.124Z,99223.59
2022-11-28T14:46:32.645Z,99222.84
2022-11-28T14:48:59.697Z,99225.44
2022-11-28T14:52:00.056Z,99236.47
2022-11-28T14:54:46.035Z,99223.88
2022-11-28T14:57:37.510Z,99224.75
2022-11-28T15:00:13.120Z,99226.47
2022-11-28T15:03:33.011Z,99222.28
2022-11-28T15:06:24.463Z,99229.19
2022-11-28T15:09:07.063Z,99227.53
2022-11-28T15:11:58.864Z,99223.38
2022-11-28T15:14:28.816Z,99231.06
2022-11-28T15:17:02.681Z,99227.75
2022-11-28T15:19:46.205Z,99241.41
2022-11-28T15:22:38.141Z,99242.34
2022-11-28T15:25:40.034Z,99245.84
2022-11-28T15:28:19.187Z,99254.41
2022-11-28T15:30:50.113Z,99245.19
2022-11-28T15:33:17.519Z,99238.50
2022-11-28T15:36:26.422Z,99250.38
2022-11-28T15:38:54.609Z,99248.81
2022-11-28T15:41:26.995Z,99237.03
2022-11-28T15:43:56.639Z,99243.00
2022-11-28T15:46:33.705Z,99239.69
2022-11-28T15:49:05.254Z,99246.53
2022-11-28T15:52:02.340Z,99245.78
2022-11-28T15:54:43.759Z,99250.94
2022-11-28T15:57:20.591Z,99248.47
2022-11-28T15:59:47.417Z,99251.94
2022-11-28T16:02:34.724Z,99255.34
2022-11-28T16:05:08.820Z,99261.34
2022-11-28T16:07:41.275Z,99262.22
2022-11-28T16:10:26.412Z,99263.94
2022-11-28T16:13:03.581Z,99269.03
2022-11-28T16:15:32.171Z,99267.38
2022-11-28T16:17:58.917Z,99274.97
2022-11-28T16:20:34.955Z,99276.69
2022-11-28T16:23:38.286Z,99284.31
2022-11-28T16:26:11.184Z,99280.97
2022-11-28T16:28:40.837Z,99279.31
2022-11-28T16:31:23.680Z,99275.94
2022-11-28T16:33:52.019Z,99280.19
2022-11-28T16:36:44.345Z,99285.28
2022-11-28T16:39:17.459Z,99296.31
2022-11-28T16:41:54.749Z,99293.81
2022-11-28T16:44:24.923Z,99297.22
2022-11-28T16:46:56.080Z,99299.78
2022-11-28T16:49:44.618Z,99287.97
2022-11-28T16:52:26.159Z,99292.25
2022-11-28T16:54:57.317Z,99299.06
2022-11-28T16:57:28.876Z,99307.50
2022-11-28T16:59:59.546Z,99308.38
2022-11-28T17:02:27.032Z,99316.00
2022-11-28T17:04:54.190Z,99308.41
2022-11-28T17:07:24.572Z,99316.88
2022-11-28T17:10:05.078Z,99330.38
2022-11-28T17:12:38.944Z,99329.59
2022-11-28T17:15:16.361Z,99325.41
2022-11-28T17:17:43.318Z,99323.75
2022-11-28T17:20:12.361Z,99323.75
2022-11-28T17:22:46.749Z,99327.16
2022-11-28T17:25:20.048Z,99328.84
2022-11-28T17:27:48.309Z,99326.34
2022-11-28T17:30:19.843Z,99330.59
2022-11-28T17:32:48.305Z,99336.47
2022-11-28T17:35:24.735Z,99330.59
2022-11-28T17:37:51.562Z,99331.44
2022-11-28T17:40:33.575Z,99342.44
2022-11-28T17:43:01.412Z,99347.53
2022-11-28T17:45:32.277Z,99333.19
2022-11-28T17:47:59.253Z,99338.22
2022-11-28T17:50:26.509Z,99345.00
2022-11-28T17:52:53.460Z,99339.09
2022-11-28T17:59:30.012Z,99342.56
2022-11-28T18:14:01.778Z,99344.41
2022-11-28T18:16:40.351Z,99350.31
2022-11-28T18:19:07.450Z,99350.31
2022-11-28T18:21:35.786Z,99346.94
2022-11-28T18:41:22.233Z,99360.56
2022-11-28T18:43:49.359Z,99351.28
2022-11-28T18:46:21.159Z,99366.44
2022-11-28T18:48:50.114Z,99358.88
2022-11-28T18:51:29.221Z,99354.66
2022-11-28T18:53:58.418Z,99363.09
2022-11-28T18:56:27.210Z,99368.97
2022-11-28T18:58:54.909Z,99371.50
2022-11-28T19:02:07.271Z,99374.91
2022-11-28T19:04:37.975Z,99374.09
2022-11-28T19:07:05.233Z,99361.47
2022-11-28T19:09:51.226Z,99380.88
2022-11-28T19:12:23.194Z,99376.63
2022-11-28T19:15:01.762Z,99380.88
2022-11-28T19:17:45.723Z,99377.31
2022-11-28T19:53:18.767Z,99383.50
2022-11-28T19:55:46.065Z,99378.44
2022-11-28T19:58:13.866Z,99391.91
2022-11-28T20:00:41.126Z,99388.50
2022-11-28T20:03:08.233Z,99396.94
2022-11-28T20:05:39.323Z,99396.94
2022-11-28T20:08:07.054Z,99399.50
2022-11-28T20:10:38.952Z,99398.63
2022-11-28T20:13:06.747Z,99395.25
2022-11-28T20:15:37.172Z,99400.31
2022-11-28T20:18:04.317Z,99403.66
2022-11-28T20:20:33.346Z,99414.66
2022-11-28T20:23:01.520Z,99413.81
2022-11-28T20:25:28.852Z,99418.00
2022-11-28T20:27:55.980Z,99409.59
2022-11-28T20:30:22.975Z,99421.38
2022-11-28T20:32:49.949Z,99425.59
2022-11-28T20:35:18.218Z,99425.59
2022-11-28T20:37:45.333Z,99429.81
2022-11-28T20:40:15.369Z,99434.88
2022-11-28T20:42:42.328Z,99433.19
2022-11-28T20:45:10.404Z,99430.66
2022-11-28T20:50:46.622Z,99444.97
2022-11-28T20:53:14.039Z,99444.97
2022-11-28T20:55:41.802Z,99450.91
2022-11-28T20:58:10.790Z,99450.03
2022-11-28T21:01:08.296Z,99453.44
2022-11-28T21:03:37.067Z,99451.72
2022-11-28T21:06:06.697Z,99455.09
2022-11-28T21:08:33.839Z,99461.00
2022-11-28T21:11:09.364Z,99453.41
2022-11-28T21:13:36.518Z,99447.47
2022-11-28T21:16:10.964Z,99446.66
2022-11-28T21:18:40.097Z,99450.88
2022-11-28T21:21:18.021Z,99444.09
2022-11-28T21:23:45.889Z,99452.50
2022-11-28T21:26:30.009Z,99450.84
2022-11-28T21:29:02.580Z,99452.50
2022-11-28T21:31:35.972Z,99446.59
2022-11-28T21:34:03.294Z,99460.09
2022-11-28T21:36:31.608Z,99457.56
2022-11-28T21:39:01.181Z,99461.75
2022-11-28T21:41:32.872Z,99457.59
2022-11-28T21:44:00.774Z,99458.41
2022-11-28T21:46:28.566Z,99461.78
2022-11-28T21:48:57.728Z,99460.94
2022-11-28T21:51:25.860Z,99459.22
2022-11-28T21:53:52.663Z,99461.78
2022-11-28T21:56:19.520Z,99462.63
2022-11-28T21:58:46.436Z,99487.09
2022-11-28T22:01:14.959Z,99471.88
2022-11-28T22:03:43.640Z,99473.59
2022-11-28T22:06:22.245Z,99476.09
2022-11-28T22:08:50.012Z,99474.44
2022-11-28T22:11:18.601Z,99470.16
2022-11-28T22:13:46.639Z,99476.09
2022-11-28T22:16:24.347Z,99464.25
2022-11-28T22:18:54.830Z,99460.03
2022-11-28T22:21:51.248Z,99456.66
2022-11-28T22:24:09.652Z,99464.25
2022-11-28T22:26:37.617Z,99463.38
2022-11-28T22:29:07.028Z,99470.13
2022-11-28T22:31:36.757Z,99467.59
2022-11-28T22:34:06.174Z,99463.34
2022-11-28T22:36:34.424Z,99470.94
2022-11-28T22:39:02.989Z,99470.94
2022-11-28T22:41:30.073Z,99471.78
2022-11-28T22:44:00.722Z,99476.00
2022-11-28T22:46:29.263Z,99468.38
2022-11-28T22:48:56.666Z,99473.47
2022-11-28T22:51:26.537Z,99483.56
2022-11-28T22:53:59.378Z,99484.41
2022-11-28T22:56:28.181Z,99478.50
2022-11-28T22:58:55.461Z,99484.38
2022-11-28T23:01:27.171Z,99489.44
2022-11-28T23:03:55.685Z,99490.25
2022-11-28T23:06:35.331Z,99485.22
2022-11-28T23:09:07.816Z,99479.28
2022-11-28T23:11:37.943Z,99486.03
2022-11-28T23:14:06.353Z,99500.34
2022-11-28T23:16:39.870Z,99497.81
2022-11-28T23:19:13.229Z,99509.63
2022-11-28T23:21:43.628Z,99496.09
2022-11-28T23:24:17.258Z,99491.88
2022-11-28T23:26:44.900Z,99504.50
2022-11-28T23:29:11.814Z,99501.94
2022-11-28T23:31:41.856Z,99494.38
2022-11-28T23:34:10.630Z,99506.13
2022-11-28T23:36:42.945Z,99504.44
2022-11-28T23:39:20.486Z,99507.81
2022-11-28T23:41:48.299Z,99506.13
2022-11-28T23:44:21.199Z,99504.44
2022-11-28T23:46:49.213Z,99506.13
2022-11-28T23:49:16.748Z,99506.94
2022-11-28T23:51:44.289Z,99505.22
2022-11-28T23:54:12.616Z,99513.66
2022-11-28T23:56:42.042Z,99504.41
2022-11-28T23:59:11.824Z,99517.88
