createdAt,value
2018-08-04T00:00:17.523Z,0
2018-08-04T00:01:02.885Z,0
2018-08-04T00:02:17.340Z,0
2018-08-04T00:03:02.932Z,0
2018-08-04T00:04:02.958Z,0
2018-08-04T00:05:17.392Z,0
2018-08-04T00:07:17.442Z,0
2018-08-04T00:08:03.075Z,0
2018-08-04T00:09:17.241Z,0
2018-08-04T00:10:03.128Z,0
2018-08-04T00:11:03.242Z,0
2018-08-04T00:12:17.891Z,0
2018-08-04T00:13:17.863Z,0
2018-08-04T00:14:03.268Z,0
2018-08-04T00:15:02.730Z,0
2018-08-04T00:16:03.275Z,0
2018-08-04T00:17:17.959Z,0
2018-08-04T00:18:17.985Z,0
2018-08-04T00:19:03.347Z,0
2018-08-04T00:20:03.119Z,0
2018-08-04T00:21:03.413Z,0
2018-08-04T00:22:18.091Z,0
2018-08-04T00:23:03.460Z,0
2018-08-04T00:24:03.488Z,0
2018-08-04T00:27:03.561Z,0
2018-08-04T00:28:18.243Z,0
2018-08-04T00:29:03.661Z,0
2018-08-04T00:30:03.631Z,0
2018-08-04T00:31:03.657Z,0
2018-08-04T00:32:03.683Z,0
2018-08-04T00:33:18.120Z,0
2018-08-04T00:34:18.141Z,0
2018-08-04T00:35:03.498Z,0
2018-08-04T00:36:03.525Z,0
2018-08-04T00:37:03.815Z,0
2018-08-04T00:38:18.496Z,0
2018-08-04T00:39:03.864Z,0
2018-08-04T00:40:03.995Z,0
2018-08-04T00:43:03.705Z,0
2018-08-04T00:44:03.731Z,0
2018-08-04T00:45:03.753Z,0
2018-08-04T00:46:03.781Z,0
2018-08-04T00:47:03.824Z,0
2018-08-04T00:48:03.835Z,0
2018-08-04T00:50:03.925Z,0
2018-08-04T00:51:18.829Z,0
2018-08-04T00:52:03.938Z,0
2018-08-04T00:53:03.958Z,0
2018-08-04T00:54:18.649Z,0
2018-08-04T00:55:04.273Z,0
2018-08-04T00:56:04.341Z,0
2018-08-04T00:57:18.985Z,0
2018-08-04T00:58:04.088Z,0
2018-08-04T00:59:04.114Z,0
2018-08-04T01:00:18.804Z,0
2018-08-04T01:01:18.842Z,0
2018-08-04T01:02:04.450Z,0
2018-08-04T01:03:04.214Z,0
2018-08-04T01:04:04.499Z,0
2018-08-04T01:05:19.201Z,0
2018-08-04T01:06:04.035Z,0
2018-08-04T01:07:04.318Z,0
2018-08-04T01:08:19.263Z,0
2018-08-04T01:09:04.625Z,0
2018-08-04T01:10:04.652Z,0
2018-08-04T01:11:04.679Z,0
2018-08-04T01:12:04.703Z,0
2018-08-04T01:13:04.471Z,0
2018-08-04T01:14:04.796Z,0
2018-08-04T01:15:19.443Z,0
2018-08-04T01:16:04.809Z,0
2018-08-04T01:17:04.848Z,0
2018-08-04T01:18:04.604Z,0
2018-08-04T01:19:04.890Z,0
2018-08-04T01:20:19.567Z,0
2018-08-04T01:21:19.596Z,0
2018-08-04T01:22:04.955Z,0
2018-08-04T01:23:04.982Z,0
2018-08-04T01:24:04.240Z,0
2018-08-04T01:25:04.789Z,0
2018-08-04T01:26:05.070Z,0
2018-08-04T01:27:04.831Z,0
2018-08-04T01:28:04.855Z,0
2018-08-04T01:29:04.883Z,0
2018-08-04T01:30:05.009Z,0
2018-08-04T01:31:05.188Z,0
2018-08-04T01:32:05.217Z,0
2018-08-04T01:33:05.261Z,0
2018-08-04T01:34:05.201Z,0
2018-08-04T01:35:05.289Z,0
2018-08-04T01:36:05.053Z,0
2018-08-04T01:38:20.027Z,0
2018-08-04T01:39:19.795Z,0
2018-08-04T01:40:05.428Z,0
2018-08-04T01:41:05.442Z,0
2018-08-04T01:42:20.128Z,0
2018-08-04T01:43:05.239Z,0
2018-08-04T01:44:05.591Z,0
2018-08-04T01:45:05.541Z,0
2018-08-04T01:46:05.569Z,0
2018-08-04T01:47:05.338Z,0
2018-08-04T01:48:20.022Z,0
2018-08-04T01:49:05.387Z,0
2018-08-04T01:50:05.669Z,0
2018-08-04T01:51:05.694Z,0
2018-08-04T01:52:20.383Z,0
2018-08-04T01:53:05.756Z,0
2018-08-04T01:54:05.771Z,0
2018-08-04T01:55:05.280Z,0
2018-08-04T01:56:05.822Z,0
2018-08-04T01:57:05.848Z,0
2018-08-04T01:58:05.882Z,0
2018-08-04T01:59:06.018Z,0
2018-08-04T02:01:05.950Z,0
2018-08-04T02:02:05.972Z,0
2018-08-04T02:03:05.996Z,0
2018-08-04T02:04:06.025Z,0
2018-08-04T02:05:05.531Z,0
2018-08-04T02:06:05.815Z,0
2018-08-04T02:07:05.582Z,0
2018-08-04T02:08:20.787Z,0
2018-08-04T02:09:20.816Z,0
2018-08-04T02:10:06.176Z,0
2018-08-04T02:11:06.240Z,0
2018-08-04T02:12:05.971Z,0
2018-08-04T02:13:05.991Z,0
2018-08-04T02:14:06.015Z,0
2018-08-04T02:15:06.046Z,0
2018-08-04T02:16:06.331Z,0
2018-08-04T02:18:06.118Z,0
2018-08-04T02:19:06.144Z,0
2018-08-04T02:20:05.961Z,0
2018-08-04T02:21:06.193Z,0
2018-08-04T02:22:06.221Z,0
2018-08-04T02:23:06.249Z,0
2018-08-04T02:24:21.185Z,0
2018-08-04T02:25:21.213Z,0
2018-08-04T02:26:06.319Z,0
2018-08-04T02:27:21.010Z,0
2018-08-04T02:29:21.322Z,0
2018-08-04T02:30:06.430Z,0
2018-08-04T02:31:21.109Z,0
2018-08-04T02:32:06.473Z,0
2018-08-04T02:33:06.545Z,0
2018-08-04T02:34:21.183Z,0
2018-08-04T02:35:06.543Z,0
2018-08-04T02:36:06.852Z,0
2018-08-04T02:37:21.262Z,0
2018-08-04T02:38:06.896Z,0
2018-08-04T02:39:06.914Z,0
2018-08-04T02:41:06.711Z,0
2018-08-04T02:42:21.639Z,0
2018-08-04T02:43:07.012Z,0
2018-08-04T02:44:07.033Z,0
2018-08-04T02:45:21.728Z,0
2018-08-04T02:46:07.083Z,0
2018-08-04T02:47:06.849Z,4
2018-08-04T02:48:07.129Z,4
2018-08-04T02:50:06.672Z,4
2018-08-04T02:51:07.203Z,4
2018-08-04T02:52:06.718Z,0
2018-08-04T02:53:06.999Z,4
2018-08-04T02:54:21.959Z,4
2018-08-04T02:55:21.964Z,4
2018-08-04T02:56:07.390Z,8
2018-08-04T02:57:07.359Z,8
2018-08-04T02:58:07.389Z,12
2018-08-04T02:59:07.200Z,8
2018-08-04T03:00:06.927Z,12
2018-08-04T03:01:22.125Z,12
2018-08-04T03:02:07.227Z,16
2018-08-04T03:03:07.507Z,16
2018-08-04T03:04:22.215Z,20
2018-08-04T03:05:07.310Z,24
2018-08-04T03:06:07.321Z,28
2018-08-04T03:07:07.351Z,32
2018-08-04T03:08:07.643Z,36
2018-08-04T03:09:07.655Z,40
2018-08-04T03:10:07.450Z,48
2018-08-04T03:12:07.737Z,56
2018-08-04T03:13:22.416Z,64
2018-08-04T03:14:07.784Z,72
2018-08-04T03:15:07.810Z,80
2018-08-04T03:16:07.849Z,92
2018-08-04T03:17:22.257Z,108
2018-08-04T03:18:07.628Z,112
2018-08-04T03:19:07.923Z,124
2018-08-04T03:20:07.950Z,136
2018-08-04T03:21:07.957Z,156
2018-08-04T03:22:07.986Z,168
2018-08-04T03:23:22.406Z,188
2018-08-04T03:24:08.039Z,200
2018-08-04T03:25:07.541Z,220
2018-08-04T03:26:08.076Z,240
2018-08-04T03:27:22.772Z,264
2018-08-04T03:28:08.137Z,280
2018-08-04T03:29:08.159Z,304
2018-08-04T03:30:07.940Z,328
2018-08-04T03:31:08.236Z,348
2018-08-04T03:32:07.989Z,376
2018-08-04T03:33:08.256Z,408
2018-08-04T03:34:08.326Z,432
2018-08-04T03:35:08.047Z,468
2018-08-04T03:37:08.093Z,536
2018-08-04T03:39:08.142Z,612
2018-08-04T03:40:07.910Z,652
2018-08-04T03:41:08.192Z,700
2018-08-04T03:42:08.487Z,748
2018-08-04T03:43:23.164Z,808
2018-08-04T03:44:08.265Z,848
2018-08-04T03:45:08.035Z,904
2018-08-04T03:48:08.673Z,1092
2018-08-04T03:49:08.658Z,1160
2018-08-04T03:50:08.417Z,1236
2018-08-04T03:51:08.705Z,1312
2018-08-04T03:52:08.481Z,1388
2018-08-04T03:53:08.495Z,1464
2018-08-04T03:54:08.776Z,1544
2018-08-04T03:55:08.802Z,1620
2018-08-04T03:56:08.054Z,1700
2018-08-04T03:57:08.598Z,1784
2018-08-04T03:58:08.616Z,1872
2018-08-04T03:59:23.560Z,1980
2018-08-04T04:01:08.434Z,2140
2018-08-04T04:02:08.973Z,2232
2018-08-04T04:03:08.740Z,2324
2018-08-04T04:04:23.171Z,2440
2018-08-04T04:05:09.052Z,2516
2018-08-04T04:06:08.814Z,2616
2018-08-04T04:07:09.102Z,2716
2018-08-04T04:08:08.865Z,2816
2018-08-04T04:10:23.577Z,3052
2018-08-04T04:11:09.202Z,3140
2018-08-04T04:12:09.221Z,3248
2018-08-04T04:13:08.994Z,3356
2018-08-04T04:14:08.756Z,3468
2018-08-04T04:15:38.622Z,3648
2018-08-04T04:16:09.061Z,3708
2018-08-04T04:17:08.835Z,3848
2018-08-04T04:18:08.857Z,3988
2018-08-04T04:19:09.407Z,4116
2018-08-04T04:20:08.907Z,4148
2018-08-04T04:21:08.931Z,4376
2018-08-04T04:22:09.216Z,4472
2018-08-04T04:23:08.981Z,4520
2018-08-04T04:25:09.292Z,4712
2018-08-04T04:26:09.577Z,4808
2018-08-04T04:27:09.602Z,5060
2018-08-04T04:28:09.377Z,5132
2018-08-04T04:29:09.397Z,5068
2018-08-04T04:30:24.086Z,5180
2018-08-04T04:31:09.704Z,5244
2018-08-04T04:32:09.726Z,5364
2018-08-04T04:33:09.491Z,5460
2018-08-04T04:34:09.259Z,5728
2018-08-04T04:35:09.541Z,5884
2018-08-04T04:37:24.522Z,5948
2018-08-04T04:38:09.620Z,6060
2018-08-04T04:39:09.637Z,6236
2018-08-04T04:40:24.327Z,6276
2018-08-04T04:41:09.951Z,6336
2018-08-04T04:42:09.975Z,6488
2018-08-04T04:43:09.737Z,6584
2018-08-04T04:44:09.510Z,6804
2018-08-04T04:45:09.534Z,7024
2018-08-04T04:46:10.074Z,7716
2018-08-04T04:47:24.767Z,8468
2018-08-04T04:49:09.893Z,8584
2018-08-04T04:50:09.915Z,8948
2018-08-04T04:51:10.202Z,8912
2018-08-04T04:52:24.888Z,9424
2018-08-04T04:53:10.356Z,9780
2018-08-04T04:55:10.300Z,8632
2018-08-04T04:56:10.325Z,8588
2018-08-04T04:57:10.355Z,8836
2018-08-04T04:58:24.779Z,19488
2018-08-04T04:59:10.401Z,33536
2018-08-04T05:00:10.174Z,44736
2018-08-04T05:01:10.450Z,45952
2018-08-04T05:02:25.141Z,45696
2018-08-04T05:03:10.504Z,48032
2018-08-04T05:04:24.936Z,48000
2018-08-04T05:05:25.220Z,49600
2018-08-04T05:06:10.430Z,51680
2018-08-04T05:07:10.353Z,51936
2018-08-04T05:08:10.643Z,52320
2018-08-04T05:09:10.690Z,52704
2018-08-04T05:10:10.698Z,52352
2018-08-04T05:11:10.466Z,54048
2018-08-04T05:12:25.417Z,55936
2018-08-04T05:13:10.591Z,55456
2018-08-04T05:14:10.553Z,53472
2018-08-04T05:15:25.249Z,54112
2018-08-04T05:16:10.867Z,54976
2018-08-04T05:17:10.899Z,57376
2018-08-04T05:18:25.593Z,56832
2018-08-04T05:19:25.623Z,56096
2018-08-04T05:20:10.989Z,57280
2018-08-04T05:21:11.017Z,59264
2018-08-04T05:24:10.599Z,60768
2018-08-04T05:25:11.150Z,59744
2018-08-04T05:27:11.208Z,55264
2018-08-04T05:28:10.982Z,55712
2018-08-04T05:29:11.274Z,57568
2018-08-04T05:30:11.307Z,62400
2018-08-04T05:31:11.338Z,60384
2018-08-04T05:32:11.598Z,58560
2018-08-04T05:33:11.408Z,58368
2018-08-04T05:34:26.099Z,58784
2018-08-04T05:35:11.215Z,59808
2018-08-04T05:36:11.252Z,60704
2018-08-04T05:37:26.231Z,61920
2018-08-04T05:38:11.318Z,61888
2018-08-04T05:39:11.349Z,60832
2018-08-04T05:40:11.645Z,60640
2018-08-04T05:41:11.414Z,61568
2018-08-04T05:42:11.453Z,61216
2018-08-04T05:43:11.803Z,62368
2018-08-04T05:44:11.523Z,59232
2018-08-04T05:45:26.219Z,58240
2018-08-04T05:46:11.846Z,59936
2018-08-04T05:47:11.885Z,58272
2018-08-04T05:48:11.657Z,58048
2018-08-04T05:49:11.967Z,59872
2018-08-04T05:50:26.388Z,59744
2018-08-04T05:51:12.021Z,59584
2018-08-04T05:52:11.798Z,59712
2018-08-04T05:54:12.126Z,60864
2018-08-04T05:55:12.162Z,60480
2018-08-04T05:57:12.223Z,61088
2018-08-04T05:58:12.365Z,60480
2018-08-04T05:59:12.042Z,59200
2018-08-04T06:00:12.374Z,54528
2018-08-04T06:01:12.368Z,52896
2018-08-04T06:02:12.144Z,52928
2018-08-04T06:03:12.202Z,51264
2018-08-04T06:04:12.475Z,53504
2018-08-04T06:05:27.180Z,58400
2018-08-04T06:06:12.543Z,59840
2018-08-04T06:07:11.808Z,60672
2018-08-04T06:08:12.614Z,60896
2018-08-04T06:09:27.314Z,59904
2018-08-04T06:11:12.719Z,60672
2018-08-04T06:12:12.604Z,62400
2018-08-04T06:14:12.571Z,64192
2018-08-04T06:15:12.609Z,67072
2018-08-04T06:16:12.908Z,68960
2018-08-04T06:17:27.608Z,70144
2018-08-04T06:18:12.715Z,70528
2018-08-04T06:19:13.014Z,67200
2018-08-04T06:20:27.713Z,64768
2018-08-04T06:21:12.830Z,66144
2018-08-04T06:22:13.498Z,69280
2018-08-04T06:23:12.898Z,71904
2018-08-04T06:24:13.196Z,72608
2018-08-04T06:25:13.249Z,71072
2018-08-04T06:26:13.021Z,72224
2018-08-04T06:27:13.301Z,70848
2018-08-04T06:28:28.031Z,71360
2018-08-04T06:30:12.901Z,73056
2018-08-04T06:31:27.858Z,76576
2018-08-04T06:32:12.978Z,77120
2018-08-04T06:33:13.521Z,76352
2018-08-04T06:34:13.558Z,76576
2018-08-04T06:35:13.600Z,79008
2018-08-04T06:36:13.634Z,78432
2018-08-04T06:37:28.361Z,79776
2018-08-04T06:38:28.380Z,81120
2018-08-04T06:39:13.540Z,80864
2018-08-04T06:40:13.528Z,78592
2018-08-04T06:41:13.570Z,78784
2018-08-04T06:42:13.606Z,79008
2018-08-04T06:43:13.386Z,79936
2018-08-04T06:44:13.686Z,80576
2018-08-04T06:45:13.723Z,77376
2018-08-04T06:46:28.709Z,78592
2018-08-04T06:47:13.798Z,77120
2018-08-04T06:49:14.132Z,72544
2018-08-04T06:50:13.918Z,68416
2018-08-04T06:51:14.211Z,62016
2018-08-04T06:52:14.252Z,64800
2018-08-04T06:53:28.954Z,66720
2018-08-04T06:54:14.064Z,68960
2018-08-04T06:55:13.845Z,68992
2018-08-04T06:56:14.141Z,74368
2018-08-04T06:57:14.443Z,79392
2018-08-04T06:58:14.522Z,83168
2018-08-04T06:59:14.521Z,83008
2018-08-04T07:01:14.595Z,81792
2018-08-04T07:02:14.376Z,80448
2018-08-04T07:03:14.679Z,79680
2018-08-04T07:04:14.717Z,78528
2018-08-04T07:05:14.750Z,81920
2018-08-04T07:06:14.790Z,82848
2018-08-04T07:07:14.829Z,79552
2018-08-04T07:08:14.873Z,77152
2018-08-04T07:09:29.316Z,77600
2018-08-04T07:10:14.701Z,78752
2018-08-04T07:11:29.656Z,79328
2018-08-04T07:12:15.025Z,78656
2018-08-04T07:13:14.554Z,79904
2018-08-04T07:15:15.211Z,78048
2018-08-04T07:16:15.191Z,76960
2018-08-04T07:17:29.899Z,72384
2018-08-04T07:18:15.263Z,67968
2018-08-04T07:19:15.309Z,66880
2018-08-04T07:20:29.755Z,76576
2018-08-04T07:21:15.488Z,79840
2018-08-04T07:22:15.428Z,76672
2018-08-04T07:23:15.467Z,71136
2018-08-04T07:24:15.510Z,70400
2018-08-04T07:25:30.211Z,75936
2018-08-04T07:26:15.616Z,75840
2018-08-04T07:27:15.622Z,73664
2018-08-04T07:28:15.664Z,74976
2018-08-04T07:29:15.556Z,77216
2018-08-04T07:30:15.488Z,77440
2018-08-04T07:31:15.531Z,76576
2018-08-04T07:32:30.492Z,75072
2018-08-04T07:33:15.867Z,74112
2018-08-04T07:34:16.049Z,70112
2018-08-04T07:35:30.353Z,68896
2018-08-04T07:36:15.982Z,68288
2018-08-04T07:37:15.778Z,68992
2018-08-04T07:38:15.817Z,72000
2018-08-04T07:39:16.107Z,67680
2018-08-04T07:40:30.631Z,65408
2018-08-04T07:41:15.927Z,69664
2018-08-04T07:42:16.323Z,74272
2018-08-04T07:43:30.933Z,72352
2018-08-04T07:44:16.051Z,71552
2018-08-04T07:45:16.090Z,69728
2018-08-04T07:46:16.140Z,68832
2018-08-04T07:47:16.433Z,66336
2018-08-04T07:48:31.134Z,67040
2018-08-04T07:49:16.567Z,67008
2018-08-04T07:50:16.549Z,64128
2018-08-04T07:51:16.589Z,63520
2018-08-04T07:52:16.625Z,66560
2018-08-04T07:53:16.669Z,68160
2018-08-04T07:54:31.380Z,66336
2018-08-04T07:55:16.745Z,65152
2018-08-04T07:56:16.793Z,63008
2018-08-04T07:57:16.571Z,61984
2018-08-04T07:58:16.876Z,62528
2018-08-04T07:59:16.651Z,60192
2018-08-04T08:00:16.693Z,62880
2018-08-04T08:01:16.991Z,65152
2018-08-04T08:02:17.046Z,61760
2018-08-04T08:03:17.069Z,64800
2018-08-04T08:04:17.112Z,67744
2018-08-04T08:05:17.153Z,63296
2018-08-04T08:06:16.677Z,64800
2018-08-04T08:07:17.257Z,64960
2018-08-04T08:08:17.270Z,62368
2018-08-04T08:09:17.311Z,64992
2018-08-04T08:10:17.407Z,63392
2018-08-04T08:11:17.993Z,61248
2018-08-04T08:12:31.582Z,60928
2018-08-04T08:13:17.478Z,57472
2018-08-04T08:14:31.921Z,54464
2018-08-04T08:15:17.550Z,56224
2018-08-04T08:16:32.259Z,59392
2018-08-04T08:17:17.381Z,60448
2018-08-04T08:18:32.365Z,60992
2018-08-04T08:19:17.771Z,60960
2018-08-04T08:21:17.796Z,56896
2018-08-04T08:22:32.497Z,56608
2018-08-04T08:23:18.146Z,59136
2018-08-04T08:24:17.916Z,58912
2018-08-04T08:25:17.955Z,58656
2018-08-04T08:26:17.990Z,59328
2018-08-04T08:27:17.778Z,58144
2018-08-04T08:28:32.481Z,60160
2018-08-04T08:30:18.154Z,59456
2018-08-04T08:31:18.438Z,57568
2018-08-04T08:32:17.981Z,58912
2018-08-04T08:33:18.018Z,58944
2018-08-04T08:34:17.798Z,53984
2018-08-04T08:35:33.019Z,53536
2018-08-04T08:36:17.884Z,54208
2018-08-04T08:37:18.432Z,57504
2018-08-04T08:38:18.474Z,58560
2018-08-04T08:39:18.517Z,55552
2018-08-04T08:40:18.587Z,54080
2018-08-04T08:41:18.595Z,50400
2018-08-04T08:42:18.639Z,46848
2018-08-04T08:43:18.674Z,46944
2018-08-04T08:44:33.377Z,48000
2018-08-04T08:45:18.750Z,46688
2018-08-04T08:46:18.535Z,46528
2018-08-04T08:47:19.062Z,44736
2018-08-04T08:48:18.357Z,46240
2018-08-04T08:49:18.655Z,46272
2018-08-04T08:50:18.959Z,39968
2018-08-04T08:52:19.034Z,24160
2018-08-04T08:53:19.718Z,22720
2018-08-04T08:54:19.648Z,22304
2018-08-04T08:55:19.161Z,22080
2018-08-04T08:56:19.187Z,21984
2018-08-04T08:57:19.228Z,21888
2018-08-04T08:58:19.009Z,21760
2018-08-04T08:59:19.307Z,21760
2018-08-04T09:00:34.015Z,21568
2018-08-04T09:01:19.531Z,21504
2018-08-04T09:04:19.505Z,21312
2018-08-04T09:05:19.545Z,21280
2018-08-04T09:06:19.589Z,21184
2018-08-04T09:07:19.623Z,21056
2018-08-04T09:09:19.445Z,20896
2018-08-04T09:10:19.746Z,20800
2018-08-04T09:11:19.785Z,20736
2018-08-04T09:12:19.560Z,20608
2018-08-04T09:13:19.864Z,20512
2018-08-04T09:14:19.639Z,20352
2018-08-04T09:15:34.715Z,20256
2018-08-04T09:16:19.973Z,20128
2018-08-04T09:17:19.763Z,20032
2018-08-04T09:18:20.054Z,19936
2018-08-04T09:19:20.087Z,19840
2018-08-04T09:20:19.878Z,19680
2018-08-04T09:21:19.910Z,19648
2018-08-04T09:22:20.208Z,19520
2018-08-04T09:23:20.251Z,19456
2018-08-04T09:24:19.767Z,19392
2018-08-04T09:25:20.326Z,19296
2018-08-04T09:26:20.369Z,19200
2018-08-04T09:27:20.400Z,19136
2018-08-04T09:28:20.453Z,19008
2018-08-04T09:29:20.475Z,19008
2018-08-04T09:30:20.526Z,18848
2018-08-04T09:31:20.575Z,18784
2018-08-04T09:32:20.077Z,18688
2018-08-04T09:33:35.298Z,18592
2018-08-04T09:34:20.674Z,18528
2018-08-04T09:35:20.708Z,18464
2018-08-04T09:36:20.745Z,18400
2018-08-04T09:37:20.830Z,18336
2018-08-04T09:38:20.848Z,18304
2018-08-04T09:39:21.038Z,18240
2018-08-04T09:40:35.565Z,18144
2018-08-04T09:41:35.357Z,17916
2018-08-04T09:42:20.724Z,17868
2018-08-04T09:43:20.759Z,17752
2018-08-04T09:44:21.054Z,17672
2018-08-04T09:45:35.763Z,17596
2018-08-04T09:46:20.875Z,17572
2018-08-04T09:47:35.832Z,17476
2018-08-04T09:48:20.690Z,17416
2018-08-04T09:49:35.909Z,17324
2018-08-04T09:50:21.295Z,17264
2018-08-04T09:51:35.986Z,17228
2018-08-04T09:52:21.360Z,17188
2018-08-04T09:53:21.142Z,17152
2018-08-04T09:54:35.841Z,17060
2018-08-04T09:55:21.218Z,17024
2018-08-04T09:56:21.519Z,17012
2018-08-04T09:57:21.550Z,16940
2018-08-04T09:58:21.328Z,16876
2018-08-04T09:59:21.624Z,16808
2018-08-04T10:00:21.151Z,16712
2018-08-04T10:01:21.449Z,16652
2018-08-04T10:02:21.769Z,16572
2018-08-04T10:03:36.440Z,16488
2018-08-04T10:04:21.561Z,16376
2018-08-04T10:06:21.632Z,16280
2018-08-04T10:07:21.684Z,16012
2018-08-04T10:09:21.744Z,16128
2018-08-04T10:10:22.048Z,15980
2018-08-04T10:12:22.117Z,16144
2018-08-04T10:13:22.160Z,16160
2018-08-04T10:14:22.191Z,16164
2018-08-04T10:15:21.973Z,16152
2018-08-04T10:16:22.008Z,14008
2018-08-04T10:17:22.301Z,13756
2018-08-04T10:18:22.343Z,15676
2018-08-04T10:19:36.784Z,15924
2018-08-04T10:20:22.376Z,16056
2018-08-04T10:21:21.680Z,15752
2018-08-04T10:22:36.899Z,16284
2018-08-04T10:23:37.192Z,14768
2018-08-04T10:24:22.572Z,13180
2018-08-04T10:25:22.609Z,11988
2018-08-04T10:26:22.640Z,14480
2018-08-04T10:27:22.164Z,16052
2018-08-04T10:28:22.719Z,16476
2018-08-04T10:29:37.165Z,16132
2018-08-04T10:30:22.787Z,13488
2018-08-04T10:31:22.831Z,15948
2018-08-04T10:32:23.463Z,15460
2018-08-04T10:33:22.387Z,13984
2018-08-04T10:34:22.679Z,14268
2018-08-04T10:35:37.644Z,14416
2018-08-04T10:36:23.010Z,15144
2018-08-04T10:37:37.458Z,17172
2018-08-04T10:38:23.085Z,16516
2018-08-04T10:39:23.121Z,17664
2018-08-04T10:40:22.902Z,17824
2018-08-04T10:41:23.192Z,15612
2018-08-04T10:43:23.270Z,11968
2018-08-04T10:44:23.068Z,15084
2018-08-04T10:45:23.092Z,16368
2018-08-04T10:46:23.393Z,17092
2018-08-04T10:47:23.163Z,17112
2018-08-04T10:48:37.866Z,16812
2018-08-04T10:49:23.283Z,15456
2018-08-04T10:50:52.860Z,17952
2018-08-04T10:51:23.572Z,17036
2018-08-04T10:52:38.008Z,14948
2018-08-04T10:53:23.639Z,14592
2018-08-04T10:54:23.667Z,16900
2018-08-04T10:55:23.722Z,16948
2018-08-04T10:56:23.755Z,17376
2018-08-04T10:57:23.782Z,16940
2018-08-04T10:58:23.301Z,17984
2018-08-04T11:00:23.895Z,18752
2018-08-04T11:01:23.926Z,18624
2018-08-04T11:02:23.961Z,17760
2018-08-04T11:03:23.996Z,18688
2018-08-04T11:04:23.776Z,15732
2018-08-04T11:05:23.819Z,18368
2018-08-04T11:06:23.592Z,17888
2018-08-04T11:07:24.164Z,18080
2018-08-04T11:08:23.662Z,18432
2018-08-04T11:09:24.217Z,19232
2018-08-04T11:10:38.915Z,19008
2018-08-04T11:11:24.029Z,15396
2018-08-04T11:12:24.339Z,15300
2018-08-04T11:13:24.369Z,14960
2018-08-04T11:14:24.141Z,14584
2018-08-04T11:15:39.097Z,14104
2018-08-04T11:16:24.467Z,14004
2018-08-04T11:17:24.505Z,13480
2018-08-04T11:18:24.031Z,12872
2018-08-04T11:19:24.417Z,12624
2018-08-04T11:20:24.353Z,12660
2018-08-04T11:21:24.646Z,12924
2018-08-04T11:22:39.345Z,13228
2018-08-04T11:23:24.720Z,13556
2018-08-04T11:24:24.895Z,13184
2018-08-04T11:25:24.532Z,15188
2018-08-04T11:26:24.598Z,14724
2018-08-04T11:27:24.611Z,13964
2018-08-04T11:28:24.901Z,13668
2018-08-04T11:29:24.679Z,13932
2018-08-04T11:30:24.452Z,14000
2018-08-04T11:31:24.490Z,14992
2018-08-04T11:32:39.701Z,15188
2018-08-04T11:33:24.815Z,14308
2018-08-04T11:34:25.146Z,15592
2018-08-04T11:35:25.141Z,14208
2018-08-04T11:36:25.193Z,13408
2018-08-04T11:37:25.235Z,13632
2018-08-04T11:38:39.915Z,13288
2018-08-04T11:39:25.287Z,12808
2018-08-04T11:40:25.320Z,12628
2018-08-04T11:41:25.354Z,12476
2018-08-04T11:42:40.053Z,12404
2018-08-04T11:43:25.166Z,12432
2018-08-04T11:44:25.454Z,12508
2018-08-04T11:45:25.314Z,12656
2018-08-04T11:46:25.283Z,12684
2018-08-04T11:47:25.601Z,12936
2018-08-04T11:48:25.599Z,12992
2018-08-04T11:49:25.378Z,13080
2018-08-04T11:50:25.668Z,13404
2018-08-04T11:51:25.711Z,13292
2018-08-04T11:52:25.480Z,12992
2018-08-04T11:53:25.775Z,12740
2018-08-04T11:54:40.470Z,12740
2018-08-04T11:55:25.843Z,12376
2018-08-04T11:56:25.629Z,12544
2018-08-04T11:57:25.920Z,12784
2018-08-04T11:58:25.773Z,12976
2018-08-04T11:59:25.987Z,13024
2018-08-04T12:00:25.541Z,13204
2018-08-04T12:01:25.540Z,13148
2018-08-04T12:02:25.827Z,13124
2018-08-04T12:03:26.125Z,12996
2018-08-04T12:04:26.156Z,12800
2018-08-04T12:05:26.069Z,12600
2018-08-04T12:06:26.230Z,13000
2018-08-04T12:07:26.002Z,12944
2018-08-04T12:08:40.962Z,12476
2018-08-04T12:09:26.168Z,12564
2018-08-04T12:10:41.026Z,13972
2018-08-04T12:11:26.136Z,13092
2018-08-04T12:12:26.437Z,12572
2018-08-04T12:13:26.220Z,13100
2018-08-04T12:14:26.242Z,13932
2018-08-04T12:15:26.531Z,13928
2018-08-04T12:16:26.570Z,13752
2018-08-04T12:17:26.609Z,13416
2018-08-04T12:18:26.659Z,12852
2018-08-04T12:19:26.420Z,12776
2018-08-04T12:20:26.451Z,11912
2018-08-04T12:21:26.770Z,11952
2018-08-04T12:22:26.783Z,11512
2018-08-04T12:23:26.820Z,10828
2018-08-04T12:24:26.947Z,11076
2018-08-04T12:25:41.397Z,11064
2018-08-04T12:26:26.913Z,10788
2018-08-04T12:27:26.696Z,10556
2018-08-04T12:28:26.725Z,10880
2018-08-04T12:29:27.016Z,11120
2018-08-04T12:30:41.457Z,11240
2018-08-04T12:33:27.153Z,11228
2018-08-04T12:34:27.191Z,11220
2018-08-04T12:35:26.962Z,11756
2018-08-04T12:36:27.259Z,12228
2018-08-04T12:37:27.107Z,11976
2018-08-04T12:38:26.807Z,11372
2018-08-04T12:39:27.406Z,11228
2018-08-04T12:40:27.391Z,10840
2018-08-04T12:41:26.909Z,10636
2018-08-04T12:42:27.571Z,10544
2018-08-04T12:43:27.505Z,10516
2018-08-04T12:44:27.269Z,10648
2018-08-04T12:45:27.336Z,10884
2018-08-04T12:46:42.257Z,11124
2018-08-04T12:47:42.297Z,11524
2018-08-04T12:48:27.668Z,11328
2018-08-04T12:49:27.700Z,11180
2018-08-04T12:50:27.734Z,10624
2018-08-04T12:51:27.519Z,10212
2018-08-04T12:52:27.547Z,9900
2018-08-04T12:53:27.831Z,9664
2018-08-04T12:54:27.966Z,9544
2018-08-04T12:55:27.904Z,9420
2018-08-04T12:56:27.937Z,9188
2018-08-04T12:57:42.117Z,9120
2018-08-04T12:58:28.109Z,9224
2018-08-04T12:59:42.749Z,9044
2018-08-04T13:00:28.226Z,8868
2018-08-04T13:01:42.587Z,8940
2018-08-04T13:02:28.136Z,9084
2018-08-04T13:03:28.167Z,9056
2018-08-04T13:04:42.350Z,8856
2018-08-04T13:05:42.909Z,9140
2018-08-04T13:06:28.017Z,10164
2018-08-04T13:08:28.345Z,10776
2018-08-04T13:09:27.856Z,11188
2018-08-04T13:10:28.412Z,11820
2018-08-04T13:11:28.439Z,12460
2018-08-04T13:12:28.218Z,12736
2018-08-04T13:13:42.912Z,12716
2018-08-04T13:14:28.288Z,12740
2018-08-04T13:15:43.237Z,12784
2018-08-04T13:16:28.606Z,12672
2018-08-04T13:17:28.389Z,12408
2018-08-04T13:18:28.668Z,11956
2018-08-04T13:19:28.452Z,10184
2018-08-04T13:20:28.744Z,9640
2018-08-04T13:21:28.513Z,9656
2018-08-04T13:22:28.805Z,9008
2018-08-04T13:24:28.874Z,10000
2018-08-04T13:25:28.655Z,7944
2018-08-04T13:26:28.426Z,7720
2018-08-04T13:27:28.461Z,7572
2018-08-04T13:28:29.011Z,7444
2018-08-04T13:29:43.531Z,7100
2018-08-04T13:30:29.387Z,6864
2018-08-04T13:31:28.597Z,6700
2018-08-04T13:32:29.245Z,6620
2018-08-04T13:33:29.179Z,6756
2018-08-04T13:34:43.871Z,7756
2018-08-04T13:35:29.246Z,6312
2018-08-04T13:37:29.172Z,5660
2018-08-04T13:38:44.032Z,5536
2018-08-04T13:39:29.119Z,6116
2018-08-04T13:40:44.071Z,7804
2018-08-04T13:41:29.453Z,7920
2018-08-04T13:42:29.480Z,8100
2018-08-04T13:43:29.513Z,8180
2018-08-04T13:44:29.540Z,8080
2018-08-04T13:45:44.238Z,7832
2018-08-04T13:46:29.352Z,6972
2018-08-04T13:47:44.047Z,7568
2018-08-04T13:48:29.417Z,7212
2018-08-04T13:49:29.444Z,6552
2018-08-04T13:50:44.258Z,8044
2018-08-04T13:51:29.769Z,8236
2018-08-04T13:52:29.810Z,8344
2018-08-04T13:53:29.591Z,8312
2018-08-04T13:54:29.351Z,8204
2018-08-04T13:55:29.391Z,7900
2018-08-04T13:56:29.937Z,6384
2018-08-04T13:57:29.982Z,7408
2018-08-04T13:58:30.013Z,6476
2018-08-04T13:59:29.774Z,6152
2018-08-04T14:00:44.735Z,7524
2018-08-04T14:02:30.134Z,8896
2018-08-04T14:03:29.919Z,8584
2018-08-04T14:04:44.609Z,6024
2018-08-04T14:05:29.973Z,5796
2018-08-04T14:06:30.267Z,5984
2018-08-04T14:07:30.301Z,5712
2018-08-04T14:08:30.338Z,6564
2018-08-04T14:09:45.076Z,7676
2018-08-04T14:10:30.393Z,6908
2018-08-04T14:11:30.170Z,7752
2018-08-04T14:12:30.451Z,7916