createdAt,value
2019-03-10T00:00:40.324Z,16.67
2019-03-10T00:03:21.063Z,18.57
2019-03-10T00:06:01.673Z,19.77
2019-03-10T00:08:42.549Z,17.87
2019-03-10T00:11:23.710Z,22.77
2019-03-10T00:14:04.591Z,20.55
2019-03-10T00:16:45.354Z,16.87
2019-03-10T00:19:26.215Z,19.15
2019-03-10T00:22:06.559Z,18.17
2019-03-10T00:24:47.427Z,17.20
2019-03-10T00:27:28.212Z,19.17
2019-03-10T00:30:09.011Z,17.73
2019-03-10T00:32:50.019Z,16.35
2019-03-10T00:35:30.957Z,17.98
2019-03-10T00:38:11.711Z,17.70
2019-03-10T00:41:18.063Z,17.10
2019-03-10T00:44:07.040Z,15.43
2019-03-10T00:47:01.244Z,18.20
2019-03-10T00:50:00.591Z,17.15
2019-03-10T00:52:36.968Z,18.50
2019-03-10T00:55:05.908Z,19.42
2019-03-10T00:57:34.799Z,17.87
2019-03-10T01:00:04.653Z,21.00
2019-03-10T01:02:33.666Z,16.77
2019-03-10T01:05:02.745Z,17.20
2019-03-10T01:07:31.560Z,19.90
2019-03-10T01:10:00.535Z,20.57
2019-03-10T01:12:29.613Z,19.00
2019-03-10T01:14:58.393Z,18.83
2019-03-10T01:17:27.751Z,19.70
2019-03-10T01:19:56.912Z,18.63
2019-03-10T01:22:26.518Z,17.90
2019-03-10T01:24:55.265Z,17.20
2019-03-10T01:27:24.132Z,19.57
2019-03-10T01:29:53.184Z,19.02
2019-03-10T01:32:58.414Z,18.48
2019-03-10T01:35:30.520Z,17.17
2019-03-10T01:37:59.252Z,17.80
2019-03-10T01:40:28.335Z,16.77
2019-03-10T01:42:57.376Z,16.73
2019-03-10T01:45:26.247Z,20.33
2019-03-10T01:47:55.371Z,19.23
2019-03-10T01:50:24.120Z,16.57
2019-03-10T01:52:53.008Z,21.33
2019-03-10T01:55:21.747Z,16.93
2019-03-10T01:57:50.495Z,16.87
2019-03-10T02:00:19.333Z,18.60
2019-03-10T02:02:48.208Z,19.15
2019-03-10T02:05:17.348Z,16.48
2019-03-10T02:07:46.126Z,17.75
2019-03-10T02:10:15.180Z,16.10
2019-03-10T02:12:43.921Z,18.92
2019-03-10T02:15:14.815Z,19.13
2019-03-10T02:17:43.815Z,20.23
2019-03-10T02:20:15.256Z,18.48
2019-03-10T02:22:44.025Z,20.60
2019-03-10T02:25:13.263Z,17.82
2019-03-10T02:27:42.323Z,21.40
2019-03-10T02:30:14.099Z,17.77
2019-03-10T02:32:43.226Z,19.90
2019-03-10T02:35:12.647Z,18.82
2019-03-10T02:37:41.474Z,18.35
2019-03-10T02:40:10.504Z,18.20
2019-03-10T02:42:39.668Z,17.93
2019-03-10T02:45:09.027Z,20.80
2019-03-10T02:47:37.869Z,21.17
2019-03-10T02:50:07.448Z,18.67
2019-03-10T02:52:36.320Z,23.18
2019-03-10T02:55:05.453Z,19.25
2019-03-10T02:57:34.859Z,19.15
2019-03-10T03:00:04.177Z,19.77
2019-03-10T03:02:33.270Z,18.87
2019-03-10T03:05:02.011Z,23.18
2019-03-10T03:07:30.788Z,18.00
2019-03-10T03:09:59.756Z,19.10
2019-03-10T03:12:28.801Z,17.52
2019-03-10T03:14:57.724Z,18.30
2019-03-10T03:17:26.496Z,18.42
2019-03-10T03:19:55.252Z,21.00
2019-03-10T03:22:24.280Z,22.23
2019-03-10T03:24:53.435Z,18.93
2019-03-10T03:27:22.252Z,20.37
2019-03-10T03:29:51.224Z,20.57
2019-03-10T03:32:20.253Z,18.07
2019-03-10T03:34:49.338Z,20.95
2019-03-10T03:37:20.781Z,17.82
2019-03-10T03:39:51.592Z,18.32
2019-03-10T03:42:20.348Z,20.53
2019-03-10T03:44:49.417Z,21.17
2019-03-10T03:47:18.303Z,17.95
2019-03-10T03:49:47.469Z,23.52
2019-03-10T03:52:16.399Z,25.30
2019-03-10T03:54:45.831Z,30.77
2019-03-10T03:57:14.607Z,29.63
2019-03-10T03:59:43.442Z,31.02
2019-03-10T04:02:49.718Z,29.20
2019-03-10T04:05:18.602Z,30.82
2019-03-10T04:07:47.422Z,31.90
2019-03-10T04:10:16.833Z,26.52
2019-03-10T04:12:45.673Z,31.90
2019-03-10T04:15:14.509Z,33.48
2019-03-10T04:17:43.359Z,30.95
2019-03-10T04:20:12.134Z,31.30
2019-03-10T04:22:41.257Z,32.05
2019-03-10T04:25:10.213Z,26.07
2019-03-10T04:27:38.972Z,25.60
2019-03-10T04:30:08.513Z,26.57
2019-03-10T04:32:37.275Z,33.63
2019-03-10T04:35:06.220Z,31.37
2019-03-10T04:37:35.055Z,28.98
2019-03-10T04:40:04.059Z,27.67
2019-03-10T04:42:32.851Z,28.70
2019-03-10T04:45:01.949Z,25.62
2019-03-10T04:47:31.128Z,30.08
2019-03-10T04:50:00.749Z,31.97
2019-03-10T04:52:29.532Z,29.25
2019-03-10T04:55:32.848Z,22.60
2019-03-10T04:58:03.927Z,27.98
2019-03-10T05:00:34.288Z,26.10
2019-03-10T05:03:03.234Z,27.77
2019-03-10T05:05:32.388Z,31.52
2019-03-10T05:08:01.143Z,26.57
2019-03-10T05:10:29.976Z,28.95
2019-03-10T05:12:59.115Z,28.05
2019-03-10T05:15:28.271Z,30.15
2019-03-10T05:17:57.598Z,28.23
2019-03-10T05:20:26.417Z,27.87
2019-03-10T05:23:39.211Z,26.57
2019-03-10T05:26:08.207Z,29.00
2019-03-10T05:28:39.283Z,26.73
2019-03-10T05:31:08.529Z,27.80
2019-03-10T05:33:37.308Z,28.20
2019-03-10T05:36:06.511Z,29.35
2019-03-10T05:38:35.522Z,28.30
2019-03-10T05:41:04.295Z,28.85
2019-03-10T05:43:33.390Z,29.45
2019-03-10T05:46:02.248Z,25.12
2019-03-10T05:48:31.424Z,21.93
2019-03-10T05:51:00.246Z,25.32
2019-03-10T05:53:29.014Z,23.75
2019-03-10T05:55:58.040Z,17.97
2019-03-10T05:58:27.547Z,18.53
2019-03-10T06:00:56.700Z,16.25
2019-03-10T06:03:25.539Z,15.13
2019-03-10T06:05:54.731Z,17.00
2019-03-10T06:08:23.703Z,12.88
2019-03-10T06:10:52.469Z,12.73
2019-03-10T06:13:21.612Z,12.40
2019-03-10T06:15:50.687Z,11.78
2019-03-10T06:18:19.716Z,9.85
2019-03-10T06:20:48.911Z,10.63
2019-03-10T06:23:18.317Z,10.72
2019-03-10T06:25:47.063Z,10.32
2019-03-10T06:28:16.388Z,9.63
2019-03-10T06:30:45.498Z,9.30
2019-03-10T06:33:14.271Z,7.00
2019-03-10T06:35:43.363Z,7.80
2019-03-10T06:38:12.451Z,8.73
2019-03-10T06:40:41.378Z,7.55
2019-03-10T06:43:10.483Z,8.35
2019-03-10T06:45:39.563Z,7.28
2019-03-10T06:48:08.743Z,6.83
2019-03-10T06:50:37.865Z,9.00
2019-03-10T06:53:06.697Z,7.37
2019-03-10T06:55:35.470Z,8.95
2019-03-10T06:58:04.395Z,9.30
2019-03-10T07:00:33.180Z,9.75
2019-03-10T07:03:02.072Z,10.63
2019-03-10T07:05:31.167Z,13.75
2019-03-10T07:08:00.012Z,13.10
2019-03-10T07:10:28.788Z,12.07
2019-03-10T07:12:57.563Z,11.10
2019-03-10T07:15:26.589Z,9.78
2019-03-10T07:17:56.270Z,7.83
2019-03-10T07:20:25.423Z,6.67
2019-03-10T07:22:54.239Z,6.70
2019-03-10T07:25:23.527Z,7.00
2019-03-10T07:28:02.010Z,8.50
2019-03-10T07:30:36.132Z,7.05
2019-03-10T07:33:13.951Z,6.42
2019-03-10T07:35:58.256Z,7.28
2019-03-10T07:38:34.180Z,7.00
2019-03-10T07:41:22.023Z,7.47
2019-03-10T07:44:22.543Z,7.45
2019-03-10T07:47:09.650Z,8.25
2019-03-10T07:49:49.095Z,8.13
2019-03-10T07:52:36.008Z,8.13
2019-03-10T07:55:20.964Z,8.30
2019-03-10T07:58:12.472Z,6.85
2019-03-10T08:00:56.851Z,5.87
2019-03-10T08:03:56.974Z,6.05
2019-03-10T08:06:48.434Z,6.37
2019-03-10T08:09:42.647Z,4.50
2019-03-10T08:12:23.354Z,4.65
2019-03-10T08:15:00.883Z,4.85
2019-03-10T08:17:45.242Z,4.90
2019-03-10T08:20:36.375Z,5.12
2019-03-10T08:23:20.395Z,7.45
2019-03-10T08:25:59.680Z,6.78
2019-03-10T08:28:33.540Z,5.03
2019-03-10T08:31:33.764Z,4.08
2019-03-10T08:34:21.873Z,4.40
2019-03-10T08:37:09.744Z,5.43
2019-03-10T08:40:00.827Z,4.12
2019-03-10T08:42:36.715Z,3.90
2019-03-10T08:45:37.713Z,3.85
2019-03-10T08:48:18.067Z,4.03
2019-03-10T08:51:11.439Z,3.60
2019-03-10T08:53:45.249Z,3.65
2019-03-10T08:56:33.171Z,2.90
2019-03-10T08:59:33.471Z,3.10
2019-03-10T09:02:20.968Z,3.00
2019-03-10T09:05:12.144Z,3.12
2019-03-10T09:08:02.864Z,3.10
2019-03-10T09:10:39.031Z,4.03
2019-03-10T09:13:16.764Z,3.33
2019-03-10T09:16:07.955Z,3.00
2019-03-10T09:18:58.670Z,2.20
2019-03-10T09:21:52.574Z,1.60
2019-03-10T09:24:39.847Z,1.20
2019-03-10T09:27:30.932Z,1.02
2019-03-10T09:30:21.969Z,1.20
2019-03-10T09:33:00.775Z,1.30
2019-03-10T09:35:34.903Z,1.10
2019-03-10T09:38:19.771Z,1.30
2019-03-10T09:41:02.013Z,1.17
2019-03-10T09:43:49.491Z,1.20
2019-03-10T09:46:26.604Z,1.87
2019-03-10T09:49:08.583Z,1.47
2019-03-10T09:52:03.261Z,1.30
2019-03-10T09:54:41.523Z,0.90
2019-03-10T09:57:21.123Z,1.07
2019-03-10T10:00:08.995Z,1.35
2019-03-10T10:02:57.980Z,1.10
2019-03-10T10:05:51.655Z,1.02
2019-03-10T10:08:37.287Z,1.20
2019-03-10T10:11:17.399Z,1.50
2019-03-10T10:14:06.712Z,1.75
2019-03-10T10:17:07.218Z,1.42
2019-03-10T10:19:47.216Z,1.80
2019-03-10T10:22:30.028Z,1.15
2019-03-10T10:25:07.803Z,1.50
2019-03-10T10:27:50.869Z,1.30
2019-03-10T10:30:47.900Z,2.20
2019-03-10T10:33:27.415Z,1.50
2019-03-10T10:36:21.752Z,2.00
2019-03-10T10:39:09.407Z,0.82
2019-03-10T10:41:56.475Z,1.50
2019-03-10T10:44:44.604Z,1.60
2019-03-10T10:47:23.940Z,1.62
2019-03-10T10:50:18.521Z,2.42
2019-03-10T10:53:00.003Z,0.90
2019-03-10T10:55:45.295Z,2.20
2019-03-10T10:58:24.728Z,2.62
2019-03-10T11:01:10.078Z,0.90
2019-03-10T11:03:56.023Z,0.93
2019-03-10T11:06:47.015Z,0.72
2019-03-10T11:09:40.798Z,1.60
2019-03-10T11:12:34.782Z,1.07
2019-03-10T11:15:24.435Z,1.52
2019-03-10T11:18:09.869Z,1.37
2019-03-10T11:20:48.136Z,1.90
2019-03-10T11:23:37.518Z,3.20
2019-03-10T11:26:34.673Z,3.12
2019-03-10T11:29:09.695Z,4.92
2019-03-10T11:31:44.420Z,2.80
2019-03-10T11:34:35.084Z,3.55
2019-03-10T11:37:13.660Z,2.70
2019-03-10T11:40:07.650Z,3.17
2019-03-10T11:42:54.805Z,3.87
2019-03-10T11:45:40.179Z,3.33
2019-03-10T11:48:27.035Z,2.95
2019-03-10T11:51:15.465Z,3.10
2019-03-10T11:53:55.177Z,3.55
2019-03-10T11:56:43.778Z,2.42
2019-03-10T11:59:20.651Z,1.90
2019-03-10T12:02:16.359Z,2.25
2019-03-10T12:04:59.224Z,2.40
2019-03-10T12:07:40.899Z,2.85
2019-03-10T12:10:10.003Z,2.12
2019-03-10T12:12:39.351Z,1.75
2019-03-10T12:15:09.811Z,2.37
2019-03-10T12:17:38.712Z,1.42
2019-03-10T12:20:08.881Z,2.02
2019-03-10T12:22:37.900Z,2.45
2019-03-10T12:25:07.321Z,2.42
2019-03-10T12:27:36.350Z,1.70
2019-03-10T12:30:06.206Z,1.60
2019-03-10T12:32:40.423Z,2.25
2019-03-10T12:35:09.848Z,2.43
2019-03-10T12:37:38.935Z,2.25
2019-03-10T12:40:08.123Z,2.35
2019-03-10T12:42:37.020Z,1.82
2019-03-10T12:45:06.874Z,3.20
2019-03-10T12:47:35.820Z,2.27
2019-03-10T12:50:05.432Z,3.85
2019-03-10T12:52:34.601Z,2.00
2019-03-10T12:55:03.828Z,2.07
2019-03-10T12:57:32.656Z,2.80
2019-03-10T13:00:01.543Z,3.00
2019-03-10T13:02:30.756Z,4.08
2019-03-10T13:05:00.113Z,5.35
2019-03-10T13:07:29.111Z,3.20
2019-03-10T13:09:57.889Z,3.35
2019-03-10T13:12:26.689Z,3.87
2019-03-10T13:14:59.911Z,4.15
2019-03-10T13:17:26.777Z,4.23
2019-03-10T13:19:56.676Z,4.05
2019-03-10T13:22:26.742Z,5.08
2019-03-10T13:24:55.591Z,4.40
2019-03-10T13:27:24.521Z,3.90
2019-03-10T13:29:54.101Z,4.85
2019-03-10T13:32:23.305Z,4.12
2019-03-10T13:34:52.315Z,4.60
2019-03-10T13:37:21.116Z,5.57
2019-03-10T13:39:50.024Z,5.90
2019-03-10T13:42:18.784Z,5.35
2019-03-10T13:44:47.695Z,5.90
2019-03-10T13:47:16.624Z,5.05
2019-03-10T13:49:45.753Z,5.17
2019-03-10T13:52:14.767Z,9.65
2019-03-10T13:54:43.862Z,5.72
2019-03-10T13:57:13.035Z,8.00
2019-03-10T13:59:42.485Z,8.65
2019-03-10T14:02:11.360Z,12.33
2019-03-10T14:04:40.690Z,6.42
2019-03-10T14:07:10.070Z,8.88
2019-03-10T14:09:38.925Z,6.45
2019-03-10T14:12:08.015Z,7.10
2019-03-10T14:14:37.175Z,8.60
2019-03-10T14:17:06.202Z,8.35
2019-03-10T14:19:35.420Z,7.70
2019-03-10T14:22:04.352Z,9.75
2019-03-10T14:24:33.199Z,7.25
2019-03-10T14:27:02.695Z,6.67
2019-03-10T14:29:32.348Z,6.55
2019-03-10T14:32:01.599Z,6.45
2019-03-10T14:34:30.414Z,6.20
2019-03-10T14:36:59.282Z,9.50
2019-03-10T14:39:28.254Z,6.67
2019-03-10T14:41:57.144Z,6.47
2019-03-10T14:44:26.046Z,6.67
2019-03-10T14:46:54.959Z,6.20
2019-03-10T14:49:43.186Z,5.00
2019-03-10T14:52:12.004Z,5.50
2019-03-10T14:54:40.765Z,3.83
2019-03-10T14:57:09.704Z,5.17
2019-03-10T14:59:38.681Z,6.60
2019-03-10T15:02:07.493Z,8.75
2019-03-10T15:04:36.551Z,6.28
2019-03-10T15:07:05.454Z,5.40
2019-03-10T15:09:34.490Z,5.30
2019-03-10T15:12:03.741Z,5.00
2019-03-10T15:14:32.573Z,7.22
2019-03-10T15:17:02.138Z,9.23
2019-03-10T15:19:31.199Z,6.47
2019-03-10T15:22:00.404Z,6.92
2019-03-10T15:24:29.611Z,6.97
2019-03-10T15:26:58.911Z,4.97
2019-03-10T15:29:27.721Z,6.40
2019-03-10T15:31:56.792Z,6.08
2019-03-10T15:34:26.132Z,7.30
2019-03-10T15:36:54.987Z,6.08
2019-03-10T15:39:23.760Z,7.55
2019-03-10T15:41:52.558Z,6.15
2019-03-10T15:44:21.324Z,6.37
2019-03-10T15:46:50.345Z,6.35
2019-03-10T15:49:19.740Z,7.00
2019-03-10T15:51:48.499Z,5.87
2019-03-10T15:54:17.279Z,4.37
2019-03-10T15:56:46.047Z,5.50
2019-03-10T15:59:14.888Z,7.42
2019-03-10T16:01:43.652Z,7.22
2019-03-10T16:04:22.761Z,6.60
2019-03-10T16:06:51.615Z,5.10
2019-03-10T16:09:20.367Z,5.27
2019-03-10T16:11:49.287Z,8.08
2019-03-10T16:14:18.296Z,5.15
2019-03-10T16:16:47.055Z,5.42
2019-03-10T16:19:16.635Z,4.83
2019-03-10T16:21:45.715Z,4.95
2019-03-10T16:24:14.596Z,6.37
2019-03-10T16:26:43.369Z,4.55
2019-03-10T16:29:12.469Z,6.15
2019-03-10T16:31:41.817Z,4.58
2019-03-10T16:34:10.643Z,4.53
2019-03-10T16:36:39.515Z,4.42
2019-03-10T16:39:09.547Z,3.45
2019-03-10T16:41:38.391Z,7.05
2019-03-10T16:44:07.147Z,3.92
2019-03-10T16:46:36.148Z,5.00
2019-03-10T16:49:04.984Z,3.83
2019-03-10T16:51:33.731Z,4.75
2019-03-10T16:54:02.740Z,3.10
2019-03-10T16:56:32.420Z,4.00
2019-03-10T16:59:01.877Z,5.50
2019-03-10T17:01:31.087Z,4.43
2019-03-10T17:04:00.001Z,4.22
2019-03-10T17:06:28.864Z,4.47
2019-03-10T17:08:57.774Z,5.22
2019-03-10T17:11:26.705Z,2.87
2019-03-10T17:14:02.785Z,4.87
2019-03-10T17:16:31.916Z,4.28
2019-03-10T17:19:00.755Z,2.47
2019-03-10T17:21:30.394Z,3.33
2019-03-10T17:23:59.255Z,3.92
2019-03-10T17:26:28.599Z,2.50
2019-03-10T17:28:57.357Z,3.00
2019-03-10T17:31:26.887Z,4.17
2019-03-10T17:33:55.729Z,4.45
2019-03-10T17:36:24.567Z,5.42
2019-03-10T17:38:53.403Z,4.97
2019-03-10T17:41:22.167Z,3.80
2019-03-10T17:43:51.191Z,3.92
2019-03-10T17:46:20.029Z,2.70
2019-03-10T17:48:49.296Z,5.37
2019-03-10T17:51:18.305Z,4.10
2019-03-10T17:53:47.452Z,3.42
2019-03-10T17:56:16.464Z,4.05
2019-03-10T17:58:45.546Z,4.70
2019-03-10T18:01:14.355Z,4.47
2019-03-10T18:03:43.140Z,2.87
2019-03-10T18:06:12.050Z,4.28
2019-03-10T18:08:41.167Z,6.17
2019-03-10T18:11:10.039Z,3.60
2019-03-10T18:13:38.792Z,3.22
2019-03-10T18:16:07.631Z,3.67
2019-03-10T18:18:36.419Z,4.78
2019-03-10T18:21:05.503Z,2.52
2019-03-10T18:23:34.377Z,2.17
2019-03-10T18:26:03.187Z,2.42
2019-03-10T18:28:32.184Z,1.92
2019-03-10T18:31:01.051Z,2.40
2019-03-10T18:33:29.883Z,2.37
2019-03-10T18:35:58.657Z,1.87
2019-03-10T18:38:27.422Z,1.67
2019-03-10T18:40:56.829Z,1.87
2019-03-10T18:43:25.543Z,1.50
2019-03-10T18:45:54.375Z,2.62
2019-03-10T18:48:23.131Z,1.27
2019-03-10T18:50:52.058Z,1.70
2019-03-10T18:53:21.024Z,1.52
2019-03-10T18:55:50.176Z,2.30
2019-03-10T18:58:19.019Z,1.77
2019-03-10T19:00:47.795Z,1.50
2019-03-10T19:03:16.544Z,2.05
2019-03-10T19:05:45.416Z,2.60
2019-03-10T19:08:14.228Z,1.30
2019-03-10T19:10:43.331Z,2.40
2019-03-10T19:13:12.074Z,1.60
2019-03-10T19:15:41.162Z,2.45
2019-03-10T19:18:09.983Z,3.80
2019-03-10T19:20:38.760Z,2.25
2019-03-10T19:23:07.802Z,2.27
2019-03-10T19:25:36.572Z,1.60
2019-03-10T19:28:05.423Z,1.85
2019-03-10T19:30:34.296Z,2.92
2019-03-10T19:33:03.066Z,1.87
2019-03-10T19:35:32.116Z,1.55
2019-03-10T19:38:00.893Z,1.92
2019-03-10T19:40:29.700Z,2.37
2019-03-10T19:42:58.780Z,1.60
2019-03-10T19:45:27.681Z,1.30
2019-03-10T19:47:56.527Z,1.70
2019-03-10T19:50:27.325Z,1.52
2019-03-10T19:52:56.095Z,1.72
2019-03-10T19:55:24.962Z,1.60
2019-03-10T19:57:53.836Z,1.50
2019-03-10T20:00:22.889Z,1.50
2019-03-10T20:02:52.143Z,1.42
2019-03-10T20:05:21.463Z,2.25
2019-03-10T20:07:50.680Z,2.55
2019-03-10T20:10:19.726Z,2.90
2019-03-10T20:12:48.561Z,2.40
2019-03-10T20:15:17.768Z,1.92
2019-03-10T20:17:47.057Z,2.70
2019-03-10T20:20:16.686Z,2.70
2019-03-10T20:22:45.589Z,2.20
2019-03-10T20:25:14.967Z,1.90
2019-03-10T20:27:44.106Z,2.00
2019-03-10T20:30:15.302Z,2.50
2019-03-10T20:32:44.193Z,1.90
2019-03-10T20:35:13.114Z,2.45
2019-03-10T20:37:41.974Z,2.07
2019-03-10T20:40:12.059Z,1.60
2019-03-10T20:42:41.035Z,1.60
2019-03-10T20:45:10.559Z,1.70
2019-03-10T20:47:39.968Z,1.85
2019-03-10T20:50:10.248Z,1.70
2019-03-10T20:52:39.632Z,1.60
2019-03-10T20:55:08.936Z,2.35
2019-03-10T20:57:38.020Z,1.82
2019-03-10T21:00:10.349Z,2.17
2019-03-10T21:02:39.519Z,1.80
2019-03-10T21:05:09.724Z,1.80
2019-03-10T21:07:38.588Z,1.98
2019-03-10T21:10:09.625Z,2.80
2019-03-10T21:12:41.780Z,2.22
2019-03-10T21:15:11.653Z,2.47
2019-03-10T21:17:59.884Z,2.40
2019-03-10T21:20:28.748Z,2.02
2019-03-10T21:22:57.519Z,1.95
2019-03-10T21:25:26.463Z,2.70
2019-03-10T21:27:55.646Z,2.00
2019-03-10T21:30:24.735Z,2.60
2019-03-10T21:32:53.726Z,2.58
2019-03-10T21:35:22.643Z,2.47
2019-03-10T21:37:51.939Z,1.98
2019-03-10T21:40:22.167Z,2.73
2019-03-10T21:42:51.073Z,2.55
2019-03-10T21:45:20.042Z,2.80
2019-03-10T21:47:49.254Z,2.25
2019-03-10T21:50:18.202Z,2.47
2019-03-10T21:52:47.051Z,2.98
2019-03-10T21:55:16.360Z,4.22
2019-03-10T21:57:45.263Z,2.45
2019-03-10T22:00:14.175Z,3.15
2019-03-10T22:02:43.148Z,3.17
2019-03-10T22:05:12.279Z,3.95
2019-03-10T22:07:41.397Z,3.72
2019-03-10T22:10:10.418Z,3.02
2019-03-10T22:12:39.175Z,4.28
2019-03-10T22:15:10.143Z,3.42
2019-03-10T22:17:39.255Z,4.22
2019-03-10T22:20:11.094Z,4.75
2019-03-10T22:22:48.433Z,4.40
2019-03-10T22:25:13.039Z,5.20
2019-03-10T22:27:41.224Z,5.28
2019-03-10T22:30:12.184Z,6.28
2019-03-10T22:32:41.332Z,6.80
2019-03-10T22:35:10.267Z,6.30
2019-03-10T22:37:39.088Z,8.18
2019-03-10T22:40:08.871Z,7.47
2019-03-10T22:42:37.690Z,7.65
2019-03-10T22:45:07.396Z,7.25
2019-03-10T22:47:36.752Z,7.60
2019-03-10T22:50:06.181Z,8.10
2019-03-10T22:52:35.252Z,6.70
2019-03-10T22:55:04.547Z,6.72
2019-03-10T22:57:33.316Z,6.12
2019-03-10T23:00:02.666Z,7.23
2019-03-10T23:02:31.648Z,7.33
2019-03-10T23:05:00.416Z,8.03
2019-03-10T23:07:29.511Z,7.33
2019-03-10T23:09:58.287Z,9.55
2019-03-10T23:12:27.411Z,8.93
2019-03-10T23:14:56.243Z,9.68
2019-03-10T23:17:25.463Z,7.28
2019-03-10T23:19:54.499Z,6.85
2019-03-10T23:22:42.593Z,8.43
2019-03-10T23:25:11.707Z,10.20
2019-03-10T23:27:40.948Z,8.15
2019-03-10T23:30:11.340Z,9.85
2019-03-10T23:32:40.582Z,7.28
2019-03-10T23:35:09.515Z,8.37
2019-03-10T23:37:38.657Z,9.43
2019-03-10T23:40:08.613Z,9.30
2019-03-10T23:42:37.853Z,10.70
2019-03-10T23:45:07.065Z,10.82
2019-03-10T23:47:35.889Z,8.37
2019-03-10T23:50:05.533Z,9.27
2019-03-10T23:52:34.367Z,11.40
2019-03-10T23:55:03.463Z,9.90
2019-03-10T23:57:32.475Z,9.07
