createdAt,value
2022-10-03T04:03:08.750Z,99.90
2022-10-03T04:05:49.128Z,99.90
2022-10-03T04:08:32.357Z,99.90
2022-10-03T04:11:12.294Z,99.90
2022-10-03T04:14:29.789Z,99.90
2022-10-03T04:17:16.365Z,99.90
2022-10-03T04:19:59.587Z,99.90
2022-10-03T04:22:42.946Z,99.90
2022-10-03T04:25:53.752Z,99.90
2022-10-03T04:28:35.057Z,99.90
2022-10-03T04:31:24.058Z,99.90
2022-10-03T04:34:03.733Z,99.90
2022-10-03T04:37:14.242Z,99.90
2022-10-03T04:39:50.413Z,99.90
2022-10-03T04:42:27.684Z,99.90
2022-10-03T04:45:12.411Z,99.90
2022-10-03T04:47:46.455Z,99.90
2022-10-03T04:50:24.739Z,99.90
2022-10-03T04:53:05.054Z,99.90
2022-10-03T04:55:40.195Z,99.90
2022-10-03T04:58:17.631Z,99.90
2022-10-03T05:00:53.596Z,99.90
2022-10-03T05:03:31.977Z,99.90
2022-10-03T05:06:05.758Z,99.90
2022-10-03T05:08:41.217Z,99.90
2022-10-03T05:11:18.591Z,99.90
2022-10-03T05:13:56.852Z,99.90
2022-10-03T05:16:35.766Z,99.90
2022-10-03T05:19:32.474Z,99.90
2022-10-03T05:22:07.748Z,99.90
2022-10-03T05:24:43.186Z,99.90
2022-10-03T05:27:19.496Z,99.90
2022-10-03T05:29:55.267Z,99.90
2022-10-03T05:32:30.282Z,99.90
2022-10-03T05:35:13.750Z,99.90
2022-10-03T05:38:05.136Z,99.90
2022-10-03T05:40:38.652Z,99.90
2022-10-03T05:43:20.913Z,99.90
2022-10-03T05:45:54.651Z,99.90
2022-10-03T05:48:31.740Z,99.90
2022-10-03T05:51:31.928Z,99.90
2022-10-03T05:54:31.082Z,99.90
2022-10-03T05:57:25.530Z,99.90
2022-10-03T06:00:05.538Z,99.90
2022-10-03T06:02:55.753Z,99.90
2022-10-03T06:05:31.088Z,99.90
2022-10-03T06:08:27.005Z,99.90
2022-10-03T06:11:02.369Z,99.90
2022-10-03T06:13:46.063Z,99.90
2022-10-03T06:16:24.672Z,99.90
2022-10-03T06:19:26.156Z,99.90
2022-10-03T06:22:35.382Z,99.90
2022-10-03T06:25:43.291Z,99.90
2022-10-03T06:28:25.458Z,99.90
2022-10-03T06:31:13.645Z,99.90
2022-10-03T06:34:15.887Z,99.90
2022-10-03T06:36:59.841Z,99.90
2022-10-03T06:39:43.113Z,99.90
2022-10-03T06:42:27.376Z,99.90
2022-10-03T06:45:30.061Z,99.90
2022-10-03T06:50:53.713Z,99.90
2022-10-03T06:53:36.310Z,99.90
2022-10-03T06:56:21.092Z,99.90
2022-10-03T06:59:27.190Z,99.90
2022-10-03T07:02:29.187Z,99.90
2022-10-03T07:05:23.513Z,99.90
2022-10-03T07:08:28.763Z,99.90
2022-10-03T07:14:12.656Z,99.90
2022-10-03T07:16:58.620Z,99.90
2022-10-03T07:19:55.550Z,99.90
2022-10-03T07:22:55.892Z,99.90
2022-10-03T07:25:39.234Z,99.90
2022-10-03T07:28:42.433Z,99.90
2022-10-03T07:31:18.908Z,99.90
2022-10-03T07:34:18.564Z,99.90
2022-10-03T07:36:57.991Z,1.00
2022-10-03T07:39:55.409Z,1.00
2022-10-03T07:42:54.290Z,1.00
2022-10-03T07:45:34.482Z,1.00
2022-10-03T07:48:32.744Z,1.00
2022-10-03T07:51:26.869Z,99.90
2022-10-03T07:54:34.149Z,99.90
2022-10-03T07:57:35.230Z,99.90
2022-10-03T08:00:10.847Z,99.90
2022-10-03T08:03:15.484Z,99.90
2022-10-03T08:05:54.117Z,99.90
2022-10-03T08:09:14.676Z,99.90
2022-10-03T08:12:11.009Z,99.90
2022-10-03T08:14:50.631Z,99.90
2022-10-03T08:17:52.167Z,99.90
2022-10-03T08:20:37.151Z,99.90
2022-10-03T08:23:30.138Z,99.90
2022-10-03T08:26:08.935Z,99.90
2022-10-03T08:28:51.847Z,99.90
2022-10-03T08:31:46.901Z,99.90
2022-10-03T08:34:57.578Z,99.90
2022-10-03T08:37:44.575Z,99.90
2022-10-03T08:40:49.625Z,99.90
2022-10-03T08:43:53.612Z,99.90
2022-10-03T08:46:52.790Z,99.90
2022-10-03T08:50:06.230Z,99.90
2022-10-03T08:52:44.837Z,99.90
2022-10-03T08:55:41.893Z,99.90
2022-10-03T08:58:46.282Z,99.90
2022-10-03T09:01:27.912Z,99.90
2022-10-03T09:04:21.681Z,99.90
2022-10-03T09:07:17.684Z,99.90
2022-10-03T09:10:26.805Z,99.90
2022-10-03T09:13:25.837Z,99.90
2022-10-03T09:16:23.848Z,99.90
2022-10-03T09:19:27.556Z,99.90
2022-10-03T09:22:19.550Z,99.90
2022-10-03T09:25:24.320Z,99.90
2022-10-03T09:28:32.807Z,99.90
2022-10-03T09:31:15.957Z,99.90
2022-10-03T09:34:13.571Z,99.90
2022-10-03T09:37:27.102Z,99.90
2022-10-03T09:40:13.431Z,99.90
2022-10-03T09:42:54.402Z,99.90
2022-10-03T09:45:34.532Z,99.90
2022-10-03T09:48:21.252Z,99.90
2022-10-03T09:51:16.501Z,87.00
2022-10-03T09:54:30.762Z,72.40
2022-10-03T09:57:11.394Z,99.90
2022-10-03T10:00:13.663Z,73.10
2022-10-03T10:03:30.442Z,99.90
2022-10-03T10:06:23.961Z,99.90
2022-10-03T10:09:32.889Z,99.90
2022-10-03T10:12:47.599Z,99.90
2022-10-03T10:15:32.735Z,99.90
2022-10-03T10:18:29.042Z,99.90
2022-10-03T10:21:21.660Z,99.90
2022-10-03T10:23:58.475Z,99.90
2022-10-03T10:26:42.370Z,99.90
2022-10-03T10:29:40.722Z,99.90
2022-10-03T10:32:38.075Z,99.90
2022-10-03T10:35:49.194Z,99.90
2022-10-03T10:38:35.135Z,99.90
2022-10-03T10:41:47.320Z,99.90
2022-10-03T10:48:04.171Z,99.90
2022-10-03T10:51:04.006Z,31.10
2022-10-03T10:54:26.788Z,1.00
2022-10-03T10:57:06.550Z,1.00
2022-10-03T11:00:04.782Z,1.00
2022-10-03T11:03:12.305Z,1.00
2022-10-03T11:06:16.266Z,1.00
2022-10-03T11:09:18.309Z,1.00
2022-10-03T11:12:50.378Z,99.90
2022-10-03T11:16:12.078Z,1.00
2022-10-03T11:19:19.618Z,99.90
2022-10-03T11:22:31.078Z,1.00
2022-10-03T11:25:36.108Z,99.90
2022-10-03T11:28:49.338Z,1.00
2022-10-03T11:31:58.787Z,1.00
2022-10-03T11:35:16.600Z,1.00
2022-10-03T11:37:49.059Z,99.90
2022-10-03T11:40:26.724Z,1.00
2022-10-03T11:43:13.473Z,99.90
2022-10-03T11:45:47.527Z,99.90
2022-10-03T11:48:27.922Z,1.00
2022-10-03T11:51:01.676Z,99.90
2022-10-03T11:53:42.478Z,33.10
2022-10-03T11:56:31.021Z,99.90
2022-10-03T11:59:16.233Z,99.90
2022-10-03T12:01:56.913Z,1.00
2022-10-03T12:04:30.946Z,99.90
2022-10-03T12:07:06.127Z,1.00
2022-10-03T12:09:43.555Z,99.90
2022-10-03T12:12:17.589Z,1.00
2022-10-03T12:14:49.889Z,1.00
2022-10-03T12:17:24.264Z,99.90
2022-10-03T12:19:59.244Z,1.00
2022-10-03T12:22:41.790Z,1.00
2022-10-03T12:25:19.401Z,99.90
2022-10-03T12:28:01.626Z,1.00
2022-10-03T12:30:37.553Z,1.00
2022-10-03T12:33:21.317Z,1.00
2022-10-03T12:35:54.245Z,1.00
2022-10-03T12:38:32.522Z,1.00
2022-10-03T12:41:11.325Z,1.00
2022-10-03T12:43:50.678Z,1.00
2022-10-03T12:46:27.933Z,1.00
2022-10-03T12:49:02.234Z,1.00
2022-10-03T12:51:40.844Z,99.90
2022-10-03T12:54:24.760Z,99.90
2022-10-03T12:57:18.077Z,1.00
2022-10-03T12:59:51.800Z,1.00
2022-10-03T13:02:25.103Z,1.00
2022-10-03T13:05:21.997Z,1.00
2022-10-03T13:07:54.607Z,99.90
2022-10-03T13:10:32.722Z,1.00
2022-10-03T13:13:13.808Z,1.00
2022-10-03T13:16:04.565Z,99.90
2022-10-03T13:18:44.809Z,99.90
2022-10-03T13:21:44.412Z,99.90
2022-10-03T13:24:14.989Z,1.00
2022-10-03T13:26:52.554Z,1.00
2022-10-03T13:29:25.952Z,99.90
2022-10-03T13:32:09.674Z,99.90
2022-10-03T13:34:57.955Z,99.90
2022-10-03T13:37:30.994Z,99.90
2022-10-03T13:40:04.844Z,1.00
2022-10-03T13:42:39.128Z,99.90
2022-10-03T13:45:14.004Z,1.00
2022-10-03T13:47:46.586Z,1.00
2022-10-03T13:50:20.293Z,1.00
2022-10-03T13:52:53.527Z,1.00
2022-10-03T13:55:37.010Z,1.00
2022-10-03T13:58:30.373Z,1.00
2022-10-03T14:01:10.372Z,1.00
2022-10-03T14:03:46.394Z,1.00
2022-10-03T14:06:19.732Z,99.90
2022-10-03T14:08:57.784Z,99.90
2022-10-03T14:11:34.693Z,99.90
2022-10-03T14:14:30.159Z,1.00
2022-10-03T14:17:05.574Z,15.40
2022-10-03T14:19:42.308Z,66.80
2022-10-03T14:22:25.249Z,1.00
2022-10-03T14:25:09.059Z,1.00
2022-10-03T14:27:52.220Z,1.00
2022-10-03T14:30:27.152Z,1.00
2022-10-03T14:33:10.501Z,1.00
2022-10-03T14:35:45.630Z,1.00
2022-10-03T14:38:34.100Z,1.00
2022-10-03T14:41:05.740Z,99.90
2022-10-03T14:43:38.541Z,99.90
2022-10-03T14:46:11.573Z,99.90
2022-10-03T14:48:44.377Z,1.00
2022-10-03T14:51:18.884Z,99.90
2022-10-03T14:53:52.548Z,99.90
2022-10-03T14:56:24.174Z,99.90
2022-10-03T14:58:56.273Z,99.90
2022-10-03T15:01:29.288Z,99.90
2022-10-03T15:04:02.140Z,99.90
2022-10-03T15:06:48.296Z,99.90
2022-10-03T15:09:22.425Z,99.90
2022-10-03T15:11:55.940Z,1.00
2022-10-03T15:14:27.821Z,99.90
2022-10-03T15:17:01.314Z,99.90
2022-10-03T15:19:35.980Z,1.00
2022-10-03T15:22:25.942Z,1.00
2022-10-03T15:24:59.736Z,1.00
2022-10-03T15:27:31.390Z,1.00
2022-10-03T15:30:05.362Z,1.00
2022-10-03T15:32:38.970Z,1.00
2022-10-03T15:35:15.993Z,1.00
2022-10-03T15:37:48.067Z,1.00
2022-10-03T15:40:21.463Z,1.00
2022-10-03T15:43:00.787Z,1.00
2022-10-03T15:45:32.730Z,58.10
2022-10-03T15:48:09.650Z,99.90
2022-10-03T15:50:41.457Z,99.90
2022-10-03T15:53:34.896Z,99.90
2022-10-03T15:56:10.873Z,1.00
2022-10-03T15:58:44.442Z,99.90
2022-10-03T16:01:19.219Z,99.90
2022-10-03T16:03:53.764Z,99.90
2022-10-03T16:06:32.280Z,99.90
2022-10-03T16:09:09.851Z,1.00
2022-10-03T16:11:45.852Z,1.00
2022-10-03T16:14:18.349Z,1.00
2022-10-03T16:16:51.923Z,99.90
2022-10-03T16:19:32.713Z,99.90
2022-10-03T16:22:10.339Z,99.90
2022-10-03T16:24:43.123Z,99.90
2022-10-03T16:27:16.918Z,1.00
2022-10-03T16:29:53.043Z,1.00
2022-10-03T16:32:25.533Z,1.00
2022-10-03T16:34:59.269Z,16.80
2022-10-03T16:37:31.027Z,99.90
2022-10-03T16:40:03.972Z,99.90
2022-10-03T16:42:38.278Z,99.90
2022-10-03T16:45:19.912Z,99.90
2022-10-03T16:47:51.808Z,99.90
2022-10-03T16:50:24.867Z,1.00
2022-10-03T16:52:57.356Z,1.00
2022-10-03T16:55:30.179Z,1.00
2022-10-03T16:58:04.541Z,1.00
2022-10-03T17:00:41.504Z,1.00
2022-10-03T17:03:17.366Z,1.00
2022-10-03T17:05:51.749Z,1.00
2022-10-03T17:08:41.287Z,1.00
2022-10-03T17:11:16.682Z,1.00
2022-10-03T17:13:50.933Z,1.00
2022-10-03T17:16:27.071Z,1.00
2022-10-03T17:19:06.100Z,1.00
2022-10-03T17:21:40.331Z,30.10
2022-10-03T17:24:13.424Z,39.70
2022-10-03T17:26:45.446Z,72.80
2022-10-03T17:29:18.254Z,93.30
2022-10-03T17:31:53.117Z,99.90
2022-10-03T17:34:27.226Z,99.90
2022-10-03T17:37:14.652Z,99.90
2022-10-03T17:39:50.531Z,99.90
2022-10-03T17:42:32.185Z,99.90
2022-10-03T17:45:14.468Z,99.90
2022-10-03T17:47:50.162Z,99.90
2022-10-03T17:50:25.012Z,99.90
2022-10-03T17:52:58.041Z,99.90
2022-10-03T17:55:30.847Z,99.90
2022-10-03T17:58:04.273Z,99.90
2022-10-03T18:00:55.842Z,99.90
2022-10-03T18:03:28.788Z,99.90
2022-10-03T18:06:02.801Z,99.90
2022-10-03T18:08:36.961Z,99.90
2022-10-03T18:11:08.647Z,99.90
2022-10-03T18:13:42.551Z,99.90
2022-10-03T18:16:20.161Z,99.90
2022-10-03T18:19:10.247Z,99.90
2022-10-03T18:21:57.265Z,99.90
2022-10-03T18:24:55.868Z,99.90
2022-10-03T18:28:06.279Z,99.90
2022-10-03T18:30:46.987Z,99.90
2022-10-03T18:33:20.243Z,99.90
2022-10-03T18:35:51.879Z,99.90
2022-10-03T18:38:23.854Z,99.90
2022-10-03T18:40:57.467Z,99.90
2022-10-03T18:43:33.868Z,99.90
2022-10-03T18:46:17.128Z,99.90
2022-10-03T18:49:23.981Z,99.90
2022-10-03T18:51:49.659Z,99.90
2022-10-03T18:54:30.097Z,99.90
2022-10-03T18:57:06.557Z,99.90
2022-10-03T18:59:44.269Z,99.90
2022-10-03T19:02:19.541Z,99.90
2022-10-03T19:04:52.766Z,99.90
2022-10-03T19:07:24.867Z,99.90
2022-10-03T19:10:27.829Z,99.90
2022-10-03T19:13:03.769Z,99.90
2022-10-03T19:15:44.542Z,99.90
2022-10-03T19:18:20.355Z,99.90
2022-10-03T19:20:52.967Z,99.90
2022-10-03T19:23:26.691Z,99.90
2022-10-03T19:26:00.140Z,99.90
2022-10-03T19:28:34.596Z,99.90
2022-10-03T19:31:12.245Z,99.90
2022-10-03T19:33:45.279Z,99.90
2022-10-03T19:36:19.095Z,99.90
2022-10-03T19:38:51.039Z,99.90
2022-10-03T19:41:27.245Z,99.90
2022-10-03T19:44:04.273Z,99.90
2022-10-03T19:47:05.214Z,99.90
2022-10-03T19:49:45.677Z,99.90
2022-10-03T19:52:19.295Z,99.90
2022-10-03T19:54:53.188Z,99.90
2022-10-03T19:57:26.566Z,99.90
2022-10-03T20:00:00.603Z,99.90
2022-10-03T20:02:32.298Z,99.90
2022-10-03T20:05:04.323Z,99.90
2022-10-03T20:07:44.493Z,99.90
2022-10-03T20:10:30.245Z,99.90
2022-10-03T20:13:01.919Z,99.90
2022-10-03T20:15:37.501Z,99.90
2022-10-03T20:18:15.501Z,99.90
2022-10-03T20:20:48.793Z,99.90
2022-10-03T20:23:22.189Z,99.90
2022-10-03T20:25:56.346Z,99.90
2022-10-03T20:28:46.768Z,99.90
2022-10-03T20:31:23.863Z,99.90
2022-10-03T20:33:56.149Z,99.90
2022-10-03T20:36:28.446Z,99.90
2022-10-03T20:39:06.096Z,99.90
2022-10-03T20:41:44.459Z,99.90
2022-10-03T20:44:17.346Z,99.90
2022-10-03T20:46:50.813Z,99.90
2022-10-03T20:49:26.485Z,99.90
2022-10-03T20:51:59.678Z,99.90
2022-10-03T20:54:35.104Z,99.90
2022-10-03T20:57:08.997Z,99.90
2022-10-03T20:59:44.599Z,99.90
2022-10-03T21:02:29.153Z,99.90
2022-10-03T21:05:01.524Z,99.90
2022-10-03T21:07:36.131Z,99.90
2022-10-03T21:10:13.964Z,99.90
2022-10-03T21:12:47.373Z,99.90
2022-10-03T21:15:26.855Z,99.90
2022-10-03T21:18:02.147Z,99.90
2022-10-03T21:20:35.739Z,99.90
2022-10-03T21:23:13.765Z,99.90
2022-10-03T21:25:45.448Z,99.90
2022-10-03T21:28:27.594Z,99.90
2022-10-03T21:31:21.440Z,99.90
2022-10-03T21:33:58.864Z,99.90
2022-10-03T21:36:37.009Z,99.90
2022-10-03T21:39:16.407Z,99.90
2022-10-03T21:41:55.613Z,99.90
2022-10-03T21:44:33.563Z,99.90
2022-10-03T21:47:10.015Z,99.90
2022-10-03T21:49:47.992Z,99.90
2022-10-03T21:52:26.831Z,99.90
2022-10-03T21:55:04.191Z,99.90
2022-10-03T21:57:43.020Z,99.90
