createdAt,value
2023-03-21T00:02:27.529Z,63.60
2023-03-21T00:05:30.973Z,64.30
2023-03-21T00:08:34.216Z,64.40
2023-03-21T00:11:37.203Z,64.60
2023-03-21T00:14:40.201Z,64.80
2023-03-21T00:17:44.823Z,64.90
2023-03-21T00:21:22.048Z,65.10
2023-03-21T00:24:22.872Z,65.00
2023-03-21T00:30:48.810Z,64.40
2023-03-21T00:33:53.160Z,64.50
2023-03-21T00:36:56.579Z,64.70
2023-03-21T00:39:59.686Z,64.70
2023-03-21T00:43:02.783Z,64.80
2023-03-21T00:46:06.185Z,64.70
2023-03-21T00:49:10.641Z,64.70
2023-03-21T00:52:24.519Z,64.60
2023-03-21T00:55:34.306Z,64.60
2023-03-21T00:58:37.536Z,64.70
2023-03-21T01:01:40.608Z,64.90
2023-03-21T01:04:44.991Z,65.10
2023-03-21T01:07:47.955Z,65.10
2023-03-21T01:10:52.658Z,65.50
2023-03-21T01:14:07.274Z,65.70
2023-03-21T01:17:17.952Z,65.30
2023-03-21T01:20:26.110Z,65.30
2023-03-21T01:23:31.575Z,66.10
2023-03-21T01:26:34.599Z,66.10
2023-03-21T01:29:37.702Z,66.00
2023-03-21T01:32:40.666Z,66.10
2023-03-21T01:35:53.369Z,66.10
2023-03-21T01:39:00.846Z,66.20
2023-03-21T01:42:03.956Z,66.30
2023-03-21T01:45:23.711Z,66.40
2023-03-21T01:48:28.210Z,66.60
2023-03-21T01:51:35.943Z,66.80
2023-03-21T01:54:41.733Z,66.60
2023-03-21T01:58:04.694Z,66.50
2023-03-21T02:01:09.205Z,66.40
2023-03-21T02:04:13.012Z,66.40
2023-03-21T02:07:23.136Z,66.50
2023-03-21T02:10:27.770Z,66.60
2023-03-21T02:13:30.912Z,66.60
2023-03-21T02:16:51.813Z,67.00
2023-03-21T02:20:30.431Z,67.00
2023-03-21T02:24:21.413Z,67.40
2023-03-21T02:27:28.358Z,67.40
2023-03-21T02:30:56.856Z,67.50
2023-03-21T02:34:37.234Z,67.60
2023-03-21T02:37:46.810Z,68.00
2023-03-21T02:41:10.089Z,68.20
2023-03-21T02:44:24.465Z,68.20
2023-03-21T02:47:34.408Z,68.40
2023-03-21T02:50:43.653Z,68.30
2023-03-21T02:54:16.169Z,68.40
2023-03-21T02:57:19.372Z,68.70
2023-03-21T03:00:25.117Z,68.70
2023-03-21T03:03:34.399Z,68.80
2023-03-21T03:06:46.263Z,69.00
2023-03-21T03:10:13.504Z,69.30
2023-03-21T03:13:32.289Z,69.40
2023-03-21T03:16:45.364Z,69.40
2023-03-21T03:20:15.533Z,69.60
2023-03-21T03:23:29.128Z,69.70
2023-03-21T03:26:38.038Z,69.80
2023-03-21T03:29:45.998Z,70.40
2023-03-21T03:32:52.371Z,70.80
2023-03-21T03:36:04.864Z,71.00
2023-03-21T03:39:11.625Z,71.20
2023-03-21T03:42:28.005Z,71.50
2023-03-21T03:45:36.250Z,71.70
2023-03-21T03:48:46.815Z,71.50
2023-03-21T03:51:54.489Z,71.90
2023-03-21T03:54:57.913Z,72.20
2023-03-21T03:58:04.738Z,72.60
2023-03-21T04:01:09.964Z,72.70
2023-03-21T04:04:13.865Z,72.70
2023-03-21T04:07:17.287Z,72.60
2023-03-21T04:10:22.009Z,72.60
2023-03-21T04:13:26.544Z,72.70
2023-03-21T04:16:32.817Z,72.50
2023-03-21T04:19:36.924Z,72.50
2023-03-21T04:22:39.930Z,72.60
2023-03-21T04:25:55.515Z,72.50
2023-03-21T04:29:01.222Z,72.40
2023-03-21T04:32:04.260Z,72.40
2023-03-21T04:35:09.744Z,72.40
2023-03-21T04:41:37.782Z,72.60
2023-03-21T04:44:43.979Z,72.70
2023-03-21T04:47:49.876Z,72.90
2023-03-21T04:50:53.576Z,72.90
2023-03-21T04:53:59.334Z,72.80
2023-03-21T04:57:03.054Z,72.90
2023-03-21T05:00:15.485Z,72.90
2023-03-21T05:03:24.605Z,73.00
2023-03-21T05:06:31.743Z,73.20
2023-03-21T05:09:41.469Z,73.30
2023-03-21T05:12:45.051Z,73.30
2023-03-21T05:15:52.902Z,73.10
2023-03-21T05:19:01.584Z,73.20
2023-03-21T05:22:09.018Z,73.20
2023-03-21T05:25:13.416Z,73.20
2023-03-21T05:28:18.884Z,73.40
2023-03-21T05:31:25.836Z,73.60
2023-03-21T05:34:32.325Z,73.80
2023-03-21T05:37:35.776Z,74.30
2023-03-21T05:40:41.957Z,74.60
2023-03-21T05:43:45.345Z,74.70
2023-03-21T05:46:49.875Z,74.60
2023-03-21T05:49:53.378Z,74.80
2023-03-21T05:52:57.314Z,74.80
2023-03-21T05:56:00.425Z,75.00
2023-03-21T05:59:03.702Z,74.90
2023-03-21T06:02:09.091Z,74.80
2023-03-21T06:05:12.654Z,75.00
2023-03-21T06:08:17.078Z,75.00
2023-03-21T06:11:38.664Z,75.10
2023-03-21T06:14:41.843Z,74.70
2023-03-21T06:17:47.014Z,74.30
2023-03-21T06:20:51.187Z,74.60
2023-03-21T06:23:54.247Z,74.60
2023-03-21T06:26:57.631Z,74.50
2023-03-21T06:30:01.025Z,74.40
2023-03-21T06:33:05.638Z,74.60
2023-03-21T06:36:09.600Z,74.30
2023-03-21T06:39:13.611Z,74.40
2023-03-21T06:42:17.148Z,74.70
2023-03-21T06:45:20.810Z,74.70
2023-03-21T06:48:25.983Z,74.60
2023-03-21T06:51:29.384Z,74.60
2023-03-21T06:54:32.478Z,74.90
2023-03-21T06:57:35.803Z,74.70
2023-03-21T07:00:39.039Z,74.70
2023-03-21T07:03:44.036Z,74.50
2023-03-21T07:06:47.203Z,74.40
2023-03-21T07:09:50.633Z,74.60
2023-03-21T07:12:54.228Z,75.40
2023-03-21T07:15:57.531Z,75.80
2023-03-21T07:19:02.295Z,75.80
2023-03-21T07:22:05.620Z,76.10
2023-03-21T07:25:10.679Z,76.60
2023-03-21T07:28:13.970Z,76.90
2023-03-21T07:31:19.674Z,77.10
2023-03-21T07:34:24.479Z,77.10
2023-03-21T07:37:27.877Z,77.00
2023-03-21T07:40:31.165Z,76.80
2023-03-21T07:43:39.044Z,76.70
2023-03-21T07:46:42.909Z,77.10
2023-03-21T07:49:47.588Z,76.90
2023-03-21T07:52:51.208Z,76.70
2023-03-21T07:55:56.642Z,76.80
2023-03-21T07:59:00.265Z,76.90
2023-03-21T08:02:03.595Z,77.00
2023-03-21T08:05:11.614Z,76.80
2023-03-21T08:08:15.425Z,76.60
2023-03-21T08:11:21.416Z,76.50
2023-03-21T08:14:25.100Z,76.30
2023-03-21T08:17:31.032Z,76.40
2023-03-21T08:20:38.148Z,76.60
2023-03-21T08:23:41.301Z,76.50
2023-03-21T08:26:46.142Z,76.40
2023-03-21T08:29:49.490Z,76.20
2023-03-21T08:32:52.678Z,76.10
2023-03-21T08:36:01.210Z,76.20
2023-03-21T08:39:10.118Z,76.00
2023-03-21T08:42:13.186Z,76.10
2023-03-21T08:45:18.380Z,76.80
2023-03-21T08:48:22.018Z,77.10
2023-03-21T08:51:26.858Z,77.10
2023-03-21T08:54:30.168Z,77.10
2023-03-21T08:57:33.468Z,77.10
2023-03-21T09:00:36.596Z,76.60
2023-03-21T09:03:39.813Z,76.70
2023-03-21T09:06:45.644Z,76.60
2023-03-21T09:10:14.842Z,76.80
2023-03-21T09:13:17.426Z,77.00
2023-03-21T09:16:20.486Z,77.20
2023-03-21T09:19:24.316Z,77.00
2023-03-21T09:22:29.099Z,76.90
2023-03-21T09:25:32.704Z,76.90
2023-03-21T09:28:36.197Z,76.50
2023-03-21T09:31:40.154Z,76.40
2023-03-21T09:34:43.587Z,76.90
2023-03-21T09:37:50.123Z,76.20
2023-03-21T09:41:06.371Z,76.00
2023-03-21T09:44:24.858Z,76.20
2023-03-21T09:47:33.153Z,76.00
2023-03-21T09:50:38.825Z,75.50
2023-03-21T09:53:45.690Z,75.50
2023-03-21T09:56:52.575Z,75.10
2023-03-21T09:59:58.025Z,74.80
2023-03-21T10:03:06.885Z,75.00
2023-03-21T10:06:16.624Z,75.20
2023-03-21T10:09:24.804Z,74.50
2023-03-21T10:12:31.401Z,74.50
2023-03-21T10:15:58.953Z,73.90
2023-03-21T10:19:13.190Z,74.10
2023-03-21T10:22:21.239Z,73.80
2023-03-21T10:25:39.368Z,73.40
2023-03-21T10:28:52.861Z,72.80
2023-03-21T10:31:59.100Z,72.50
2023-03-21T10:35:10.211Z,72.20
2023-03-21T10:38:26.941Z,72.50
2023-03-21T10:41:50.787Z,72.20
2023-03-21T10:44:59.970Z,72.00
2023-03-21T10:48:09.691Z,71.60
2023-03-21T10:51:19.231Z,71.50
2023-03-21T10:54:28.081Z,71.50
2023-03-21T10:57:33.190Z,71.50
2023-03-21T11:00:41.436Z,71.80
2023-03-21T11:03:47.025Z,71.50
2023-03-21T11:06:57.052Z,71.70
2023-03-21T11:10:04.041Z,72.00
2023-03-21T11:13:18.191Z,72.20
2023-03-21T11:16:41.792Z,71.90
2023-03-21T11:19:50.638Z,71.30
2023-03-21T11:22:58.536Z,71.60
2023-03-21T11:26:04.310Z,71.60
2023-03-21T11:29:27.840Z,71.40
2023-03-21T11:32:44.176Z,70.70
2023-03-21T11:36:00.771Z,71.10
2023-03-21T11:43:07.691Z,71.10
2023-03-21T11:46:39.907Z,71.20
2023-03-21T11:57:25.862Z,70.40
2023-03-21T12:00:38.223Z,70.20
2023-03-21T12:04:14.564Z,70.40
2023-03-21T12:07:36.462Z,69.80
2023-03-21T12:10:51.957Z,70.00
2023-03-21T12:14:21.315Z,69.50
2023-03-21T12:17:54.118Z,68.70
2023-03-21T12:21:02.505Z,68.70
2023-03-21T12:24:14.341Z,68.40
2023-03-21T12:27:35.833Z,68.60
2023-03-21T12:30:56.469Z,68.70
2023-03-21T12:34:14.273Z,68.60
2023-03-21T12:37:31.193Z,68.50
2023-03-21T12:40:58.680Z,68.20
2023-03-21T12:44:06.426Z,68.40
2023-03-21T12:47:16.959Z,69.00
2023-03-21T12:50:28.213Z,68.50
2023-03-21T12:54:18.330Z,68.60
2023-03-21T12:57:30.210Z,69.00
2023-03-21T13:00:40.224Z,69.00
2023-03-21T13:03:51.211Z,68.30
2023-03-21T13:10:30.852Z,68.60
2023-03-21T13:13:43.524Z,68.50
2023-03-21T13:16:50.608Z,68.60
2023-03-21T13:20:06.135Z,68.40
2023-03-21T13:23:28.133Z,68.20
2023-03-21T13:26:47.703Z,67.90
2023-03-21T13:29:53.847Z,68.30
2023-03-21T13:33:10.101Z,68.70
2023-03-21T13:36:16.454Z,68.80
2023-03-21T13:39:22.395Z,68.80
2023-03-21T13:42:34.792Z,68.90
2023-03-21T13:45:49.738Z,68.30
2023-03-21T13:48:59.504Z,68.30
2023-03-21T13:52:22.560Z,68.40
2023-03-21T13:55:30.442Z,68.50
2023-03-21T13:58:39.634Z,68.40
2023-03-21T14:01:59.468Z,68.70
2023-03-21T14:05:06.428Z,68.30
2023-03-21T14:08:24.727Z,68.40
2023-03-21T14:11:34.282Z,68.40
2023-03-21T14:14:43.139Z,68.50
2023-03-21T14:17:52.222Z,68.60
2023-03-21T14:20:58.498Z,69.50
2023-03-21T14:24:04.062Z,70.00
2023-03-21T14:27:07.535Z,70.50
2023-03-21T14:30:23.180Z,70.40
2023-03-21T14:33:29.408Z,70.70
2023-03-21T14:36:43.200Z,70.60
2023-03-21T14:40:00.391Z,70.20
2023-03-21T14:43:06.356Z,69.90
2023-03-21T14:46:14.903Z,70.10
2023-03-21T14:49:29.149Z,70.00
2023-03-21T14:52:34.525Z,69.70
2023-03-21T14:55:44.059Z,69.30
2023-03-21T14:58:48.548Z,69.10
2023-03-21T15:01:56.000Z,69.30
2023-03-21T15:05:15.422Z,69.20
2023-03-21T15:08:20.772Z,68.70
2023-03-21T15:11:32.430Z,68.00
2023-03-21T15:14:37.586Z,67.90
2023-03-21T15:17:42.238Z,68.00
2023-03-21T15:20:49.525Z,67.60
2023-03-21T15:23:57.314Z,67.80
2023-03-21T15:27:04.377Z,68.00
2023-03-21T15:30:10.978Z,68.50
2023-03-21T15:33:21.985Z,68.40
2023-03-21T15:36:29.384Z,68.60
2023-03-21T15:39:35.395Z,68.60
2023-03-21T15:42:41.049Z,68.50
2023-03-21T15:45:49.995Z,68.70
2023-03-21T15:49:09.640Z,68.70
2023-03-21T15:52:15.044Z,68.80
2023-03-21T15:55:26.327Z,68.90
2023-03-21T15:58:36.256Z,69.10
2023-03-21T16:01:39.621Z,69.30
2023-03-21T16:05:01.220Z,69.30
2023-03-21T16:08:07.398Z,69.40
2023-03-21T16:11:19.089Z,69.50
2023-03-21T16:14:24.205Z,69.60
2023-03-21T16:17:33.535Z,69.60
2023-03-21T16:20:42.680Z,69.70
2023-03-21T16:23:46.681Z,69.80
2023-03-21T16:26:52.290Z,69.50
2023-03-21T16:29:55.381Z,69.40
2023-03-21T16:32:58.610Z,69.30
2023-03-21T16:36:03.161Z,69.40
2023-03-21T16:39:17.334Z,69.50
2023-03-21T16:42:20.593Z,69.70
2023-03-21T16:45:24.602Z,69.70
2023-03-21T16:48:27.845Z,69.70
2023-03-21T16:51:35.490Z,69.60
2023-03-21T16:54:39.076Z,69.70
2023-03-21T16:57:43.293Z,70.00
2023-03-21T17:00:46.272Z,70.00
2023-03-21T17:03:49.750Z,69.80
2023-03-21T17:06:56.109Z,69.90
2023-03-21T17:09:59.197Z,70.00
2023-03-21T17:13:02.281Z,70.20
2023-03-21T17:16:06.566Z,70.10
2023-03-21T17:19:14.527Z,70.40
2023-03-21T17:22:18.937Z,70.00
2023-03-21T17:25:22.323Z,70.00
2023-03-21T17:28:25.463Z,70.00
2023-03-21T17:31:32.872Z,70.20
2023-03-21T17:34:35.986Z,70.10
2023-03-21T17:37:40.388Z,70.30
2023-03-21T17:40:43.400Z,70.20
2023-03-21T17:43:47.034Z,69.90
2023-03-21T17:46:51.948Z,70.10
2023-03-21T17:49:55.362Z,70.30
2023-03-21T17:52:59.777Z,70.30
2023-03-21T17:56:02.901Z,70.40
2023-03-21T17:59:07.636Z,70.70
2023-03-21T18:02:10.910Z,70.70
2023-03-21T18:05:14.559Z,70.80
2023-03-21T18:08:19.136Z,70.60
2023-03-21T18:11:25.261Z,70.70
2023-03-21T18:14:29.443Z,70.70
2023-03-21T18:17:34.145Z,70.80
2023-03-21T18:20:54.545Z,70.90
2023-03-21T18:23:59.316Z,70.90
2023-03-21T18:27:02.759Z,71.10
2023-03-21T18:30:32.813Z,71.20
2023-03-21T18:33:30.682Z,71.10
2023-03-21T18:36:34.480Z,71.00
2023-03-21T18:39:40.797Z,70.80
2023-03-21T18:43:25.657Z,70.80
2023-03-21T18:46:07.709Z,70.70
2023-03-21T18:49:51.951Z,70.80
2023-03-21T18:52:34.007Z,71.00
2023-03-21T18:55:46.167Z,71.10
2023-03-21T18:58:52.805Z,71.10
2023-03-21T19:01:56.066Z,71.20
2023-03-21T19:04:59.481Z,71.10
2023-03-21T19:08:02.756Z,71.00
2023-03-21T19:11:09.263Z,71.10
2023-03-21T19:14:14.006Z,71.20
2023-03-21T19:18:14.371Z,71.10
2023-03-21T19:20:44.670Z,71.20
2023-03-21T19:24:22.821Z,71.40
2023-03-21T19:27:13.511Z,71.70
2023-03-21T19:30:17.116Z,71.80
2023-03-21T19:33:21.171Z,71.80
2023-03-21T19:36:26.407Z,72.20
2023-03-21T19:39:30.192Z,72.40
2023-03-21T19:42:36.626Z,72.60
2023-03-21T19:45:39.810Z,73.20
2023-03-21T19:48:44.844Z,73.60
2023-03-21T19:51:48.533Z,74.20
2023-03-21T19:54:53.783Z,74.10
2023-03-21T19:57:58.971Z,74.30
2023-03-21T20:01:02.259Z,74.70
2023-03-21T20:04:05.426Z,75.50
2023-03-21T20:07:08.550Z,75.60
2023-03-21T20:10:12.220Z,75.80
2023-03-21T20:13:20.836Z,75.80
2023-03-21T20:16:33.709Z,75.90
2023-03-21T20:19:37.991Z,76.00
2023-03-21T20:23:06.380Z,76.10
2023-03-21T20:30:08.013Z,76.90
2023-03-21T20:33:04.370Z,76.90
2023-03-21T20:36:38.688Z,76.90
2023-03-21T20:39:32.172Z,76.90
2023-03-21T20:42:38.814Z,77.40
2023-03-21T20:45:43.567Z,77.50
2023-03-21T20:48:48.872Z,77.50
2023-03-21T20:55:15.844Z,77.90
2023-03-21T20:58:40.223Z,77.90
2023-03-21T21:01:45.540Z,77.90
2023-03-21T21:05:21.591Z,78.10
2023-03-21T21:08:13.252Z,78.20
2023-03-21T21:12:02.989Z,78.30
2023-03-21T21:14:42.611Z,78.40
2023-03-21T21:18:06.404Z,78.50
2023-03-21T21:21:10.694Z,78.80
2023-03-21T21:24:14.767Z,79.10
2023-03-21T21:27:18.319Z,79.40
2023-03-21T21:30:22.657Z,79.40
2023-03-21T21:33:29.163Z,79.30
2023-03-21T21:36:32.585Z,79.30
2023-03-21T21:39:38.195Z,79.40
2023-03-21T21:42:42.761Z,79.60
2023-03-21T21:45:46.502Z,79.40
2023-03-21T21:48:51.225Z,79.70
2023-03-21T21:51:54.398Z,79.70
2023-03-21T21:55:02.096Z,79.70
2023-03-21T21:58:08.485Z,80.00
2023-03-21T22:01:11.833Z,80.00
2023-03-21T22:04:18.122Z,80.10
2023-03-21T22:07:22.153Z,80.00
2023-03-21T22:10:27.513Z,80.20
2023-03-21T22:13:30.816Z,80.40
2023-03-21T22:16:33.899Z,80.30
2023-03-21T22:19:40.356Z,80.40
2023-03-21T22:22:48.671Z,80.30
2023-03-21T22:25:52.631Z,80.70
2023-03-21T22:28:56.048Z,80.90
2023-03-21T22:31:59.387Z,80.80
2023-03-21T22:35:04.180Z,80.90
2023-03-21T22:38:07.426Z,80.80
2023-03-21T22:41:10.938Z,81.00
2023-03-21T22:44:14.366Z,81.00
2023-03-21T22:47:17.766Z,81.00
2023-03-21T22:50:22.307Z,81.10
2023-03-21T22:53:26.139Z,81.20
2023-03-21T22:56:29.568Z,81.00
2023-03-21T22:59:33.277Z,80.90
2023-03-21T23:02:36.311Z,81.00
2023-03-21T23:05:45.282Z,81.00
2023-03-21T23:08:48.432Z,81.10
2023-03-21T23:11:51.736Z,81.00
2023-03-21T23:14:56.888Z,81.10
2023-03-21T23:18:00.167Z,81.10
2023-03-21T23:21:13.139Z,81.30
2023-03-21T23:24:16.826Z,81.00
2023-03-21T23:27:20.051Z,81.10
2023-03-21T23:30:23.278Z,81.00
2023-03-21T23:33:26.536Z,80.90
2023-03-21T23:36:31.288Z,80.70
2023-03-21T23:39:35.186Z,81.00
2023-03-21T23:42:38.538Z,80.80
2023-03-21T23:45:44.280Z,80.80
2023-03-21T23:48:48.466Z,80.90
2023-03-21T23:51:53.018Z,80.90
2023-03-21T23:54:56.220Z,80.90
2023-03-21T23:58:01.037Z,80.90
