createdAt,value
2023-03-05T00:01:34.972Z,3.70
2023-03-05T00:04:05.247Z,4.13
2023-03-05T00:06:34.412Z,3.60
2023-03-05T00:09:02.373Z,4.00
2023-03-05T00:11:33.747Z,3.73
2023-03-05T00:14:06.200Z,3.50
2023-03-05T00:16:34.971Z,3.47
2023-03-05T00:19:03.773Z,3.77
2023-03-05T00:21:33.645Z,2.70
2023-03-05T00:24:03.271Z,2.83
2023-03-05T00:26:34.644Z,3.10
2023-03-05T00:29:03.217Z,3.40
2023-03-05T00:31:34.264Z,3.00
2023-03-05T00:34:04.304Z,2.57
2023-03-05T00:36:33.136Z,3.67
2023-03-05T00:39:01.226Z,2.50
2023-03-05T00:41:29.225Z,2.30
2023-03-05T00:43:58.900Z,2.40
2023-03-05T00:46:27.510Z,2.20
2023-03-05T00:48:56.213Z,2.77
2023-03-05T00:51:25.352Z,2.30
2023-03-05T00:53:53.541Z,2.67
2023-03-05T00:56:21.971Z,2.77
2023-03-05T00:58:50.883Z,2.07
2023-03-05T01:01:20.762Z,2.40
2023-03-05T01:03:48.911Z,2.90
2023-03-05T01:06:19.979Z,2.33
2023-03-05T01:08:48.036Z,1.97
2023-03-05T01:11:16.218Z,3.00
2023-03-05T01:13:44.414Z,2.20
2023-03-05T01:16:12.369Z,2.00
2023-03-05T01:18:42.656Z,2.17
2023-03-05T01:21:11.366Z,2.20
2023-03-05T01:23:39.402Z,2.20
2023-03-05T01:26:08.693Z,2.20
2023-03-05T01:28:38.350Z,1.93
2023-03-05T01:31:09.496Z,2.63
2023-03-05T01:33:38.081Z,1.80
2023-03-05T01:36:13.590Z,1.87
2023-03-05T01:38:42.138Z,2.10
2023-03-05T01:41:11.316Z,1.87
2023-03-05T01:43:40.000Z,1.97
2023-03-05T01:46:35.007Z,2.20
2023-03-05T01:49:19.486Z,2.17
2023-03-05T01:51:56.580Z,2.77
2023-03-05T01:54:31.637Z,1.77
2023-03-05T01:57:03.209Z,2.57
2023-03-05T01:59:32.296Z,1.80
2023-03-05T02:02:00.894Z,2.37
2023-03-05T02:04:35.963Z,2.10
2023-03-05T02:07:06.305Z,1.93
2023-03-05T02:09:34.352Z,2.80
2023-03-05T02:12:02.551Z,2.27
2023-03-05T02:14:30.582Z,2.30
2023-03-05T02:16:58.577Z,1.60
2023-03-05T02:19:27.032Z,1.90
2023-03-05T02:21:57.276Z,2.43
2023-03-05T02:24:37.617Z,1.90
2023-03-05T02:27:07.355Z,2.00
2023-03-05T02:29:40.012Z,1.90
2023-03-05T02:32:09.840Z,2.17
2023-03-05T02:34:38.971Z,1.90
2023-03-05T02:37:09.502Z,2.57
2023-03-05T02:39:39.687Z,2.17
2023-03-05T02:42:08.256Z,1.80
2023-03-05T02:44:36.368Z,2.07
2023-03-05T02:47:04.989Z,2.10
2023-03-05T02:49:33.053Z,1.83
2023-03-05T02:52:01.181Z,1.90
2023-03-05T02:54:30.668Z,2.23
2023-03-05T02:56:58.880Z,2.30
2023-03-05T02:59:28.053Z,1.80
2023-03-05T03:01:56.318Z,1.87
2023-03-05T03:04:24.460Z,2.33
2023-03-05T03:06:52.797Z,2.07
2023-03-05T03:09:20.834Z,2.00
2023-03-05T03:11:50.948Z,2.07
2023-03-05T03:14:19.238Z,2.20
2023-03-05T03:16:47.342Z,1.73
2023-03-05T03:19:16.505Z,2.30
2023-03-05T03:21:44.583Z,2.00
2023-03-05T03:24:12.667Z,2.40
2023-03-05T03:26:40.649Z,2.20
2023-03-05T03:29:10.457Z,2.00
2023-03-05T03:31:41.117Z,2.10
2023-03-05T03:34:09.477Z,2.50
2023-03-05T03:36:37.828Z,2.70
2023-03-05T03:39:06.749Z,2.30
2023-03-05T03:41:35.035Z,2.40
2023-03-05T03:44:05.066Z,2.00
2023-03-05T03:46:35.122Z,2.30
2023-03-05T03:49:03.530Z,3.10
2023-03-05T03:51:32.116Z,2.40
2023-03-05T03:54:00.499Z,2.73
2023-03-05T03:56:28.630Z,4.00
2023-03-05T03:58:57.013Z,2.60
2023-03-05T04:01:25.151Z,2.70
2023-03-05T04:03:54.548Z,2.40
2023-03-05T04:06:22.634Z,2.63
2023-03-05T04:08:50.822Z,2.90
2023-03-05T04:11:20.699Z,2.63
2023-03-05T04:13:49.671Z,3.17
2023-03-05T04:16:18.108Z,2.43
2023-03-05T04:18:46.731Z,2.33
2023-03-05T04:21:16.298Z,3.00
2023-03-05T04:23:46.349Z,3.60
2023-03-05T04:26:15.801Z,2.67
2023-03-05T04:28:43.811Z,2.23
2023-03-05T04:31:11.975Z,2.20
2023-03-05T04:33:40.203Z,2.27
2023-03-05T04:36:09.436Z,2.23
2023-03-05T04:38:39.134Z,3.23
2023-03-05T04:41:07.324Z,2.07
2023-03-05T04:43:35.390Z,2.10
2023-03-05T04:46:03.484Z,2.17
2023-03-05T04:48:31.635Z,2.30
2023-03-05T04:51:00.128Z,2.10
2023-03-05T04:53:28.324Z,2.37
2023-03-05T04:56:01.568Z,2.10
2023-03-05T04:58:30.100Z,2.43
2023-03-05T05:01:02.209Z,2.10
2023-03-05T05:03:30.435Z,2.33
2023-03-05T05:05:59.413Z,2.10
2023-03-05T05:08:28.604Z,1.87
2023-03-05T05:10:59.780Z,2.30
2023-03-05T05:13:28.065Z,2.30
2023-03-05T05:15:56.455Z,2.00
2023-03-05T05:18:25.633Z,2.10
2023-03-05T05:20:53.804Z,2.27
2023-03-05T05:23:21.634Z,2.20
2023-03-05T05:26:00.464Z,2.73
2023-03-05T05:28:28.731Z,2.60
2023-03-05T05:30:57.177Z,2.40
2023-03-05T05:33:25.518Z,2.50
2023-03-05T05:35:53.731Z,2.13
2023-03-05T05:38:21.692Z,2.70
2023-03-05T05:40:49.783Z,2.23
2023-03-05T05:43:19.318Z,2.20
2023-03-05T05:45:47.767Z,2.23
2023-03-05T05:48:15.805Z,2.40
2023-03-05T05:50:43.840Z,2.33
2023-03-05T05:53:11.752Z,3.07
2023-03-05T05:55:41.340Z,2.23
2023-03-05T05:58:09.411Z,2.00
2023-03-05T06:00:39.180Z,2.00
2023-03-05T06:03:07.858Z,2.53
2023-03-05T06:05:36.012Z,2.23
2023-03-05T06:08:03.969Z,2.27
2023-03-05T06:10:31.883Z,2.40
2023-03-05T06:12:59.859Z,2.60
2023-03-05T06:15:27.815Z,2.93
2023-03-05T06:17:57.190Z,3.00
2023-03-05T06:20:25.164Z,2.70
2023-03-05T06:22:53.334Z,2.27
2023-03-05T06:25:21.458Z,2.40
2023-03-05T06:27:49.580Z,2.10
2023-03-05T06:30:17.984Z,2.63
2023-03-05T06:32:46.046Z,2.10
2023-03-05T06:35:15.798Z,2.00
2023-03-05T06:37:44.797Z,2.40
2023-03-05T06:40:14.237Z,1.90
2023-03-05T06:42:42.219Z,2.40
2023-03-05T06:45:11.681Z,2.10
2023-03-05T06:47:40.146Z,2.60
2023-03-05T06:50:09.279Z,1.73
2023-03-05T06:52:40.882Z,2.00
2023-03-05T06:55:09.571Z,2.73
2023-03-05T06:57:38.111Z,3.47
2023-03-05T07:00:10.669Z,3.03
2023-03-05T07:02:38.784Z,3.20
2023-03-05T07:05:07.872Z,2.20
2023-03-05T07:07:36.195Z,2.33
2023-03-05T07:10:08.003Z,2.20
2023-03-05T07:12:36.330Z,3.00
2023-03-05T07:15:04.944Z,2.17
2023-03-05T07:17:33.020Z,2.20
2023-03-05T07:20:01.498Z,2.07
2023-03-05T07:22:29.729Z,1.97
2023-03-05T07:24:58.828Z,1.60
2023-03-05T07:27:28.137Z,1.70
2023-03-05T07:29:55.971Z,1.97
2023-03-05T07:32:23.829Z,2.03
2023-03-05T07:34:51.758Z,2.10
2023-03-05T07:37:19.561Z,2.07
2023-03-05T07:39:47.743Z,1.87
2023-03-05T07:42:15.723Z,1.77
2023-03-05T07:44:44.931Z,2.00
2023-03-05T07:47:13.241Z,1.87
2023-03-05T07:49:41.918Z,1.77
2023-03-05T07:52:10.496Z,1.53
2023-03-05T07:54:40.404Z,2.27
2023-03-05T07:57:09.651Z,1.80
2023-03-05T07:59:37.733Z,2.03
2023-03-05T08:02:07.386Z,1.87
2023-03-05T08:04:35.473Z,1.80
2023-03-05T08:07:03.647Z,1.70
2023-03-05T08:09:31.708Z,1.70
2023-03-05T08:12:00.228Z,1.70
2023-03-05T08:14:28.964Z,1.70
2023-03-05T08:16:57.007Z,2.03
2023-03-05T08:19:26.441Z,1.67
2023-03-05T08:21:55.639Z,1.50
2023-03-05T08:24:29.388Z,2.10
2023-03-05T08:26:57.987Z,1.90
2023-03-05T08:29:26.840Z,1.67
2023-03-05T08:31:55.841Z,1.63
2023-03-05T08:34:23.881Z,2.60
2023-03-05T08:36:53.742Z,1.97
2023-03-05T08:39:22.445Z,1.60
2023-03-05T08:41:50.949Z,1.73
2023-03-05T08:44:19.930Z,1.50
2023-03-05T08:46:48.659Z,1.80
2023-03-05T08:49:17.316Z,1.47
2023-03-05T08:51:46.376Z,1.57
2023-03-05T08:54:17.044Z,1.77
2023-03-05T08:56:46.387Z,1.40
2023-03-05T08:59:14.590Z,1.57
2023-03-05T09:01:43.289Z,2.37
2023-03-05T09:04:11.568Z,1.63
2023-03-05T09:06:40.550Z,1.80
2023-03-05T09:09:09.738Z,1.73
2023-03-05T09:11:39.552Z,1.73
2023-03-05T09:14:09.062Z,2.10
2023-03-05T09:16:38.842Z,2.37
2023-03-05T09:19:09.290Z,1.70
2023-03-05T09:21:37.906Z,2.57
2023-03-05T09:24:06.552Z,2.07
2023-03-05T09:26:34.620Z,2.43
2023-03-05T09:29:05.021Z,1.80
2023-03-05T09:31:33.450Z,2.37
2023-03-05T09:34:02.247Z,2.60
2023-03-05T09:36:32.435Z,2.20
2023-03-05T09:39:00.820Z,2.60
2023-03-05T09:41:38.371Z,1.90
2023-03-05T09:44:26.404Z,2.13
2023-03-05T09:46:57.266Z,2.20
2023-03-05T09:49:43.350Z,2.57
2023-03-05T09:52:19.563Z,2.40
2023-03-05T09:54:50.803Z,1.83
2023-03-05T09:57:23.742Z,2.40
2023-03-05T09:59:57.473Z,1.77
2023-03-05T10:02:29.971Z,2.70
2023-03-05T10:05:04.869Z,1.67
2023-03-05T10:07:35.847Z,2.07
2023-03-05T10:10:06.769Z,1.83
2023-03-05T10:12:42.801Z,1.77
2023-03-05T10:15:16.575Z,1.63
2023-03-05T10:17:59.892Z,2.33
2023-03-05T10:20:39.259Z,1.80
2023-03-05T10:23:35.729Z,1.93
2023-03-05T10:26:13.704Z,1.80
2023-03-05T10:28:49.510Z,2.03
2023-03-05T10:31:42.419Z,2.53
2023-03-05T10:34:50.108Z,2.47
2023-03-05T10:37:39.860Z,1.90
2023-03-05T10:40:32.626Z,1.97
2023-03-05T10:43:11.304Z,3.07
2023-03-05T10:45:44.289Z,1.80
2023-03-05T10:48:22.913Z,2.03
2023-03-05T10:50:55.948Z,1.53
2023-03-05T10:53:29.524Z,2.40
2023-03-05T10:55:57.806Z,2.37
2023-03-05T10:58:28.863Z,1.97
2023-03-05T11:01:02.651Z,1.63
2023-03-05T11:03:48.895Z,1.80
2023-03-05T11:06:17.599Z,2.77
2023-03-05T11:08:46.737Z,1.70
2023-03-05T11:11:19.595Z,1.80
2023-03-05T11:13:58.407Z,1.70
2023-03-05T11:16:30.217Z,2.03
2023-03-05T11:19:22.463Z,2.03
2023-03-05T11:22:10.954Z,1.80
2023-03-05T11:24:41.098Z,1.83
2023-03-05T11:27:26.478Z,2.27
2023-03-05T11:29:55.327Z,1.77
2023-03-05T11:32:25.756Z,1.70
2023-03-05T11:34:56.240Z,1.83
2023-03-05T11:37:33.581Z,1.90
2023-03-05T11:40:23.753Z,1.57
2023-03-05T11:43:08.858Z,1.40
2023-03-05T11:45:37.536Z,1.37
2023-03-05T11:48:26.608Z,1.40
2023-03-05T11:51:03.753Z,2.47
2023-03-05T11:53:36.241Z,1.77
2023-03-05T11:56:18.920Z,1.43
2023-03-05T11:59:05.812Z,1.80
2023-03-05T12:01:45.992Z,1.50
2023-03-05T12:04:32.429Z,1.83
2023-03-05T12:07:06.066Z,1.63
2023-03-05T12:09:54.474Z,1.80
2023-03-05T12:12:36.385Z,1.50
2023-03-05T12:15:28.975Z,2.40
2023-03-05T12:18:21.174Z,1.90
2023-03-05T12:21:03.263Z,2.07
2023-03-05T12:23:49.180Z,2.30
2023-03-05T12:26:18.225Z,1.40
2023-03-05T12:29:04.699Z,1.30
2023-03-05T12:31:40.367Z,2.03
2023-03-05T12:34:48.255Z,1.43
2023-03-05T12:37:55.128Z,1.63
2023-03-05T12:40:26.093Z,1.20
2023-03-05T12:42:58.841Z,1.07
2023-03-05T12:45:41.801Z,1.00
2023-03-05T12:48:45.295Z,1.40
2023-03-05T12:51:40.918Z,1.17
2023-03-05T12:54:26.179Z,1.20
2023-03-05T12:56:57.814Z,1.47
2023-03-05T12:59:33.916Z,1.17
2023-03-05T13:02:05.157Z,1.77
2023-03-05T13:04:37.938Z,2.60
2023-03-05T13:07:08.288Z,1.60
2023-03-05T13:09:36.595Z,1.50
2023-03-05T13:12:13.975Z,1.50
2023-03-05T13:14:44.610Z,3.03
2023-03-05T13:17:34.409Z,2.00
2023-03-05T13:20:12.016Z,3.03
2023-03-05T13:22:40.063Z,1.23
2023-03-05T13:25:15.572Z,1.47
2023-03-05T13:27:45.462Z,1.27
2023-03-05T13:30:25.694Z,1.20
2023-03-05T13:32:56.120Z,1.27
2023-03-05T13:35:24.787Z,1.20
2023-03-05T13:37:53.027Z,1.33
2023-03-05T13:40:24.151Z,1.10
2023-03-05T13:42:56.842Z,1.20
2023-03-05T13:45:30.444Z,1.33
2023-03-05T13:48:00.150Z,1.40
2023-03-05T13:50:32.273Z,1.23
2023-03-05T13:53:16.934Z,1.20
2023-03-05T13:55:45.187Z,1.70
2023-03-05T13:58:49.078Z,1.33
2023-03-05T14:01:26.889Z,1.20
2023-03-05T14:04:04.415Z,1.10
2023-03-05T14:06:44.791Z,1.13
2023-03-05T14:09:37.911Z,1.40
2023-03-05T14:12:29.416Z,1.53
2023-03-05T14:15:09.272Z,1.13
2023-03-05T14:17:49.715Z,1.53
2023-03-05T14:20:30.307Z,1.00
2023-03-05T14:23:26.728Z,1.27
2023-03-05T14:26:29.127Z,1.50
2023-03-05T14:29:01.999Z,1.57
2023-03-05T14:31:36.311Z,2.30
2023-03-05T14:34:11.932Z,1.50
2023-03-05T14:36:51.668Z,1.77
2023-03-05T14:39:34.934Z,1.57
2023-03-05T14:42:42.374Z,1.37
2023-03-05T14:45:18.234Z,1.80
2023-03-05T14:48:02.783Z,1.40
2023-03-05T14:50:44.163Z,1.30
2023-03-05T14:53:20.944Z,1.40
2023-03-05T14:56:08.287Z,1.27
2023-03-05T14:58:38.940Z,1.30
2023-03-05T15:01:18.083Z,1.40
2023-03-05T15:03:47.976Z,1.50
2023-03-05T15:06:33.185Z,1.60
2023-03-05T15:09:06.272Z,1.30
2023-03-05T15:11:37.425Z,1.20
2023-03-05T15:14:08.011Z,1.53
2023-03-05T15:16:39.022Z,1.57
2023-03-05T15:19:09.035Z,1.60
2023-03-05T15:21:39.214Z,1.43
2023-03-05T15:24:11.193Z,1.50
2023-03-05T15:26:44.087Z,1.50
2023-03-05T15:29:13.262Z,1.40
2023-03-05T15:31:46.128Z,1.50
2023-03-05T15:34:23.038Z,1.70
2023-03-05T15:41:01.276Z,2.47
2023-03-05T15:43:33.888Z,1.50
2023-03-05T15:46:07.160Z,1.60
2023-03-05T15:48:50.921Z,1.57
2023-03-05T15:51:28.116Z,1.17
2023-03-05T16:54:27.535Z,2.00
2023-03-05T16:56:55.314Z,2.00
2023-03-05T16:59:23.024Z,3.07
2023-03-05T17:01:52.248Z,2.80
2023-03-05T17:04:20.129Z,1.70
2023-03-05T17:06:49.243Z,2.10
2023-03-05T17:09:19.247Z,1.80
2023-03-05T17:11:48.413Z,2.00
2023-03-05T17:14:16.332Z,1.70
2023-03-05T17:16:44.190Z,1.53
2023-03-05T17:19:12.119Z,1.93
2023-03-05T17:21:42.368Z,1.73
2023-03-05T17:24:11.114Z,1.80
2023-03-05T17:26:39.348Z,1.73
2023-03-05T17:29:08.468Z,2.20
2023-03-05T17:31:36.264Z,1.60
2023-03-05T17:34:04.229Z,1.97
2023-03-05T17:36:32.205Z,2.10
2023-03-05T17:39:00.068Z,1.70
2023-03-05T17:41:28.084Z,2.00
2023-03-05T17:43:55.746Z,2.33
2023-03-05T17:46:24.938Z,1.93
2023-03-05T17:48:53.218Z,2.40
2023-03-05T17:51:20.861Z,1.80
2023-03-05T17:53:48.668Z,2.37
2023-03-05T17:56:20.254Z,2.20
2023-03-05T17:58:47.951Z,2.43
2023-03-05T18:01:25.223Z,2.00
2023-03-05T18:03:53.002Z,1.90
2023-03-05T18:06:20.736Z,2.40
2023-03-05T18:08:48.564Z,2.63
2023-03-05T18:11:16.788Z,2.50
2023-03-05T18:13:44.580Z,2.70
2023-03-05T18:16:14.323Z,2.00
2023-03-05T18:18:43.693Z,1.90
2023-03-05T18:21:11.477Z,2.13
2023-03-05T18:23:39.212Z,2.20
2023-03-05T18:26:07.028Z,2.03
2023-03-05T18:28:34.783Z,1.90
2023-03-05T18:31:02.750Z,2.10
2023-03-05T18:33:30.607Z,2.20
2023-03-05T18:35:59.812Z,1.70
2023-03-05T18:38:31.395Z,1.80
2023-03-05T18:41:03.665Z,1.70
2023-03-05T18:43:31.666Z,2.00
2023-03-05T18:45:59.512Z,2.07
2023-03-05T18:48:27.312Z,2.00
2023-03-05T18:50:55.543Z,2.10
2023-03-05T18:53:25.077Z,2.17
2023-03-05T18:55:53.537Z,1.90
2023-03-05T18:58:21.327Z,1.90
2023-03-05T19:00:49.766Z,2.43
2023-03-05T19:03:18.715Z,1.67
2023-03-05T19:05:51.142Z,1.83
2023-03-05T19:08:18.973Z,1.90
2023-03-05T19:10:48.889Z,1.70
2023-03-05T19:13:25.752Z,2.20
2023-03-05T19:15:53.696Z,2.40
2023-03-05T19:18:21.622Z,2.23
2023-03-05T19:20:55.311Z,2.83
2023-03-05T19:23:23.165Z,2.23
2023-03-05T19:25:52.290Z,2.23
2023-03-05T19:28:21.234Z,2.27
2023-03-05T19:30:49.331Z,2.27
2023-03-05T19:33:17.182Z,1.80
2023-03-05T19:35:45.172Z,2.20
2023-03-05T19:38:12.912Z,1.80
2023-03-05T19:40:41.397Z,1.97
2023-03-05T19:43:12.750Z,1.90
2023-03-05T19:45:40.631Z,2.17
2023-03-05T19:48:08.681Z,2.00
2023-03-05T19:50:36.590Z,2.27
2023-03-05T19:53:04.294Z,2.50
2023-03-05T19:55:32.259Z,2.17
2023-03-05T19:58:00.049Z,1.97
2023-03-05T20:00:29.274Z,1.83
2023-03-05T20:02:56.951Z,2.40
2023-03-05T20:05:25.679Z,2.40
2023-03-05T20:07:53.425Z,2.17
2023-03-05T20:10:22.425Z,2.00
2023-03-05T20:12:50.922Z,2.00
2023-03-05T20:15:19.565Z,2.27
2023-03-05T20:17:48.707Z,2.20
2023-03-05T20:20:18.925Z,2.40
2023-03-05T20:22:47.687Z,2.63
2023-03-05T20:25:17.835Z,2.47
2023-03-05T20:27:45.627Z,2.30
2023-03-05T20:30:17.493Z,2.60
2023-03-05T20:32:45.620Z,2.60
2023-03-05T20:35:17.236Z,2.20
2023-03-05T20:38:00.087Z,2.23
2023-03-05T20:40:27.987Z,2.43
2023-03-05T20:42:55.679Z,2.63
2023-03-05T20:45:23.427Z,2.53
2023-03-05T20:47:51.186Z,2.70
2023-03-05T20:50:20.693Z,2.60
2023-03-05T20:52:48.493Z,2.50
2023-03-05T20:55:16.279Z,2.60
2023-03-05T20:57:44.130Z,2.50
2023-03-05T21:00:13.731Z,2.63
2023-03-05T21:02:41.824Z,2.70
2023-03-05T21:05:10.264Z,2.87
2023-03-05T21:07:40.268Z,2.50
2023-03-05T21:10:08.474Z,2.23
2023-03-05T21:12:36.178Z,2.90
2023-03-05T21:15:04.288Z,2.20
2023-03-05T21:17:32.015Z,2.80
2023-03-05T21:19:59.754Z,2.33
2023-03-05T21:22:27.545Z,2.57
2023-03-05T21:25:03.271Z,2.70
2023-03-05T21:27:30.999Z,2.30
2023-03-05T21:29:58.677Z,2.20
2023-03-05T21:32:26.584Z,2.43
2023-03-05T21:34:54.568Z,3.07
2023-03-05T21:37:22.297Z,3.07
2023-03-05T21:39:50.024Z,2.27
2023-03-05T21:42:19.153Z,2.60
2023-03-05T21:44:46.895Z,2.87
2023-03-05T21:47:14.867Z,2.57
2023-03-05T21:49:42.676Z,2.50
2023-03-05T21:52:12.678Z,2.40
2023-03-05T21:54:40.427Z,2.30
2023-03-05T21:57:09.718Z,2.77
2023-03-05T21:59:40.560Z,2.60
2023-03-05T22:02:11.252Z,2.57
2023-03-05T22:04:39.139Z,2.10
2023-03-05T22:07:06.962Z,2.27
2023-03-05T22:09:34.746Z,2.47
2023-03-05T22:12:04.644Z,2.47
2023-03-05T22:14:32.453Z,2.60
2023-03-05T22:17:02.199Z,2.40
2023-03-05T22:19:30.476Z,2.80
2023-03-05T22:21:58.755Z,2.70
2023-03-05T22:24:26.526Z,1.90
2023-03-05T22:26:54.422Z,2.37
2023-03-05T22:29:22.194Z,2.60
2023-03-05T22:31:49.913Z,2.53
2023-03-05T22:34:19.014Z,2.33
2023-03-05T22:36:46.725Z,2.50
2023-03-05T22:39:14.539Z,2.47
2023-03-05T22:41:43.082Z,2.40
2023-03-05T22:44:10.787Z,2.53
2023-03-05T22:46:38.526Z,2.47
2023-03-05T22:49:06.352Z,2.90
2023-03-05T22:51:35.473Z,2.70
2023-03-05T22:54:03.446Z,2.37
2023-03-05T22:56:31.232Z,2.40
2023-03-05T22:58:59.142Z,2.63
2023-03-05T23:01:27.641Z,2.30
2023-03-05T23:04:03.763Z,2.27
2023-03-05T23:06:31.553Z,2.70
2023-03-05T23:09:00.711Z,2.67
2023-03-05T23:11:28.499Z,2.57
2023-03-05T23:13:56.361Z,2.80
2023-03-05T23:16:24.064Z,2.40
2023-03-05T23:18:51.783Z,2.20
2023-03-05T23:21:20.000Z,2.33
2023-03-05T23:23:47.725Z,2.40
2023-03-05T23:26:16.798Z,2.63
2023-03-05T23:28:44.652Z,2.70
2023-03-05T23:31:12.479Z,2.40
2023-03-05T23:33:40.310Z,2.53
2023-03-05T23:36:09.637Z,2.67
2023-03-05T23:38:37.552Z,2.77
2023-03-05T23:41:09.567Z,2.73
2023-03-05T23:43:38.756Z,2.70
2023-03-05T23:46:11.508Z,2.40
2023-03-05T23:48:39.258Z,2.67
2023-03-05T23:51:09.840Z,2.50
2023-03-05T23:53:37.924Z,2.50
2023-03-05T23:56:10.898Z,2.80
2023-03-05T23:58:40.300Z,2.03
