createdAt,value
2022-11-26T00:02:18.810Z,14.97
2022-11-26T00:04:47.138Z,20.17
2022-11-26T00:07:21.570Z,16.67
2022-11-26T00:09:51.298Z,15.30
2022-11-26T00:12:24.662Z,20.13
2022-11-26T00:14:52.881Z,20.97
2022-11-26T00:17:21.796Z,20.60
2022-11-26T00:19:50.164Z,22.23
2022-11-26T00:22:25.305Z,24.43
2022-11-26T00:24:55.137Z,21.33
2022-11-26T00:27:25.804Z,25.47
2022-11-26T00:29:54.739Z,24.50
2022-11-26T00:32:25.075Z,20.53
2022-11-26T00:34:53.386Z,26.90
2022-11-26T00:37:24.165Z,26.67
2022-11-26T00:39:54.479Z,25.90
2022-11-26T00:42:22.759Z,25.70
2022-11-26T00:44:50.912Z,24.30
2022-11-26T00:47:19.136Z,28.40
2022-11-26T00:49:47.205Z,23.07
2022-11-26T00:52:27.491Z,25.53
2022-11-26T00:54:57.060Z,24.90
2022-11-26T00:57:25.416Z,30.67
2022-11-26T00:59:53.554Z,28.20
2022-11-26T01:02:21.676Z,28.27
2022-11-26T01:04:49.847Z,24.20
2022-11-26T01:07:18.069Z,24.90
2022-11-26T01:09:48.369Z,22.90
2022-11-26T01:12:19.779Z,25.40
2022-11-26T01:14:47.956Z,26.13
2022-11-26T01:17:16.185Z,27.27
2022-11-26T01:19:44.370Z,26.97
2022-11-26T01:22:21.270Z,26.37
2022-11-26T01:24:49.534Z,23.83
2022-11-26T01:27:21.458Z,25.97
2022-11-26T01:29:49.591Z,23.10
2022-11-26T01:32:17.747Z,23.20
2022-11-26T01:34:45.790Z,26.60
2022-11-26T01:37:14.739Z,23.40
2022-11-26T01:39:42.925Z,20.37
2022-11-26T01:42:25.891Z,26.30
2022-11-26T01:44:54.007Z,25.63
2022-11-26T01:47:24.287Z,25.33
2022-11-26T01:50:29.871Z,29.17
2022-11-26T01:53:00.912Z,23.80
2022-11-26T01:55:34.002Z,27.63
2022-11-26T01:58:04.986Z,24.17
2022-11-26T02:00:33.296Z,26.03
2022-11-26T02:03:02.480Z,25.23
2022-11-26T02:05:35.756Z,32.83
2022-11-26T02:08:04.338Z,22.00
2022-11-26T02:10:32.434Z,24.87
2022-11-26T02:13:00.546Z,24.87
2022-11-26T02:15:42.003Z,23.47
2022-11-26T02:18:10.950Z,21.40
2022-11-26T02:20:49.543Z,23.30
2022-11-26T02:23:43.955Z,21.57
2022-11-26T02:26:43.752Z,19.07
2022-11-26T02:29:18.657Z,22.77
2022-11-26T02:31:52.823Z,27.17
2022-11-26T02:34:28.895Z,19.47
2022-11-26T02:37:00.717Z,24.13
2022-11-26T02:39:31.580Z,23.30
2022-11-26T02:42:02.238Z,27.27
2022-11-26T02:44:34.845Z,31.50
2022-11-26T02:47:08.797Z,25.50
2022-11-26T02:49:41.743Z,25.83
2022-11-26T02:52:12.503Z,28.20
2022-11-26T02:54:42.935Z,29.53
2022-11-26T02:57:15.079Z,26.90
2022-11-26T02:59:43.959Z,23.50
2022-11-26T03:02:17.334Z,31.77
2022-11-26T03:04:49.960Z,30.50
2022-11-26T03:07:18.868Z,27.57
2022-11-26T03:09:53.258Z,26.83
2022-11-26T03:12:22.255Z,30.80
2022-11-26T03:14:50.579Z,30.50
2022-11-26T03:17:20.845Z,35.13
2022-11-26T03:19:49.037Z,35.60
2022-11-26T03:22:17.427Z,30.67
2022-11-26T03:24:45.646Z,30.47
2022-11-26T03:27:13.761Z,34.60
2022-11-26T03:29:41.955Z,28.50
2022-11-26T03:32:10.042Z,27.00
2022-11-26T03:34:39.733Z,29.87
2022-11-26T03:37:08.152Z,31.83
2022-11-26T03:39:36.521Z,33.80
2022-11-26T03:42:04.872Z,33.70
2022-11-26T03:44:33.268Z,33.67
2022-11-26T03:47:01.389Z,31.90
2022-11-26T03:49:29.498Z,35.63
2022-11-26T03:51:59.124Z,28.57
2022-11-26T03:54:28.546Z,33.33
2022-11-26T03:56:56.739Z,30.23
2022-11-26T03:59:24.881Z,31.00
2022-11-26T04:01:53.086Z,31.10
2022-11-26T04:04:21.246Z,38.23
2022-11-26T04:06:49.405Z,33.33
2022-11-26T04:09:18.957Z,30.30
2022-11-26T04:11:48.541Z,36.97
2022-11-26T04:14:16.730Z,40.73
2022-11-26T04:16:44.864Z,38.83
2022-11-26T04:19:13.029Z,38.50
2022-11-26T04:21:41.183Z,37.03
2022-11-26T04:24:09.719Z,37.50
2022-11-26T04:26:39.210Z,38.90
2022-11-26T04:29:07.509Z,39.67
2022-11-26T04:31:35.690Z,36.77
2022-11-26T04:34:03.953Z,45.90
2022-11-26T04:36:32.851Z,41.00
2022-11-26T04:39:01.001Z,43.77
2022-11-26T04:41:29.173Z,33.00
2022-11-26T04:43:58.683Z,31.40
2022-11-26T04:46:26.791Z,30.37
2022-11-26T04:48:55.047Z,36.63
2022-11-26T04:51:23.152Z,33.63
2022-11-26T04:53:55.482Z,35.90
2022-11-26T04:56:25.194Z,40.47
2022-11-26T04:58:53.283Z,35.93
2022-11-26T05:01:22.820Z,34.80
2022-11-26T05:03:51.089Z,34.43
2022-11-26T05:06:19.275Z,40.27
2022-11-26T05:08:47.372Z,34.83
2022-11-26T05:11:15.503Z,32.27
2022-11-26T05:13:43.627Z,30.70
2022-11-26T05:16:11.843Z,33.03
2022-11-26T05:18:41.615Z,32.80
2022-11-26T05:21:09.750Z,31.57
2022-11-26T05:23:37.903Z,26.73
2022-11-26T05:26:06.183Z,32.57
2022-11-26T05:28:34.358Z,28.10
2022-11-26T05:31:03.346Z,30.57
2022-11-26T05:33:31.552Z,33.33
2022-11-26T05:36:01.448Z,30.17
2022-11-26T05:38:29.931Z,29.77
2022-11-26T05:40:58.101Z,27.27
2022-11-26T05:43:26.363Z,30.57
2022-11-26T05:45:57.213Z,26.83
2022-11-26T05:48:25.335Z,29.70
2022-11-26T05:50:58.912Z,28.93
2022-11-26T05:53:30.383Z,25.60
2022-11-26T05:55:59.186Z,19.97
2022-11-26T05:58:27.555Z,26.00
2022-11-26T06:00:55.829Z,24.83
2022-11-26T06:03:24.087Z,30.00
2022-11-26T06:05:52.524Z,26.50
2022-11-26T06:08:20.737Z,22.93
2022-11-26T06:10:50.266Z,22.23
2022-11-26T06:13:18.400Z,26.60
2022-11-26T06:15:46.526Z,24.43
2022-11-26T06:18:14.649Z,26.47
2022-11-26T06:20:42.750Z,24.63
2022-11-26T06:23:11.061Z,23.70
2022-11-26T06:25:41.141Z,25.43
2022-11-26T06:28:10.695Z,20.63
2022-11-26T06:30:38.866Z,19.77
2022-11-26T06:33:07.045Z,23.67
2022-11-26T06:35:36.026Z,22.37
2022-11-26T06:38:04.631Z,20.07
2022-11-26T06:40:32.881Z,18.77
2022-11-26T06:43:01.069Z,22.70
2022-11-26T06:45:30.934Z,20.93
2022-11-26T06:47:59.035Z,19.53
2022-11-26T06:50:27.179Z,19.43
2022-11-26T06:52:56.107Z,17.03
2022-11-26T06:55:24.292Z,19.00
2022-11-26T06:57:53.078Z,19.30
2022-11-26T07:00:22.219Z,21.70
2022-11-26T07:02:51.766Z,20.97
2022-11-26T07:05:20.337Z,25.93
2022-11-26T07:07:48.562Z,22.37
2022-11-26T07:10:16.872Z,23.40
2022-11-26T07:12:45.007Z,24.00
2022-11-26T07:15:13.347Z,20.67
2022-11-26T07:17:41.485Z,26.07
2022-11-26T07:20:12.158Z,25.60
2022-11-26T07:22:40.244Z,20.47
2022-11-26T07:25:12.505Z,24.97
2022-11-26T07:27:41.625Z,27.33
2022-11-26T07:30:11.094Z,20.33
2022-11-26T07:32:39.300Z,21.37
2022-11-26T07:35:08.383Z,25.03
2022-11-26T07:37:37.893Z,26.43
2022-11-26T07:40:07.610Z,26.93
2022-11-26T07:42:35.806Z,21.93
2022-11-26T07:45:04.826Z,22.33
2022-11-26T07:47:33.001Z,19.53
2022-11-26T07:50:01.405Z,16.60
2022-11-26T07:52:29.641Z,18.50
2022-11-26T07:54:59.094Z,16.67
2022-11-26T07:57:27.323Z,16.17
2022-11-26T07:59:55.469Z,17.27
2022-11-26T08:02:23.631Z,19.77
2022-11-26T08:04:51.959Z,17.80
2022-11-26T08:07:24.629Z,14.23
2022-11-26T08:09:58.430Z,15.33
2022-11-26T08:12:26.934Z,17.63
2022-11-26T08:14:55.060Z,16.50
2022-11-26T08:17:23.341Z,20.93
2022-11-26T08:19:51.453Z,14.20
2022-11-26T08:22:19.587Z,16.33
2022-11-26T08:24:49.822Z,21.00
2022-11-26T08:27:19.326Z,26.67
2022-11-26T08:29:47.442Z,19.23
2022-11-26T08:32:15.540Z,17.37
2022-11-26T08:34:43.731Z,21.63
2022-11-26T08:37:11.818Z,18.33
2022-11-26T08:39:40.514Z,16.37
2022-11-26T08:42:08.739Z,23.63
2022-11-26T08:44:38.523Z,13.00
2022-11-26T08:47:06.764Z,15.23
2022-11-26T08:49:34.881Z,19.40
2022-11-26T08:52:02.998Z,16.20
2022-11-26T08:54:31.193Z,13.67
2022-11-26T08:56:59.344Z,15.57
2022-11-26T08:59:27.456Z,16.17
2022-11-26T09:01:57.008Z,20.30
2022-11-26T09:04:25.127Z,21.13
2022-11-26T09:06:53.292Z,12.53
2022-11-26T09:09:21.562Z,16.90
2022-11-26T09:11:53.841Z,16.50
2022-11-26T09:14:24.866Z,15.13
2022-11-26T09:16:54.664Z,15.83
2022-11-26T09:19:24.351Z,14.50
2022-11-26T09:21:52.508Z,14.60
2022-11-26T09:24:21.295Z,19.30
2022-11-26T09:26:49.757Z,13.93
2022-11-26T09:29:20.396Z,14.63
2022-11-26T09:32:21.337Z,12.73
2022-11-26T09:34:39.421Z,13.47
2022-11-26T09:37:07.943Z,14.63
2022-11-26T09:39:36.205Z,13.70
2022-11-26T09:42:07.188Z,11.20
2022-11-26T09:44:57.469Z,16.57
2022-11-26T09:47:28.905Z,13.03
2022-11-26T09:50:04.691Z,13.00
2022-11-26T09:52:39.227Z,10.83
2022-11-26T09:55:16.311Z,13.77
2022-11-26T09:57:49.189Z,11.87
2022-11-26T10:00:24.737Z,9.23
2022-11-26T10:02:54.583Z,13.67
2022-11-26T10:05:31.711Z,13.97
2022-11-26T10:08:08.749Z,11.80
2022-11-26T10:10:49.806Z,11.90
2022-11-26T10:13:23.383Z,18.27
2022-11-26T10:16:00.706Z,14.00
2022-11-26T10:18:38.933Z,8.03
2022-11-26T10:21:26.838Z,14.27
2022-11-26T10:24:01.206Z,13.30
2022-11-26T10:26:31.536Z,11.70
2022-11-26T10:29:16.918Z,9.90
2022-11-26T10:31:48.759Z,14.53
2022-11-26T10:34:20.281Z,8.63
2022-11-26T10:36:50.191Z,17.00
2022-11-26T10:39:20.447Z,9.87
2022-11-26T10:41:48.875Z,12.63
2022-11-26T10:44:33.658Z,12.17
2022-11-26T10:47:23.632Z,9.07
2022-11-26T10:49:53.275Z,11.10
2022-11-26T10:52:25.975Z,5.97
2022-11-26T10:55:27.957Z,11.97
2022-11-26T10:58:02.389Z,7.43
2022-11-26T11:00:35.585Z,8.97
2022-11-26T11:03:05.642Z,8.70
2022-11-26T11:05:35.789Z,8.37
2022-11-26T11:08:05.364Z,7.30
2022-11-26T11:10:34.477Z,8.27
2022-11-26T11:13:09.757Z,7.07
2022-11-26T11:15:40.373Z,9.37
2022-11-26T11:18:20.428Z,15.30
2022-11-26T11:20:57.306Z,9.70
2022-11-26T11:23:52.324Z,7.77
2022-11-26T11:26:21.025Z,10.77
2022-11-26T11:28:51.257Z,10.50
2022-11-26T11:31:20.932Z,8.93
2022-11-26T11:33:50.241Z,8.63
2022-11-26T11:36:29.558Z,11.90
2022-11-26T11:39:00.986Z,8.60
2022-11-26T11:41:33.397Z,6.50
2022-11-26T11:44:06.823Z,15.93
2022-11-26T11:47:02.203Z,11.10
2022-11-26T11:49:43.947Z,10.23
2022-11-26T11:52:22.350Z,6.83
2022-11-26T11:55:00.121Z,9.07
2022-11-26T11:57:46.027Z,7.13
2022-11-26T12:00:17.397Z,6.90
2022-11-26T12:03:14.956Z,9.63
2022-11-26T12:05:50.569Z,11.20
2022-11-26T12:08:37.900Z,14.80
2022-11-26T12:11:24.316Z,7.73
2022-11-26T12:13:57.522Z,9.50
2022-11-26T12:16:28.624Z,9.60
2022-11-26T12:19:01.935Z,9.63
2022-11-26T12:21:35.872Z,11.63
2022-11-26T12:24:09.288Z,9.77
2022-11-26T12:26:45.074Z,9.77
2022-11-26T12:29:22.178Z,9.90
2022-11-26T12:31:54.634Z,8.17
2022-11-26T12:34:26.930Z,8.13
2022-11-26T12:36:59.471Z,8.20
2022-11-26T12:39:38.458Z,7.77
2022-11-26T12:42:17.407Z,9.23
2022-11-26T12:44:49.900Z,9.27
2022-11-26T12:47:25.304Z,11.97
2022-11-26T12:50:04.328Z,17.50
2022-11-26T12:52:39.522Z,74.90
2022-11-26T12:55:18.203Z,11.40
2022-11-26T12:57:52.271Z,9.33
2022-11-26T13:00:26.718Z,13.40
2022-11-26T13:02:57.511Z,9.90
2022-11-26T13:05:33.558Z,13.87
2022-11-26T13:08:28.530Z,14.23
2022-11-26T13:11:14.730Z,9.53
2022-11-26T13:13:50.662Z,10.50
2022-11-26T13:16:26.255Z,11.33
2022-11-26T13:18:59.227Z,11.37
2022-11-26T13:21:47.217Z,12.97
2022-11-26T13:24:37.143Z,12.20
2022-11-26T13:27:20.939Z,10.70
2022-11-26T13:30:06.478Z,11.40
2022-11-26T13:32:55.119Z,11.63
2022-11-26T13:35:33.637Z,11.80
2022-11-26T13:38:22.331Z,12.33
2022-11-26T13:41:01.187Z,12.43
2022-11-26T13:44:08.042Z,10.80
2022-11-26T13:46:41.268Z,13.03
2022-11-26T13:49:15.101Z,12.60
2022-11-26T13:51:48.599Z,12.27
2022-11-26T13:54:21.020Z,16.17
2022-11-26T13:56:50.329Z,11.00
2022-11-26T13:59:25.357Z,11.67
2022-11-26T14:01:58.225Z,14.83
2022-11-26T14:04:52.300Z,10.30
2022-11-26T14:07:21.250Z,11.80
2022-11-26T14:09:52.931Z,8.60
2022-11-26T14:12:22.707Z,9.53
2022-11-26T14:14:51.468Z,13.07
2022-11-26T14:17:29.920Z,12.10
2022-11-26T14:20:11.840Z,11.13
2022-11-26T14:22:40.471Z,12.83
2022-11-26T14:25:11.636Z,10.20
2022-11-26T14:27:43.439Z,15.30
2022-11-26T14:30:24.513Z,27.33
2022-11-26T14:33:00.213Z,11.63
2022-11-26T14:35:33.942Z,12.93
2022-11-26T14:38:04.804Z,13.47
2022-11-26T14:40:35.473Z,11.90
2022-11-26T14:43:19.431Z,9.90
2022-11-26T14:45:49.803Z,9.90
2022-11-26T14:48:27.215Z,25.80
2022-11-26T14:50:58.479Z,18.83
2022-11-26T14:53:30.021Z,13.53
2022-11-26T14:55:59.293Z,23.30
2022-11-26T14:58:33.899Z,12.23
2022-11-26T15:01:05.220Z,9.10
2022-11-26T15:03:35.725Z,11.97
2022-11-26T15:06:03.950Z,12.40
2022-11-26T15:08:32.150Z,13.87
2022-11-26T15:11:05.253Z,12.07
2022-11-26T15:13:38.544Z,9.83
2022-11-26T15:16:31.544Z,11.43
2022-11-26T15:19:02.113Z,17.73
2022-11-26T15:21:30.847Z,15.27
2022-11-26T15:24:01.596Z,15.07
2022-11-26T15:26:34.418Z,20.00
2022-11-26T15:29:02.605Z,19.07
2022-11-26T15:31:43.675Z,15.63
2022-11-26T15:34:14.206Z,19.50
2022-11-26T15:36:42.432Z,16.00
2022-11-26T15:39:26.080Z,21.93
2022-11-26T15:41:56.770Z,19.17
2022-11-26T15:44:30.263Z,17.10
2022-11-26T15:47:00.683Z,18.77
2022-11-26T15:49:35.537Z,13.93
2022-11-26T15:52:07.276Z,17.60
2022-11-26T15:55:04.785Z,16.70
2022-11-26T15:57:29.058Z,18.63
2022-11-26T16:00:01.918Z,19.20
2022-11-26T16:02:32.956Z,17.60
2022-11-26T16:05:03.329Z,19.00
2022-11-26T16:07:32.852Z,15.83
2022-11-26T16:10:21.339Z,17.13
2022-11-26T16:13:09.511Z,19.87
2022-11-26T16:15:45.040Z,18.10
2022-11-26T16:18:17.662Z,15.57
2022-11-26T16:20:47.459Z,19.47
2022-11-26T16:23:22.970Z,19.30
2022-11-26T16:26:12.461Z,15.23
2022-11-26T16:28:40.683Z,18.00
2022-11-26T16:31:09.407Z,16.87
2022-11-26T16:33:37.774Z,16.40
2022-11-26T16:36:21.455Z,18.60
2022-11-26T16:38:50.269Z,19.27
2022-11-26T16:41:20.502Z,13.37
2022-11-26T16:43:48.895Z,13.20
2022-11-26T16:46:18.894Z,15.37
2022-11-26T16:48:48.306Z,16.03
2022-11-26T16:51:18.274Z,12.67
2022-11-26T16:53:46.655Z,13.07
2022-11-26T16:56:20.875Z,18.80
2022-11-26T16:58:49.994Z,15.23
2022-11-26T17:01:18.157Z,14.03
2022-11-26T17:03:46.503Z,8.60
2022-11-26T17:06:18.827Z,9.67
2022-11-26T17:08:49.716Z,11.47
2022-11-26T17:11:18.488Z,10.43
2022-11-26T17:13:46.955Z,11.67
2022-11-26T17:16:17.240Z,31.37
2022-11-26T17:18:45.746Z,11.13
2022-11-26T17:21:14.118Z,10.70
2022-11-26T17:23:43.744Z,9.77
2022-11-26T17:26:18.914Z,10.53
2022-11-26T17:28:47.283Z,9.30
2022-11-26T17:31:15.854Z,12.37
2022-11-26T17:33:44.519Z,14.47
2022-11-26T17:36:17.321Z,15.47
2022-11-26T17:38:47.707Z,14.30
2022-11-26T17:41:16.759Z,14.43
2022-11-26T17:43:45.142Z,14.73
2022-11-26T17:46:19.241Z,10.40
2022-11-26T17:48:48.000Z,7.10
2022-11-26T17:51:16.550Z,13.03
2022-11-26T17:53:46.405Z,14.23
2022-11-26T17:56:19.104Z,11.10
2022-11-26T17:58:47.842Z,10.83
2022-11-26T18:01:16.639Z,14.30
2022-11-26T18:03:45.238Z,12.80
2022-11-26T18:06:17.332Z,12.13
2022-11-26T18:08:47.477Z,19.43
2022-11-26T18:11:17.283Z,13.10
2022-11-26T18:13:46.181Z,13.23
2022-11-26T18:16:14.380Z,13.73
2022-11-26T18:18:42.592Z,16.70
2022-11-26T18:21:11.613Z,16.57
2022-11-26T18:23:42.031Z,21.40
2022-11-26T18:26:18.013Z,20.97
2022-11-26T18:28:46.230Z,23.83
2022-11-26T18:31:14.465Z,19.53
2022-11-26T18:33:42.717Z,97.77
2022-11-26T18:36:12.298Z,23.63
2022-11-26T18:38:40.557Z,17.47
2022-11-26T18:41:09.425Z,23.33
2022-11-26T18:43:39.882Z,22.13
2022-11-26T18:46:11.460Z,30.60
2022-11-26T18:48:40.978Z,35.77
2022-11-26T18:51:09.243Z,29.87
2022-11-26T18:53:38.045Z,37.10
2022-11-26T18:56:09.020Z,28.07
2022-11-26T18:58:38.840Z,34.00
2022-11-26T19:01:13.510Z,78.30
2022-11-26T19:03:43.964Z,23.60
2022-11-26T19:06:15.298Z,22.73
2022-11-26T19:08:43.661Z,23.27
2022-11-26T19:11:12.946Z,20.13
2022-11-26T19:13:42.714Z,19.80
2022-11-26T19:16:16.711Z,20.03
2022-11-26T19:18:46.369Z,18.97
2022-11-26T19:21:19.712Z,25.40
2022-11-26T19:23:48.271Z,16.80
2022-11-26T19:26:17.149Z,25.17
2022-11-26T19:28:47.425Z,15.50
2022-11-26T19:31:16.951Z,22.33
2022-11-26T19:33:47.447Z,20.13
2022-11-26T19:36:17.766Z,24.40
2022-11-26T19:38:46.604Z,22.93
2022-11-26T19:41:15.409Z,24.00
2022-11-26T19:43:43.738Z,25.47
2022-11-26T19:46:17.795Z,19.87
2022-11-26T19:48:47.961Z,20.90
2022-11-26T19:51:17.514Z,27.20
2022-11-26T19:53:48.767Z,24.03
2022-11-26T19:56:19.435Z,22.27
2022-11-26T19:58:48.056Z,28.10
2022-11-26T20:01:18.994Z,24.73
2022-11-26T20:03:47.268Z,23.50
2022-11-26T20:06:17.971Z,17.17
2022-11-26T20:08:47.111Z,22.57
2022-11-26T20:11:16.864Z,39.37
2022-11-26T20:13:46.058Z,23.03
2022-11-26T20:16:18.211Z,29.67
2022-11-26T20:18:47.058Z,22.03
2022-11-26T20:21:19.606Z,18.70
2022-11-26T20:23:48.076Z,34.33
2022-11-26T20:26:18.846Z,26.70
2022-11-26T20:28:47.028Z,21.37
2022-11-26T20:31:23.040Z,21.67
2022-11-26T20:33:52.541Z,23.57
2022-11-26T20:36:22.853Z,21.40
2022-11-26T20:38:53.540Z,20.50
2022-11-26T20:41:22.113Z,22.47
2022-11-26T20:43:56.521Z,22.17
2022-11-26T20:46:26.879Z,21.67
2022-11-26T20:48:55.105Z,21.13
2022-11-26T20:51:23.726Z,22.33
2022-11-26T20:53:53.267Z,25.37
2022-11-26T20:56:22.874Z,25.80
2022-11-26T20:58:52.978Z,19.77
2022-11-26T21:01:23.442Z,23.17
2022-11-26T21:03:53.437Z,31.77
2022-11-26T21:06:28.970Z,19.60
2022-11-26T21:08:58.346Z,19.93
2022-11-26T21:11:26.705Z,23.00
2022-11-26T21:13:54.800Z,26.43
2022-11-26T21:16:23.373Z,24.77
2022-11-26T21:18:55.180Z,19.80
2022-11-26T21:21:25.138Z,20.50
2022-11-26T21:23:53.794Z,57.63
2022-11-26T21:26:27.667Z,88.17
2022-11-26T21:28:57.818Z,37.30
2022-11-26T21:31:27.451Z,80.33
2022-11-26T21:33:58.939Z,20.23
2022-11-26T21:36:27.800Z,25.87
2022-11-26T21:38:55.979Z,26.10
2022-11-26T21:41:25.135Z,20.20
2022-11-26T21:43:53.408Z,32.93
2022-11-26T21:46:23.431Z,22.07
2022-11-26T21:48:53.152Z,23.00
2022-11-26T21:51:23.854Z,25.40
2022-11-26T21:53:53.900Z,22.87
2022-11-26T21:56:23.804Z,19.77
2022-11-26T21:58:52.666Z,20.23
2022-11-26T22:01:23.630Z,21.77
2022-11-26T22:03:54.854Z,21.57
2022-11-26T22:06:25.193Z,24.50
2022-11-26T22:08:53.798Z,21.67
2022-11-26T22:11:23.754Z,23.83
2022-11-26T22:13:52.367Z,25.17
2022-11-26T22:16:22.774Z,24.43
2022-11-26T22:18:51.657Z,27.00
2022-11-26T22:21:21.984Z,22.47
2022-11-26T22:23:52.395Z,25.77
2022-11-26T22:26:21.209Z,23.23
2022-11-26T22:28:50.137Z,25.83
2022-11-26T22:31:25.763Z,20.17
2022-11-26T22:33:56.554Z,24.93
2022-11-26T22:36:25.372Z,24.60
2022-11-26T22:38:55.217Z,22.27
2022-11-26T22:41:23.893Z,22.60
2022-11-26T22:43:52.362Z,25.43
2022-11-26T22:46:22.981Z,21.73
2022-11-26T22:48:52.576Z,25.37
2022-11-26T22:51:21.277Z,23.57
2022-11-26T22:53:51.504Z,21.90
2022-11-26T22:56:21.800Z,22.17
2022-11-26T22:58:50.379Z,26.10
2022-11-26T23:01:21.663Z,24.77
2022-11-26T23:03:50.994Z,25.47
2022-11-26T23:06:21.019Z,28.33
2022-11-26T23:08:49.782Z,28.30
2022-11-26T23:11:22.673Z,23.50
2022-11-26T23:13:51.799Z,24.00
2022-11-26T23:16:21.734Z,21.40
2022-11-26T23:18:51.418Z,21.87
2022-11-26T23:21:22.429Z,20.73
2022-11-26T23:23:52.878Z,20.33
2022-11-26T23:26:27.301Z,22.70
2022-11-26T23:28:56.256Z,20.03
2022-11-26T23:31:26.132Z,22.37
2022-11-26T23:33:54.826Z,23.70
2022-11-26T23:36:23.414Z,22.47
2022-11-26T23:38:51.716Z,24.77
2022-11-26T23:41:20.127Z,25.70
2022-11-26T23:43:49.617Z,27.27
2022-11-26T23:46:19.628Z,19.20
2022-11-26T23:48:48.370Z,19.73
2022-11-26T23:51:18.757Z,23.90
2022-11-26T23:53:48.351Z,23.17
2022-11-26T23:56:18.736Z,21.53
2022-11-26T23:58:51.010Z,36.27
