createdAt,value
2023-03-07T00:02:20.248Z,0.50
2023-03-07T00:07:17.608Z,0.33
2023-03-07T00:09:46.267Z,0.60
2023-03-07T00:12:14.890Z,0.40
2023-03-07T00:14:44.777Z,0.40
2023-03-07T00:17:13.442Z,0.20
2023-03-07T00:19:43.728Z,0.30
2023-03-07T00:22:14.472Z,0.53
2023-03-07T00:24:43.382Z,0.33
2023-03-07T00:27:11.908Z,0.30
2023-03-07T00:29:40.503Z,0.47
2023-03-07T00:32:10.657Z,0.30
2023-03-07T00:34:39.139Z,0.30
2023-03-07T00:37:07.650Z,0.30
2023-03-07T00:39:36.444Z,0.37
2023-03-07T00:42:05.174Z,0.47
2023-03-07T00:44:33.735Z,0.30
2023-03-07T00:47:02.724Z,0.40
2023-03-07T00:49:32.608Z,0.20
2023-03-07T00:52:01.074Z,0.70
2023-03-07T00:54:29.790Z,0.30
2023-03-07T00:56:58.271Z,0.30
2023-03-07T00:59:26.844Z,0.30
2023-03-07T01:01:56.590Z,0.50
2023-03-07T01:04:25.117Z,0.30
2023-03-07T01:06:55.005Z,0.40
2023-03-07T01:09:23.882Z,0.30
2023-03-07T01:11:53.411Z,0.30
2023-03-07T01:14:21.878Z,0.13
2023-03-07T01:16:50.902Z,0.30
2023-03-07T01:19:19.378Z,0.40
2023-03-07T01:21:48.391Z,0.20
2023-03-07T01:24:18.458Z,0.20
2023-03-07T01:26:47.303Z,0.30
2023-03-07T01:29:15.763Z,0.30
2023-03-07T01:31:44.574Z,0.33
2023-03-07T01:34:13.101Z,0.40
2023-03-07T01:36:41.643Z,0.27
2023-03-07T01:39:10.960Z,0.10
2023-03-07T01:41:41.041Z,0.20
2023-03-07T01:44:15.768Z,0.20
2023-03-07T01:46:45.519Z,0.30
2023-03-07T01:49:17.078Z,0.30
2023-03-07T01:51:48.314Z,0.73
2023-03-07T01:54:18.840Z,0.30
2023-03-07T01:56:49.431Z,0.40
2023-03-07T01:59:20.266Z,0.70
2023-03-07T02:01:48.989Z,0.30
2023-03-07T02:04:19.490Z,0.60
2023-03-07T02:06:48.275Z,0.80
2023-03-07T02:09:18.845Z,0.70
2023-03-07T02:11:49.941Z,0.70
2023-03-07T02:14:18.531Z,0.50
2023-03-07T02:16:47.370Z,0.60
2023-03-07T02:19:27.555Z,0.37
2023-03-07T02:22:01.297Z,0.60
2023-03-07T02:24:33.515Z,0.27
2023-03-07T02:27:03.520Z,0.50
2023-03-07T02:29:32.048Z,0.30
2023-03-07T02:32:00.618Z,0.30
2023-03-07T02:34:30.102Z,0.50
2023-03-07T02:37:01.064Z,0.70
2023-03-07T02:39:30.422Z,0.80
2023-03-07T02:42:00.255Z,0.63
2023-03-07T02:44:30.331Z,0.60
2023-03-07T02:46:58.804Z,0.30
2023-03-07T02:49:27.299Z,0.50
2023-03-07T02:51:58.385Z,0.40
2023-03-07T02:54:26.905Z,0.50
2023-03-07T02:56:55.409Z,0.63
2023-03-07T02:59:24.294Z,0.43
2023-03-07T03:01:54.229Z,0.43
2023-03-07T03:04:22.759Z,0.30
2023-03-07T03:06:51.479Z,0.43
2023-03-07T03:09:20.048Z,0.53
2023-03-07T03:11:48.548Z,0.50
2023-03-07T03:14:17.239Z,0.40
2023-03-07T03:16:45.872Z,0.23
2023-03-07T03:19:15.727Z,0.27
2023-03-07T03:21:44.532Z,0.43
2023-03-07T03:24:13.467Z,0.30
2023-03-07T03:26:41.940Z,0.60
2023-03-07T03:29:10.528Z,0.70
2023-03-07T03:31:39.167Z,0.87
2023-03-07T03:34:07.687Z,0.73
2023-03-07T03:36:37.732Z,0.50
2023-03-07T03:39:10.945Z,0.70
2023-03-07T03:41:39.899Z,0.80
2023-03-07T03:44:08.644Z,0.60
2023-03-07T03:46:37.267Z,0.67
2023-03-07T03:49:05.978Z,0.67
2023-03-07T03:51:34.656Z,0.43
2023-03-07T03:54:04.972Z,0.30
2023-03-07T03:56:33.538Z,0.80
2023-03-07T03:59:02.168Z,0.60
2023-03-07T04:01:30.742Z,0.50
2023-03-07T04:03:59.618Z,0.60
2023-03-07T04:06:29.127Z,0.70
2023-03-07T04:08:57.892Z,0.60
2023-03-07T04:11:28.208Z,0.50
2023-03-07T04:13:56.771Z,0.73
2023-03-07T04:16:25.318Z,0.40
2023-03-07T04:18:53.927Z,0.50
2023-03-07T04:21:23.065Z,0.40
2023-03-07T04:23:55.632Z,0.60
2023-03-07T04:26:24.567Z,0.50
2023-03-07T04:28:54.431Z,0.40
2023-03-07T04:31:24.058Z,0.60
2023-03-07T04:33:55.273Z,0.60
2023-03-07T04:36:24.093Z,0.60
2023-03-07T04:38:52.833Z,0.73
2023-03-07T04:41:21.955Z,0.53
2023-03-07T04:43:50.480Z,0.43
2023-03-07T04:46:21.211Z,0.67
2023-03-07T04:48:49.889Z,0.53
2023-03-07T04:51:18.382Z,0.60
2023-03-07T04:53:47.051Z,0.63
2023-03-07T04:56:16.408Z,0.70
2023-03-07T04:58:45.532Z,0.40
2023-03-07T05:01:14.416Z,0.90
2023-03-07T05:03:46.428Z,0.73
2023-03-07T05:06:15.910Z,0.60
2023-03-07T05:08:44.394Z,0.60
2023-03-07T05:11:13.034Z,0.57
2023-03-07T05:13:41.667Z,0.70
2023-03-07T05:16:10.513Z,0.67
2023-03-07T05:18:39.018Z,0.70
2023-03-07T05:21:09.173Z,0.90
2023-03-07T05:23:37.665Z,0.70
2023-03-07T05:26:06.250Z,0.67
2023-03-07T05:28:35.748Z,0.83
2023-03-07T05:31:04.803Z,1.17
2023-03-07T05:33:33.330Z,0.67
2023-03-07T05:36:02.427Z,0.70
2023-03-07T05:38:32.404Z,1.00
2023-03-07T05:41:00.877Z,0.60
2023-03-07T05:43:29.607Z,0.93
2023-03-07T05:45:58.200Z,0.70
2023-03-07T05:48:26.931Z,0.90
2023-03-07T05:50:55.547Z,1.00
2023-03-07T05:53:24.123Z,0.60
2023-03-07T05:55:53.991Z,0.83
2023-03-07T05:58:22.564Z,0.63
2023-03-07T06:00:51.145Z,0.60
2023-03-07T06:03:19.671Z,1.00
2023-03-07T06:05:51.331Z,0.60
2023-03-07T06:08:19.875Z,0.90
2023-03-07T06:10:50.992Z,0.83
2023-03-07T06:13:22.605Z,0.80
2023-03-07T06:15:51.832Z,0.97
2023-03-07T06:18:20.644Z,1.00
2023-03-07T06:20:56.711Z,0.80
2023-03-07T06:23:25.341Z,1.10
2023-03-07T06:25:53.828Z,0.60
2023-03-07T06:28:24.155Z,0.70
2023-03-07T06:30:52.737Z,0.80
2023-03-07T06:33:21.277Z,0.87
2023-03-07T06:35:49.821Z,0.70
2023-03-07T06:38:18.852Z,0.60
2023-03-07T06:40:47.597Z,0.83
2023-03-07T06:43:16.172Z,0.60
2023-03-07T06:45:46.193Z,0.90
2023-03-07T06:48:14.673Z,0.80
2023-03-07T06:50:43.311Z,0.83
2023-03-07T06:53:11.914Z,0.80
2023-03-07T06:55:41.692Z,0.80
2023-03-07T06:58:10.248Z,0.53
2023-03-07T07:00:38.811Z,0.80
2023-03-07T07:03:08.876Z,0.87
2023-03-07T07:05:37.480Z,0.73
2023-03-07T07:08:06.005Z,0.80
2023-03-07T07:10:34.582Z,0.63
2023-03-07T07:13:03.164Z,0.57
2023-03-07T07:15:31.686Z,0.90
2023-03-07T07:18:00.328Z,0.70
2023-03-07T07:20:30.335Z,0.80
2023-03-07T07:22:58.809Z,0.90
2023-03-07T07:25:27.454Z,0.70
2023-03-07T07:27:56.035Z,0.80
2023-03-07T07:30:25.244Z,0.80
2023-03-07T07:32:53.912Z,0.73
2023-03-07T07:35:22.810Z,0.73
2023-03-07T07:37:52.664Z,0.80
2023-03-07T07:40:21.251Z,0.67
2023-03-07T07:42:54.531Z,0.57
2023-03-07T07:45:23.060Z,0.63
2023-03-07T07:47:51.607Z,0.73
2023-03-07T07:50:20.770Z,0.43
2023-03-07T07:52:51.780Z,0.80
2023-03-07T07:55:21.808Z,0.60
2023-03-07T07:57:51.005Z,0.50
2023-03-07T08:00:21.400Z,0.60
2023-03-07T08:02:50.806Z,0.60
2023-03-07T08:05:19.628Z,0.70
2023-03-07T08:07:48.480Z,0.87
2023-03-07T08:10:17.543Z,0.37
2023-03-07T08:12:50.944Z,0.70
2023-03-07T08:15:21.509Z,0.60
2023-03-07T08:17:51.301Z,0.70
2023-03-07T08:20:22.428Z,0.50
2023-03-07T08:22:52.883Z,0.60
2023-03-07T08:25:22.987Z,0.40
2023-03-07T08:27:55.195Z,0.30
2023-03-07T08:30:24.134Z,0.30
2023-03-07T08:32:52.940Z,0.77
2023-03-07T08:35:21.867Z,0.70
2023-03-07T08:37:50.722Z,0.50
2023-03-07T08:40:19.508Z,0.50
2023-03-07T08:42:48.121Z,0.30
2023-03-07T08:45:18.060Z,0.60
2023-03-07T08:47:46.686Z,0.70
2023-03-07T08:50:15.348Z,0.53
2023-03-07T08:52:44.668Z,0.50
2023-03-07T08:55:13.351Z,0.77
2023-03-07T08:57:41.962Z,0.93
2023-03-07T09:00:12.465Z,0.53
2023-03-07T09:02:43.471Z,0.60
2023-03-07T09:05:12.112Z,0.50
2023-03-07T09:07:40.577Z,0.60
2023-03-07T09:10:11.781Z,0.60
2023-03-07T09:12:40.280Z,0.43
2023-03-07T09:15:09.800Z,0.60
2023-03-07T09:17:38.493Z,0.40
2023-03-07T09:20:09.574Z,0.37
2023-03-07T09:22:38.040Z,0.50
2023-03-07T09:25:07.081Z,0.30
2023-03-07T09:27:35.555Z,0.30
2023-03-07T09:30:04.107Z,0.60
2023-03-07T09:32:34.226Z,0.40
2023-03-07T09:35:02.725Z,0.50
2023-03-07T09:37:32.753Z,0.50
2023-03-07T09:40:01.354Z,0.60
2023-03-07T09:42:32.200Z,0.57
2023-03-07T09:45:05.895Z,0.60
2023-03-07T09:47:46.367Z,0.33
2023-03-07T09:50:17.696Z,0.57
2023-03-07T09:52:47.604Z,0.50
2023-03-07T09:55:19.477Z,0.50
2023-03-07T09:57:51.539Z,0.40
2023-03-07T10:00:22.532Z,0.90
2023-03-07T10:02:53.199Z,0.40
2023-03-07T10:05:28.232Z,0.57
2023-03-07T10:07:59.482Z,0.33
2023-03-07T10:10:32.760Z,0.33
2023-03-07T10:13:09.760Z,0.37
2023-03-07T10:15:45.698Z,0.40
2023-03-07T10:18:37.936Z,0.60
2023-03-07T10:21:09.865Z,0.47
2023-03-07T10:23:46.811Z,0.50
2023-03-07T10:26:18.988Z,0.43
2023-03-07T10:28:49.336Z,0.47
2023-03-07T10:31:19.664Z,0.40
2023-03-07T10:33:49.452Z,0.60
2023-03-07T10:36:20.852Z,0.60
2023-03-07T10:38:56.223Z,0.77
2023-03-07T10:41:25.176Z,0.40
2023-03-07T10:43:54.086Z,0.40
2023-03-07T10:46:26.204Z,0.50
2023-03-07T10:48:57.220Z,0.50
2023-03-07T10:51:37.177Z,0.50
2023-03-07T10:54:08.180Z,0.37
2023-03-07T10:56:36.831Z,0.30
2023-03-07T10:59:09.612Z,0.47
2023-03-07T11:01:39.000Z,0.40
2023-03-07T11:04:08.292Z,0.50
2023-03-07T11:06:39.242Z,0.40
2023-03-07T11:09:16.600Z,0.50
2023-03-07T11:11:49.167Z,0.30
2023-03-07T11:14:18.938Z,0.47
2023-03-07T11:16:51.056Z,0.40
2023-03-07T11:19:39.868Z,0.33
2023-03-07T11:22:18.704Z,0.33
2023-03-07T11:24:52.836Z,0.40
2023-03-07T11:27:25.833Z,0.40
2023-03-07T11:30:12.695Z,0.40
2023-03-07T11:32:43.405Z,0.50
2023-03-07T11:35:15.625Z,0.30
2023-03-07T11:37:46.897Z,0.30
2023-03-07T11:40:23.611Z,0.40
2023-03-07T11:42:59.115Z,0.40
2023-03-07T11:45:32.160Z,0.60
2023-03-07T11:48:05.883Z,0.40
2023-03-07T11:50:35.683Z,0.40
2023-03-07T11:53:16.892Z,0.23
2023-03-07T11:55:50.964Z,0.50
2023-03-07T11:58:26.516Z,0.37
2023-03-07T12:01:05.342Z,0.20
2023-03-07T12:03:54.673Z,0.40
2023-03-07T12:06:28.264Z,0.20
2023-03-07T12:09:03.537Z,0.27
2023-03-07T12:11:42.096Z,0.30
2023-03-07T12:14:15.617Z,0.30
2023-03-07T12:16:50.873Z,0.20
2023-03-07T12:19:35.134Z,0.10
2023-03-07T12:22:10.081Z,0.17
2023-03-07T12:24:40.496Z,0.20
2023-03-07T12:27:13.839Z,0.20
2023-03-07T12:29:43.892Z,0.20
2023-03-07T12:32:15.924Z,0.30
2023-03-07T12:34:46.278Z,0.20
2023-03-07T12:37:16.542Z,0.20
2023-03-07T12:39:48.933Z,0.30
2023-03-07T12:42:26.015Z,0.30
2023-03-07T12:44:57.299Z,0.10
2023-03-07T12:47:30.681Z,0.17
2023-03-07T12:50:02.256Z,0.50
2023-03-07T12:52:36.348Z,0.23
2023-03-07T12:55:09.387Z,0.30
2023-03-07T12:57:45.878Z,0.20
2023-03-07T13:00:16.635Z,0.30
2023-03-07T13:02:49.049Z,0.10
2023-03-07T13:05:20.165Z,0.20
2023-03-07T13:07:49.471Z,0.23
2023-03-07T13:10:19.896Z,0.20
2023-03-07T13:12:50.360Z,0.27
2023-03-07T13:15:52.043Z,0.20
2023-03-07T13:18:30.347Z,0.20
2023-03-07T13:21:15.374Z,0.20
2023-03-07T13:23:43.948Z,0.30
2023-03-07T13:26:16.045Z,0.93
2023-03-07T13:28:48.192Z,0.20
2023-03-07T13:31:37.647Z,0.30
2023-03-07T13:34:29.993Z,0.30
2023-03-07T13:36:58.475Z,0.37
2023-03-07T13:39:40.118Z,0.20
2023-03-07T13:42:33.081Z,0.23
2023-03-07T13:45:03.240Z,0.20
2023-03-07T13:47:42.952Z,0.10
2023-03-07T13:50:26.471Z,0.17
2023-03-07T13:52:55.619Z,0.40
2023-03-07T13:55:26.804Z,0.17
2023-03-07T13:57:56.505Z,0.10
2023-03-07T14:00:28.779Z,0.20
2023-03-07T14:02:58.179Z,0.20
2023-03-07T14:05:26.939Z,0.20
2023-03-07T14:07:55.720Z,0.10
2023-03-07T14:10:26.436Z,0.30
2023-03-07T14:13:06.344Z,0.10
2023-03-07T14:15:40.118Z,0.20
2023-03-07T14:18:21.235Z,0.17
2023-03-07T14:20:55.833Z,0.33
2023-03-07T14:23:31.304Z,0.40
2023-03-07T14:26:05.255Z,0.10
2023-03-07T14:28:33.823Z,0.10
2023-03-07T14:31:05.684Z,0.20
2023-03-07T14:33:34.947Z,0.07
2023-03-07T14:36:04.750Z,0.10
2023-03-07T14:38:34.133Z,0.30
2023-03-07T14:41:19.099Z,0.10
2023-03-07T14:43:54.943Z,0.10
2023-03-07T14:46:27.018Z,0.10
2023-03-07T14:49:00.779Z,0.17
2023-03-07T14:51:30.605Z,0.23
2023-03-07T14:53:59.568Z,0.13
2023-03-07T14:56:30.026Z,0.20
2023-03-07T14:58:59.910Z,0.10
2023-03-07T15:01:33.484Z,0.40
2023-03-07T15:04:02.130Z,0.30
2023-03-07T15:06:31.740Z,0.20
2023-03-07T15:09:01.404Z,0.17
2023-03-07T15:11:32.972Z,0.27
2023-03-07T15:14:04.141Z,0.20
2023-03-07T15:16:37.450Z,0.20
2023-03-07T15:19:08.302Z,0.17
2023-03-07T15:21:39.019Z,0.13
2023-03-07T15:24:08.714Z,0.30
2023-03-07T15:26:37.353Z,0.07
2023-03-07T15:29:08.651Z,0.00
2023-03-07T15:31:51.991Z,0.20
2023-03-07T15:34:24.379Z,0.20
2023-03-07T15:36:53.044Z,0.30
2023-03-07T15:39:33.137Z,0.20
2023-03-07T15:42:02.863Z,0.10
2023-03-07T15:44:31.634Z,0.20
2023-03-07T15:47:02.573Z,0.13
2023-03-07T15:49:37.192Z,0.47
2023-03-07T15:52:06.236Z,0.20
2023-03-07T15:54:36.477Z,0.07
2023-03-07T15:57:07.055Z,0.27
2023-03-07T15:59:37.404Z,0.00
2023-03-07T16:02:24.456Z,0.10
2023-03-07T16:04:54.731Z,0.40
2023-03-07T16:07:23.354Z,0.20
2023-03-07T16:09:51.989Z,0.10
2023-03-07T16:12:21.743Z,0.20
2023-03-07T16:14:50.909Z,0.30
2023-03-07T16:17:21.454Z,0.10
2023-03-07T16:19:50.078Z,0.20
2023-03-07T16:22:21.188Z,0.20
2023-03-07T16:24:49.740Z,0.17
2023-03-07T16:27:19.614Z,0.33
2023-03-07T16:29:48.255Z,0.40
2023-03-07T16:32:17.606Z,0.40
2023-03-07T16:34:46.384Z,0.10
2023-03-07T16:37:14.846Z,0.00
2023-03-07T16:39:44.715Z,0.20
2023-03-07T16:42:17.723Z,0.10
2023-03-07T16:44:46.220Z,0.20
2023-03-07T16:47:15.987Z,0.27
2023-03-07T16:49:46.752Z,0.10
2023-03-07T16:52:16.125Z,0.13
2023-03-07T16:54:46.341Z,0.10
2023-03-07T16:57:16.567Z,0.20
2023-03-07T16:59:47.128Z,0.17
2023-03-07T17:02:17.923Z,0.10
2023-03-07T17:04:46.799Z,0.10
2023-03-07T17:07:19.245Z,0.10
2023-03-07T17:09:49.538Z,0.23
2023-03-07T17:12:18.357Z,0.30
2023-03-07T17:14:47.211Z,0.50
2023-03-07T17:17:18.351Z,0.10
2023-03-07T17:19:46.829Z,0.37
2023-03-07T17:22:15.440Z,0.20
2023-03-07T17:24:44.049Z,0.20
2023-03-07T17:27:13.918Z,0.23
2023-03-07T17:29:44.118Z,0.37
2023-03-07T17:32:12.960Z,0.20
2023-03-07T17:34:41.575Z,0.10
2023-03-07T17:37:10.619Z,0.10
2023-03-07T17:39:39.529Z,0.00
2023-03-07T17:42:08.153Z,0.10
2023-03-07T17:44:38.462Z,0.20
2023-03-07T17:47:07.008Z,0.37
2023-03-07T17:49:36.288Z,0.23
2023-03-07T17:52:05.448Z,0.03
2023-03-07T17:54:34.094Z,0.13
2023-03-07T17:57:03.415Z,0.10
2023-03-07T17:59:32.853Z,0.20
2023-03-07T18:02:02.772Z,0.20
2023-03-07T18:04:31.824Z,0.40
2023-03-07T18:07:00.977Z,0.20
2023-03-07T18:09:29.458Z,0.10
2023-03-07T18:11:57.939Z,0.20
2023-03-07T18:14:27.075Z,0.40
2023-03-07T18:16:55.593Z,0.20
2023-03-07T18:19:27.071Z,0.30
2023-03-07T18:21:56.303Z,0.30
2023-03-07T18:24:26.529Z,0.30
2023-03-07T18:26:55.202Z,0.17
2023-03-07T18:29:24.211Z,0.17
2023-03-07T18:31:52.726Z,0.20
2023-03-07T18:34:21.284Z,0.37
2023-03-07T18:36:53.155Z,0.40
2023-03-07T18:39:22.630Z,0.43
2023-03-07T18:41:51.374Z,0.57
2023-03-07T18:44:20.334Z,0.30
2023-03-07T18:46:49.014Z,0.60
2023-03-07T18:49:17.949Z,0.57
2023-03-07T18:51:48.462Z,0.37
2023-03-07T18:54:19.459Z,0.60
2023-03-07T18:56:48.530Z,0.40
2023-03-07T18:59:17.730Z,0.30
2023-03-07T19:01:50.179Z,0.47
2023-03-07T19:04:19.420Z,0.50
2023-03-07T19:06:48.621Z,0.47
2023-03-07T19:09:19.697Z,0.30
2023-03-07T19:11:48.920Z,0.30
2023-03-07T19:14:17.582Z,0.30
2023-03-07T19:16:46.347Z,0.30
2023-03-07T19:19:14.964Z,0.30
2023-03-07T19:21:43.462Z,0.50
2023-03-07T19:24:13.039Z,0.50
2023-03-07T19:26:43.558Z,0.50
2023-03-07T19:29:13.201Z,0.50
2023-03-07T19:31:44.005Z,0.60
2023-03-07T19:34:12.662Z,0.50
2023-03-07T19:36:42.404Z,0.57
2023-03-07T19:39:15.215Z,0.50
2023-03-07T19:41:47.971Z,0.50
2023-03-07T19:44:17.113Z,0.50
2023-03-07T19:46:47.316Z,0.17
2023-03-07T19:49:16.195Z,0.30
2023-03-07T19:51:44.732Z,0.60
2023-03-07T19:54:15.012Z,0.53
2023-03-07T19:56:45.804Z,0.50
2023-03-07T19:59:14.871Z,0.63
2023-03-07T20:01:43.527Z,0.50
2023-03-07T20:04:12.983Z,0.57
2023-03-07T20:06:42.434Z,0.60
2023-03-07T20:09:12.935Z,0.43
2023-03-07T20:11:43.433Z,0.50
2023-03-07T20:14:14.076Z,0.80
2023-03-07T20:16:42.778Z,0.70
2023-03-07T20:19:11.412Z,0.47
2023-03-07T20:21:40.301Z,0.60
2023-03-07T20:24:09.768Z,0.37
2023-03-07T20:26:39.379Z,0.50
2023-03-07T20:29:09.396Z,0.57
2023-03-07T20:31:39.499Z,0.60
2023-03-07T20:34:08.764Z,0.70
2023-03-07T20:36:38.164Z,0.60
2023-03-07T20:39:08.090Z,0.63
2023-03-07T20:41:37.187Z,0.43
2023-03-07T20:44:06.786Z,0.50
2023-03-07T20:46:35.792Z,0.73
2023-03-07T20:49:05.994Z,0.50
2023-03-07T20:51:35.623Z,0.50
2023-03-07T20:54:05.429Z,0.60
2023-03-07T20:56:34.917Z,0.67
2023-03-07T20:59:03.614Z,0.50
2023-03-07T21:01:33.007Z,0.40
2023-03-07T21:04:06.193Z,0.50
2023-03-07T21:06:36.707Z,0.30
2023-03-07T21:09:08.043Z,0.57
2023-03-07T21:11:37.034Z,0.47
2023-03-07T21:14:05.929Z,0.43
2023-03-07T21:16:34.689Z,0.37
2023-03-07T21:19:03.772Z,0.50
2023-03-07T21:21:32.840Z,0.50
2023-03-07T21:24:02.991Z,0.37
2023-03-07T21:26:32.307Z,0.80
2023-03-07T21:29:01.074Z,0.50
2023-03-07T21:31:30.862Z,0.57
2023-03-07T21:34:00.387Z,0.40
2023-03-07T21:36:31.342Z,0.60
2023-03-07T21:39:00.264Z,0.63
2023-03-07T21:41:30.139Z,0.80
2023-03-07T21:43:59.547Z,0.70
2023-03-07T21:46:28.392Z,0.47
2023-03-07T21:48:56.875Z,0.60
2023-03-07T21:51:25.360Z,0.50
2023-03-07T21:53:54.378Z,0.60
2023-03-07T21:56:23.922Z,0.70
2023-03-07T21:58:54.327Z,0.63
2023-03-07T22:01:24.131Z,0.40
2023-03-07T22:03:53.320Z,0.30
2023-03-07T22:06:21.850Z,0.50
2023-03-07T22:08:50.522Z,0.30
2023-03-07T22:11:19.038Z,0.40
2023-03-07T22:13:47.514Z,0.50
2023-03-07T22:16:18.577Z,0.40
2023-03-07T22:18:47.132Z,0.30
2023-03-07T22:21:17.319Z,0.50
2023-03-07T22:23:46.232Z,0.50
2023-03-07T22:26:14.806Z,0.40
2023-03-07T22:28:43.637Z,0.37
2023-03-07T22:31:13.409Z,0.30
2023-03-07T22:33:43.420Z,0.40
2023-03-07T22:36:13.683Z,0.40
2023-03-07T22:38:42.873Z,0.47
2023-03-07T22:41:13.026Z,0.47
2023-03-07T22:43:41.642Z,0.87
2023-03-07T22:46:10.793Z,0.40
2023-03-07T22:48:39.347Z,0.60
2023-03-07T22:51:13.285Z,0.70
2023-03-07T22:53:41.877Z,0.37
2023-03-07T22:56:15.243Z,0.30
2023-03-07T22:58:43.853Z,0.30
2023-03-07T23:01:13.256Z,0.60
2023-03-07T23:03:42.004Z,0.43
2023-03-07T23:06:11.957Z,0.30
2023-03-07T23:08:40.668Z,0.20
2023-03-07T23:11:10.259Z,0.57
2023-03-07T23:13:38.750Z,0.37
2023-03-07T23:16:09.783Z,0.60
2023-03-07T23:18:39.196Z,0.50
2023-03-07T23:21:08.443Z,0.40
2023-03-07T23:23:38.889Z,0.30
2023-03-07T23:26:07.891Z,0.60
2023-03-07T23:28:36.619Z,0.30
2023-03-07T23:31:05.455Z,0.40
2023-03-07T23:33:34.207Z,0.53
2023-03-07T23:36:02.723Z,0.60
2023-03-07T23:38:31.433Z,0.83
2023-03-07T23:41:01.487Z,0.30
2023-03-07T23:43:29.960Z,0.53
2023-03-07T23:45:58.951Z,0.43
2023-03-07T23:48:27.475Z,0.63
2023-03-07T23:50:55.962Z,0.30
2023-03-07T23:53:24.859Z,0.50
2023-03-07T23:55:53.332Z,0.60
2023-03-07T23:58:23.248Z,0.20
