createdAt,value
2019-03-21T00:02:42.673Z,111.53
2019-03-21T00:06:46.291Z,120.73
2019-03-21T00:11:27.417Z,117.80
2019-03-21T00:15:33.310Z,117.03
2019-03-21T00:19:38.002Z,105.80
2019-03-21T00:23:41.629Z,111.77
2019-03-21T00:27:46.033Z,102.60
2019-03-21T00:31:49.702Z,110.53
2019-03-21T00:35:53.639Z,105.57
2019-03-21T00:39:57.254Z,110.53
2019-03-21T00:44:01.599Z,95.87
2019-03-21T00:48:07.722Z,95.53
2019-03-21T00:52:12.212Z,97.60
2019-03-21T00:56:16.679Z,85.07
2019-03-21T01:00:27.247Z,95.27
2019-03-21T01:04:33.815Z,101.17
2019-03-21T01:08:37.446Z,111.53
2019-03-21T01:12:41.824Z,109.73
2019-03-21T01:16:46.179Z,121.17
2019-03-21T01:20:50.369Z,109.17
2019-03-21T01:24:54.370Z,100.90
2019-03-21T01:28:58.034Z,99.03
2019-03-21T01:33:02.375Z,107.23
2019-03-21T01:37:06.755Z,98.70
2019-03-21T01:41:11.407Z,121.30
2019-03-21T01:45:16.248Z,132.47
2019-03-21T01:49:19.928Z,146.53
2019-03-21T01:53:23.537Z,133.00
2019-03-21T01:57:27.128Z,134.07
2019-03-21T02:01:30.805Z,137.53
2019-03-21T02:05:34.435Z,134.13
2019-03-21T02:09:38.076Z,123.07
2019-03-21T02:13:43.524Z,132.27
2019-03-21T02:17:48.032Z,132.63
2019-03-21T02:21:52.484Z,141.63
2019-03-21T02:25:57.111Z,142.40
2019-03-21T02:30:01.457Z,141.30
2019-03-21T02:34:05.395Z,147.33
2019-03-21T02:38:10.080Z,149.03
2019-03-21T02:42:13.698Z,152.30
2019-03-21T02:46:17.311Z,143.57
2019-03-21T02:50:27.391Z,157.07
2019-03-21T02:54:31.111Z,139.43
2019-03-21T02:58:34.771Z,143.40
2019-03-21T03:02:38.495Z,137.33
2019-03-21T03:06:42.315Z,151.30
2019-03-21T03:10:49.183Z,155.03
2019-03-21T03:14:53.492Z,136.60
2019-03-21T03:18:57.055Z,129.67
2019-03-21T03:23:00.832Z,144.10
2019-03-21T03:27:05.344Z,132.57
2019-03-21T03:31:08.955Z,127.00
2019-03-21T03:35:12.775Z,116.77
2019-03-21T03:39:16.706Z,127.60
2019-03-21T03:43:20.272Z,135.80
2019-03-21T03:47:24.571Z,145.13
2019-03-21T03:51:29.403Z,127.00
2019-03-21T03:55:33.224Z,122.63
2019-03-21T03:59:37.566Z,131.90
2019-03-21T04:03:41.934Z,127.60
2019-03-21T04:07:45.512Z,120.20
2019-03-21T04:11:49.867Z,121.83
2019-03-21T04:15:54.061Z,125.37
2019-03-21T04:19:57.912Z,123.30
2019-03-21T04:24:01.851Z,128.17
2019-03-21T04:28:06.165Z,116.53
2019-03-21T04:32:09.738Z,114.67
2019-03-21T04:36:13.359Z,118.33
2019-03-21T04:40:17.288Z,111.93
2019-03-21T04:44:20.889Z,117.30
2019-03-21T04:48:24.450Z,107.37
2019-03-21T04:52:29.301Z,110.50
2019-03-21T04:56:32.859Z,124.10
2019-03-21T05:00:37.704Z,120.30
2019-03-21T05:04:42.090Z,135.67
2019-03-21T05:08:46.383Z,127.53
2019-03-21T05:12:49.947Z,133.40
2019-03-21T05:16:54.282Z,132.37
2019-03-21T05:20:58.715Z,149.00
2019-03-21T05:25:03.041Z,142.60
2019-03-21T05:29:07.306Z,119.47
2019-03-21T05:33:11.626Z,114.13
2019-03-21T05:37:16.263Z,127.00
2019-03-21T05:41:19.868Z,128.73
2019-03-21T05:45:24.298Z,117.80
2019-03-21T05:49:28.939Z,108.30
2019-03-21T05:53:32.583Z,105.23
2019-03-21T05:57:36.170Z,117.20
2019-03-21T06:01:39.736Z,124.73
2019-03-21T06:05:44.465Z,107.37
2019-03-21T06:09:48.022Z,126.60
2019-03-21T06:13:51.635Z,99.67
2019-03-21T06:18:04.702Z,122.97
2019-03-21T06:22:31.632Z,108.27
2019-03-21T06:26:41.003Z,99.50
2019-03-21T06:30:45.355Z,105.23
2019-03-21T06:34:49.644Z,95.67
2019-03-21T06:38:53.951Z,95.37
2019-03-21T06:42:58.379Z,89.50
2019-03-21T06:47:02.721Z,81.23
2019-03-21T06:51:06.986Z,94.53
2019-03-21T06:55:11.752Z,95.17
2019-03-21T06:59:15.326Z,82.60
2019-03-21T07:03:20.027Z,85.00
2019-03-21T07:07:23.594Z,86.13
2019-03-21T07:11:27.186Z,81.50
2019-03-21T07:15:31.450Z,83.47
2019-03-21T07:19:35.751Z,85.40
2019-03-21T07:23:39.595Z,75.50
2019-03-21T07:27:43.922Z,80.20
2019-03-21T07:31:47.514Z,62.40
2019-03-21T07:35:51.120Z,62.47
2019-03-21T07:39:55.282Z,70.73
2019-03-21T07:43:59.191Z,61.97
2019-03-21T07:48:05.111Z,63.03
2019-03-21T07:52:08.176Z,63.07
2019-03-21T07:56:12.286Z,65.53
2019-03-21T08:00:16.162Z,66.20
2019-03-21T08:04:20.031Z,61.03
2019-03-21T08:08:24.337Z,51.10
2019-03-21T08:12:28.876Z,53.80
2019-03-21T08:16:32.707Z,59.97
2019-03-21T08:20:36.265Z,57.40
2019-03-21T08:24:39.864Z,52.23
2019-03-21T08:28:43.842Z,56.07
2019-03-21T08:32:47.720Z,54.33
2019-03-21T08:36:51.989Z,53.50
2019-03-21T08:40:56.899Z,49.10
2019-03-21T08:45:01.174Z,55.60
2019-03-21T08:49:05.995Z,50.97
2019-03-21T08:53:10.262Z,49.90
2019-03-21T08:57:14.766Z,55.80
2019-03-21T09:01:19.058Z,52.60
2019-03-21T09:05:22.719Z,52.77
2019-03-21T09:09:26.991Z,53.13
2019-03-21T09:13:30.606Z,51.93
2019-03-21T09:17:34.205Z,44.33
2019-03-21T09:21:37.899Z,52.17
2019-03-21T09:25:41.591Z,54.03
2019-03-21T09:29:53.493Z,51.70
2019-03-21T09:33:52.299Z,52.77
2019-03-21T09:37:57.096Z,51.03
2019-03-21T09:42:00.675Z,50.37
2019-03-21T09:46:05.495Z,38.00
2019-03-21T09:50:09.113Z,48.83
2019-03-21T09:54:13.593Z,59.97
2019-03-21T09:58:18.758Z,60.73
2019-03-21T10:02:22.431Z,56.83
2019-03-21T10:06:26.033Z,53.63
2019-03-21T10:10:30.272Z,53.37
2019-03-21T10:14:34.499Z,53.70
2019-03-21T10:18:40.935Z,57.03
2019-03-21T10:22:44.575Z,57.10
2019-03-21T10:26:48.239Z,65.57
2019-03-21T10:30:52.539Z,61.10
2019-03-21T10:34:56.948Z,59.00
2019-03-21T10:39:01.297Z,55.97
2019-03-21T10:43:06.176Z,50.13
2019-03-21T10:47:09.811Z,51.27
2019-03-21T10:51:13.536Z,48.37
2019-03-21T10:55:17.956Z,47.83
2019-03-21T10:59:21.849Z,57.73
2019-03-21T11:03:25.461Z,58.20
2019-03-21T11:07:29.877Z,63.47
2019-03-21T11:11:34.396Z,55.03
2019-03-21T11:15:38.151Z,53.60
2019-03-21T11:19:41.755Z,56.47
2019-03-21T11:23:45.519Z,53.97
2019-03-21T11:27:49.123Z,57.00
2019-03-21T11:31:53.093Z,49.83
2019-03-21T11:35:57.575Z,48.07
2019-03-21T11:40:02.303Z,48.03
2019-03-21T11:44:06.298Z,45.30
2019-03-21T11:48:10.370Z,42.53
2019-03-21T11:52:18.501Z,44.00
2019-03-21T11:56:21.257Z,41.90
2019-03-21T12:00:24.988Z,37.23
2019-03-21T12:04:29.355Z,29.63
2019-03-21T12:08:33.031Z,31.87
2019-03-21T12:12:36.698Z,30.93
2019-03-21T12:16:41.075Z,32.07
2019-03-21T12:20:44.756Z,29.67
2019-03-21T12:24:48.428Z,30.00
2019-03-21T12:28:52.122Z,34.00
2019-03-21T12:32:56.798Z,30.03
2019-03-21T12:37:00.448Z,28.73
2019-03-21T12:41:04.059Z,27.97
2019-03-21T12:45:08.017Z,28.70
2019-03-21T12:49:11.643Z,26.10
2019-03-21T12:53:15.326Z,32.23
2019-03-21T12:57:19.238Z,26.40
2019-03-21T13:01:23.189Z,27.57
2019-03-21T13:05:29.025Z,28.23
2019-03-21T13:09:33.468Z,28.23
2019-03-21T13:13:37.767Z,29.27
2019-03-21T13:17:41.390Z,27.30
2019-03-21T13:21:45.387Z,26.70
2019-03-21T13:25:49.044Z,25.80
2019-03-21T13:29:53.387Z,24.83
2019-03-21T13:33:57.027Z,24.53
2019-03-21T13:38:00.675Z,25.73
2019-03-21T13:42:04.482Z,24.07
2019-03-21T13:46:08.170Z,23.73
2019-03-21T13:50:11.858Z,24.13
2019-03-21T13:54:15.481Z,23.97
2019-03-21T13:58:19.103Z,24.20
2019-03-21T14:02:22.789Z,29.73
2019-03-21T14:06:26.679Z,24.87
2019-03-21T14:10:32.347Z,24.83
2019-03-21T14:14:36.086Z,25.80
2019-03-21T14:18:39.663Z,26.10
2019-03-21T14:22:43.507Z,28.43
2019-03-21T14:26:47.109Z,27.70
2019-03-21T14:30:50.747Z,25.97
2019-03-21T14:34:55.033Z,24.40
2019-03-21T14:38:58.666Z,25.90
2019-03-21T14:43:02.239Z,29.83
2019-03-21T14:47:06.702Z,25.63
2019-03-21T14:51:10.291Z,33.10
2019-03-21T14:55:14.295Z,29.27
2019-03-21T14:59:17.923Z,30.20
2019-03-21T15:03:21.542Z,33.30
2019-03-21T15:07:25.087Z,35.43
2019-03-21T15:11:28.806Z,34.47
2019-03-21T15:15:33.123Z,34.00
2019-03-21T15:19:39.256Z,38.60
2019-03-21T15:23:43.726Z,33.33
2019-03-21T15:27:47.343Z,36.27
2019-03-21T15:31:50.905Z,35.33
2019-03-21T15:35:54.504Z,31.67
2019-03-21T15:39:58.775Z,30.47
2019-03-21T15:44:02.430Z,32.23
2019-03-21T15:48:05.994Z,37.33
2019-03-21T15:52:09.646Z,32.13
2019-03-21T15:56:13.206Z,32.57
2019-03-21T16:00:19.290Z,34.50
2019-03-21T16:04:22.982Z,32.90
2019-03-21T16:08:27.409Z,30.57
2019-03-21T16:12:31.678Z,33.53
2019-03-21T16:16:35.280Z,36.00
2019-03-21T16:20:38.838Z,34.50
2019-03-21T16:24:42.458Z,30.70
2019-03-21T16:28:46.006Z,29.70
2019-03-21T16:32:56.296Z,32.00
2019-03-21T16:37:00.928Z,31.60
2019-03-21T16:41:04.618Z,32.83
2019-03-21T16:45:09.142Z,29.73
2019-03-21T16:49:13.414Z,26.90
2019-03-21T16:53:17.754Z,22.47
2019-03-21T16:57:22.031Z,25.00
2019-03-21T17:01:25.629Z,26.10
2019-03-21T17:05:29.277Z,25.27
2019-03-21T17:09:33.795Z,28.60
2019-03-21T17:13:38.055Z,26.90
2019-03-21T17:17:41.898Z,25.33
2019-03-21T17:21:45.508Z,27.87
2019-03-21T17:25:49.123Z,29.77
2019-03-21T17:29:53.402Z,25.67
2019-03-21T17:33:57.702Z,27.67
2019-03-21T17:38:02.679Z,24.73
2019-03-21T17:42:06.290Z,28.20
2019-03-21T17:46:10.573Z,25.97
2019-03-21T17:50:14.635Z,24.13
2019-03-21T17:54:18.218Z,22.43
2019-03-21T17:58:21.846Z,26.70
2019-03-21T18:02:25.487Z,23.53
2019-03-21T18:06:30.907Z,22.37
2019-03-21T18:10:35.250Z,23.53
2019-03-21T18:14:39.559Z,25.40
2019-03-21T18:18:43.128Z,25.77
2019-03-21T18:22:46.749Z,28.30
2019-03-21T18:26:50.306Z,32.80
2019-03-21T18:30:54.599Z,39.60
2019-03-21T18:34:58.442Z,34.00
2019-03-21T18:39:02.942Z,33.03
2019-03-21T18:43:07.454Z,31.33
2019-03-21T18:47:11.116Z,29.00
2019-03-21T18:51:14.690Z,34.73
2019-03-21T18:55:19.164Z,36.53
2019-03-21T18:59:23.532Z,32.60
2019-03-21T19:03:27.152Z,34.30
2019-03-21T19:07:31.691Z,29.20
2019-03-21T19:11:35.764Z,34.70
2019-03-21T19:15:39.335Z,28.60
2019-03-21T19:19:43.290Z,37.77
2019-03-21T19:23:46.864Z,32.07
2019-03-21T19:27:50.652Z,30.70
2019-03-21T19:31:54.243Z,32.53
2019-03-21T19:35:58.893Z,31.33
2019-03-21T19:40:02.534Z,31.83
2019-03-21T19:44:06.563Z,32.80
2019-03-21T19:48:10.125Z,32.67
2019-03-21T19:52:14.106Z,32.53
2019-03-21T19:56:18.459Z,32.30
2019-03-21T20:00:23.081Z,28.70
2019-03-21T20:04:26.635Z,29.20
2019-03-21T20:08:31.354Z,29.37
2019-03-21T20:12:35.012Z,29.83
2019-03-21T20:16:38.607Z,28.03
2019-03-21T20:20:42.961Z,27.23
2019-03-21T20:24:47.284Z,28.53
2019-03-21T20:28:51.568Z,32.37
2019-03-21T20:32:55.202Z,27.27
2019-03-21T20:36:59.084Z,29.33
2019-03-21T20:41:02.682Z,31.20
2019-03-21T20:45:06.851Z,25.37
2019-03-21T20:49:10.443Z,29.40
2019-03-21T20:53:14.007Z,30.70
2019-03-21T20:57:18.323Z,32.67
2019-03-21T21:01:22.628Z,31.70
2019-03-21T21:05:27.019Z,34.13
2019-03-21T21:09:32.595Z,36.70
2019-03-21T21:13:36.900Z,34.10
2019-03-21T21:17:42.945Z,35.47
2019-03-21T21:21:46.329Z,31.43
2019-03-21T21:25:50.083Z,31.97
2019-03-21T21:29:53.676Z,33.97
2019-03-21T21:33:57.267Z,40.63
2019-03-21T21:38:00.909Z,37.97
2019-03-21T21:42:04.508Z,34.70
2019-03-21T21:46:08.477Z,34.70
2019-03-21T21:50:13.473Z,35.97
2019-03-21T21:54:17.408Z,39.10
2019-03-21T21:58:21.779Z,39.20
2019-03-21T22:02:25.465Z,33.53
2019-03-21T22:06:30.147Z,37.73
2019-03-21T22:10:34.796Z,36.93
2019-03-21T22:14:38.746Z,34.07
2019-03-21T22:18:42.411Z,33.83
2019-03-21T22:22:46.063Z,39.30
2019-03-21T22:26:49.706Z,42.97
2019-03-21T22:30:53.334Z,41.63
2019-03-21T22:34:56.982Z,39.87
2019-03-21T22:39:01.381Z,42.73
2019-03-21T22:43:05.893Z,46.40
2019-03-21T22:47:09.468Z,44.37
2019-03-21T22:51:14.168Z,47.30
2019-03-21T22:55:17.732Z,42.97
2019-03-21T22:59:21.430Z,40.93
2019-03-21T23:03:25.051Z,40.30
2019-03-21T23:07:28.694Z,43.37
2019-03-21T23:11:33.519Z,46.90
2019-03-21T23:15:37.259Z,42.80
2019-03-21T23:19:40.829Z,45.97
2019-03-21T23:23:45.323Z,56.80
2019-03-21T23:27:48.950Z,54.00
2019-03-21T23:31:52.616Z,50.80
2019-03-21T23:35:56.234Z,55.60
2019-03-21T23:40:00.591Z,57.33
2019-03-21T23:44:04.270Z,50.37
2019-03-21T23:48:08.224Z,57.60
2019-03-21T23:52:12.111Z,57.47
2019-03-21T23:56:15.822Z,57.73
