createdAt,value
2019-01-19T00:00:20.297Z,87.72
2019-01-19T00:01:20.287Z,87.76
2019-01-19T00:02:20.288Z,87.87
2019-01-19T00:03:20.271Z,87.97
2019-01-19T00:04:20.274Z,87.76
2019-01-19T00:05:20.254Z,87.87
2019-01-19T00:06:20.233Z,87.66
2019-01-19T00:07:20.225Z,87.55
2019-01-19T00:08:20.218Z,87.87
2019-01-19T00:09:20.941Z,87.97
2019-01-19T00:10:20.186Z,87.97
2019-01-19T00:11:20.204Z,87.87
2019-01-19T00:12:20.174Z,87.76
2019-01-19T00:13:20.157Z,87.66
2019-01-19T00:14:20.147Z,87.87
2019-01-19T00:15:20.163Z,87.66
2019-01-19T00:16:20.125Z,87.66
2019-01-19T00:17:20.114Z,87.97
2019-01-19T00:18:20.109Z,87.55
2019-01-19T00:19:20.096Z,87.97
2019-01-19T00:20:20.105Z,87.87
2019-01-19T00:21:20.072Z,87.76
2019-01-19T00:22:20.056Z,87.76
2019-01-19T00:23:20.040Z,87.55
2019-01-19T00:24:20.032Z,88.71
2019-01-19T00:25:20.050Z,88.29
2019-01-19T00:26:20.016Z,88.39
2019-01-19T00:27:19.997Z,88.29
2019-01-19T00:28:19.990Z,87.66
2019-01-19T00:29:19.980Z,87.76
2019-01-19T00:30:19.990Z,87.45
2019-01-19T00:31:19.961Z,88.39
2019-01-19T00:32:19.959Z,87.55
2019-01-19T00:33:19.938Z,87.66
2019-01-19T00:34:19.929Z,87.55
2019-01-19T00:35:19.956Z,87.55
2019-01-19T00:36:19.900Z,87.55
2019-01-19T00:37:19.890Z,87.76
2019-01-19T00:38:19.879Z,87.66
2019-01-19T00:39:19.871Z,87.55
2019-01-19T00:40:19.855Z,88.07
2019-01-19T00:41:19.883Z,87.66
2019-01-19T00:42:19.840Z,87.45
2019-01-19T00:43:19.838Z,87.66
2019-01-19T00:44:19.811Z,87.76
2019-01-19T00:45:19.818Z,87.66
2019-01-19T00:46:19.822Z,87.97
2019-01-19T00:47:19.786Z,87.80
2019-01-19T00:48:19.772Z,87.87
2019-01-19T00:49:19.763Z,87.49
2019-01-19T00:50:19.746Z,87.66
2019-01-19T00:51:19.774Z,87.66
2019-01-19T00:52:19.730Z,87.45
2019-01-19T00:53:19.729Z,87.49
2019-01-19T00:54:19.705Z,87.70
2019-01-19T00:55:19.697Z,87.80
2019-01-19T00:56:19.719Z,87.80
2019-01-19T00:57:19.679Z,87.91
2019-01-19T00:58:19.670Z,87.87
2019-01-19T00:59:19.657Z,87.87
2019-01-19T01:00:19.646Z,87.70
2019-01-19T01:01:19.660Z,88.01
2019-01-19T01:02:19.619Z,87.80
2019-01-19T01:03:19.636Z,87.97
2019-01-19T01:04:19.597Z,87.80
2019-01-19T01:05:25.210Z,88.01
2019-01-19T01:06:20.599Z,88.01
2019-01-19T01:07:19.565Z,87.97
2019-01-19T01:08:19.552Z,87.91
2019-01-19T01:09:19.549Z,87.91
2019-01-19T01:10:19.533Z,87.80
2019-01-19T01:11:19.550Z,88.12
2019-01-19T01:12:19.512Z,87.91
2019-01-19T01:13:19.498Z,88.01
2019-01-19T01:14:19.502Z,87.91
2019-01-19T01:15:19.481Z,88.01
2019-01-19T01:16:19.481Z,87.91
2019-01-19T01:17:19.481Z,87.91
2019-01-19T01:18:19.450Z,87.91
2019-01-19T01:19:19.437Z,88.12
2019-01-19T01:20:19.422Z,88.01
2019-01-19T01:21:19.448Z,87.80
2019-01-19T01:22:19.415Z,88.05
2019-01-19T01:23:19.392Z,87.80
2019-01-19T01:24:19.380Z,87.49
2019-01-19T01:25:19.370Z,87.38
2019-01-19T01:26:19.958Z,87.80
2019-01-19T01:27:19.345Z,88.54
2019-01-19T01:28:19.344Z,88.79
2019-01-19T01:29:19.321Z,88.47
2019-01-19T01:30:19.310Z,88.64
2019-01-19T01:31:19.332Z,88.47
2019-01-19T01:32:19.297Z,88.68
2019-01-19T01:33:19.277Z,88.89
2019-01-19T01:34:19.279Z,88.54
2019-01-19T01:35:19.253Z,88.47
2019-01-19T01:36:19.257Z,88.68
2019-01-19T01:37:19.272Z,88.32
2019-01-19T01:38:19.233Z,88.89
2019-01-19T01:39:19.223Z,88.68
2019-01-19T01:40:19.208Z,88.47
2019-01-19T01:41:19.187Z,88.57
2019-01-19T01:42:19.211Z,87.63
2019-01-19T01:43:19.178Z,88.16
2019-01-19T01:44:19.164Z,88.57
2019-01-19T01:45:19.163Z,87.63
2019-01-19T01:46:19.144Z,87.95
2019-01-19T01:47:19.982Z,87.84
2019-01-19T01:48:19.123Z,87.74
2019-01-19T01:49:19.109Z,88.68
2019-01-19T01:50:19.106Z,87.52
2019-01-19T01:51:19.088Z,88.16
2019-01-19T01:52:19.104Z,88.57
2019-01-19T01:53:19.111Z,88.16
2019-01-19T01:54:19.071Z,88.37
2019-01-19T01:55:19.039Z,88.57
2019-01-19T01:56:19.026Z,88.51
2019-01-19T01:57:19.983Z,88.68
2019-01-19T01:58:19.013Z,88.72
2019-01-19T01:59:18.995Z,88.72
2019-01-19T02:00:19.065Z,88.89
2019-01-19T02:01:18.991Z,89.21
2019-01-19T02:02:19.018Z,89.00
2019-01-19T02:03:18.987Z,89.10
2019-01-19T02:04:18.944Z,89.25
2019-01-19T02:05:18.935Z,89.42
2019-01-19T02:06:18.934Z,88.93
2019-01-19T02:07:18.948Z,89.21
2019-01-19T02:08:18.947Z,89.35
2019-01-19T02:09:18.927Z,89.25
2019-01-19T02:10:18.879Z,89.25
2019-01-19T02:11:18.873Z,89.31
2019-01-19T02:12:18.855Z,89.04
2019-01-19T02:13:18.887Z,88.82
2019-01-19T02:14:18.861Z,88.68
2019-01-19T02:15:18.847Z,88.93
2019-01-19T02:16:18.834Z,88.57
2019-01-19T02:17:18.828Z,88.82
2019-01-19T02:18:18.973Z,89.00
2019-01-19T02:19:18.834Z,88.41
2019-01-19T02:20:18.795Z,88.72
2019-01-19T02:21:18.747Z,88.72
2019-01-19T02:22:18.776Z,87.67
2019-01-19T02:23:18.758Z,87.77
2019-01-19T02:24:18.738Z,87.74
2019-01-19T02:25:18.742Z,87.63
2019-01-19T02:26:18.761Z,87.95
2019-01-19T02:27:18.701Z,87.84
2019-01-19T02:28:18.720Z,88.30
2019-01-19T02:29:18.694Z,87.52
2019-01-19T02:30:18.657Z,87.77
2019-01-19T02:31:18.678Z,87.67
2019-01-19T02:32:18.628Z,87.57
2019-01-19T02:33:18.623Z,87.77
2019-01-19T02:34:18.654Z,88.62
2019-01-19T02:35:18.623Z,88.72
2019-01-19T02:36:18.628Z,88.41
2019-01-19T02:37:18.581Z,88.20
2019-01-19T02:38:18.576Z,88.72
2019-01-19T02:39:18.591Z,89.04
2019-01-19T02:40:18.568Z,88.72
2019-01-19T02:41:18.544Z,89.14
2019-01-19T02:42:18.652Z,89.04
2019-01-19T02:43:18.539Z,88.62
2019-01-19T02:44:18.536Z,88.93
2019-01-19T02:45:18.535Z,88.93
2019-01-19T02:46:18.511Z,88.72
2019-01-19T02:47:18.473Z,88.62
2019-01-19T02:48:18.481Z,88.41
2019-01-19T02:49:18.599Z,88.72
2019-01-19T02:50:18.468Z,88.30
2019-01-19T02:51:18.444Z,87.67
2019-01-19T02:52:18.468Z,87.67
2019-01-19T02:53:18.424Z,88.30
2019-01-19T02:54:18.454Z,87.57
2019-01-19T02:55:18.452Z,87.92
2019-01-19T02:56:18.429Z,87.82
2019-01-19T02:57:18.376Z,87.67
2019-01-19T02:58:18.346Z,87.46
2019-01-19T02:59:18.424Z,88.87
2019-01-19T03:00:18.349Z,88.87
2019-01-19T03:01:18.364Z,88.76
2019-01-19T03:02:18.315Z,88.76
2019-01-19T03:03:18.294Z,88.76
2019-01-19T03:04:18.305Z,88.76
2019-01-19T03:05:18.298Z,88.87
2019-01-19T03:06:18.286Z,89.18
2019-01-19T03:07:18.329Z,88.87
2019-01-19T03:08:18.241Z,88.87
2019-01-19T03:09:18.248Z,89.18
2019-01-19T03:10:18.263Z,88.76
2019-01-19T03:11:18.215Z,88.55
2019-01-19T03:12:18.248Z,88.87
2019-01-19T03:13:18.201Z,88.66
2019-01-19T03:14:18.178Z,89.07
2019-01-19T03:15:18.265Z,89.50
2019-01-19T03:16:18.168Z,89.07
2019-01-19T03:17:18.178Z,89.29
2019-01-19T03:18:18.153Z,89.18
2019-01-19T03:19:18.123Z,89.29
2019-01-19T03:20:18.169Z,89.60
2019-01-19T03:21:18.122Z,88.87
2019-01-19T03:22:19.523Z,88.97
2019-01-19T03:23:18.125Z,89.07
2019-01-19T03:24:18.077Z,89.29
2019-01-19T03:25:18.149Z,88.76
2019-01-19T03:26:18.057Z,89.12
2019-01-19T03:27:18.046Z,88.97
2019-01-19T03:28:18.048Z,88.91
2019-01-19T03:29:18.113Z,89.07
2019-01-19T03:30:18.088Z,89.01
2019-01-19T03:31:18.061Z,89.01
2019-01-19T03:32:18.053Z,89.12
2019-01-19T03:33:18.000Z,89.12
2019-01-19T03:34:17.979Z,89.12
2019-01-19T03:35:17.973Z,89.43
2019-01-19T03:36:19.485Z,89.32
2019-01-19T03:37:17.929Z,89.12
2019-01-19T03:38:17.942Z,88.70
2019-01-19T03:39:17.925Z,88.80
2019-01-19T03:40:17.896Z,89.01
2019-01-19T03:41:17.951Z,89.12
2019-01-19T03:42:17.891Z,88.80
2019-01-19T03:43:17.874Z,89.22
2019-01-19T03:44:17.868Z,89.01
2019-01-19T03:45:17.893Z,88.80
2019-01-19T03:46:17.859Z,88.91
2019-01-19T03:47:17.961Z,89.54
2019-01-19T03:48:17.809Z,89.32
2019-01-19T03:49:17.792Z,89.22
2019-01-19T03:50:17.792Z,89.01
2019-01-19T03:51:17.810Z,88.91
2019-01-19T03:52:17.840Z,88.91
2019-01-19T03:53:17.819Z,88.95
2019-01-19T03:54:17.744Z,88.95
2019-01-19T03:55:17.741Z,88.80
2019-01-19T03:56:17.986Z,89.01
2019-01-19T03:57:17.749Z,88.49
2019-01-19T03:58:17.708Z,88.84
2019-01-19T03:59:17.698Z,88.84
2019-01-19T04:00:17.680Z,89.05
2019-01-19T04:01:17.716Z,88.42
2019-01-19T04:02:17.704Z,88.63
2019-01-19T04:03:17.757Z,87.79
2019-01-19T04:04:17.632Z,88.91
2019-01-19T04:05:17.661Z,89.05
2019-01-19T04:06:17.620Z,87.85
2019-01-19T04:07:17.970Z,87.90
2019-01-19T04:08:17.602Z,87.75
2019-01-19T04:09:17.584Z,88.00
2019-01-19T04:10:17.568Z,88.21
2019-01-19T04:11:17.596Z,87.96
2019-01-19T04:12:17.593Z,88.63
2019-01-19T04:13:17.570Z,88.00
2019-01-19T04:14:17.573Z,87.96
2019-01-19T04:15:17.520Z,88.00
2019-01-19T04:16:17.535Z,87.90
2019-01-19T04:17:17.974Z,88.10
2019-01-19T04:18:17.490Z,88.10
2019-01-19T04:19:17.483Z,88.00
2019-01-19T04:20:17.470Z,87.90
2019-01-19T04:21:17.505Z,88.07
2019-01-19T04:22:17.490Z,88.07
2019-01-19T04:23:17.480Z,88.17
2019-01-19T04:24:17.424Z,88.17
2019-01-19T04:25:17.458Z,87.85
2019-01-19T04:26:17.443Z,88.10
2019-01-19T04:27:17.391Z,87.75
2019-01-19T04:28:17.415Z,87.90
2019-01-19T04:29:17.371Z,87.90
2019-01-19T04:30:17.383Z,87.90
2019-01-19T04:31:17.358Z,88.10
2019-01-19T04:32:17.350Z,88.21
2019-01-19T04:33:17.349Z,88.21
2019-01-19T04:34:17.323Z,87.75
2019-01-19T04:35:17.304Z,87.85
2019-01-19T04:36:21.680Z,87.90
2019-01-19T04:37:17.282Z,87.75
2019-01-19T04:38:17.291Z,87.65
2019-01-19T04:39:17.282Z,87.79
2019-01-19T04:40:17.287Z,87.90
2019-01-19T04:41:17.243Z,87.68
2019-01-19T04:42:17.231Z,87.37
2019-01-19T04:43:17.241Z,87.27
2019-01-19T04:44:17.258Z,87.48
2019-01-19T04:45:17.201Z,87.37
2019-01-19T04:46:17.187Z,87.58
2019-01-19T04:47:17.193Z,87.05
2019-01-19T04:48:17.189Z,87.27
2019-01-19T04:49:17.161Z,87.27
2019-01-19T04:50:17.152Z,87.48
2019-01-19T04:51:17.146Z,87.58
2019-01-19T04:52:17.136Z,87.48
2019-01-19T04:53:17.147Z,87.68
2019-01-19T04:54:17.105Z,87.27
2019-01-19T04:55:17.092Z,87.16
2019-01-19T04:56:17.084Z,86.95
2019-01-19T04:57:17.074Z,86.11
2019-01-19T04:58:18.013Z,87.27
2019-01-19T04:59:17.050Z,87.48
2019-01-19T05:00:17.944Z,86.95
2019-01-19T05:01:17.027Z,86.95
2019-01-19T05:02:17.019Z,87.10
2019-01-19T05:03:17.039Z,86.95
2019-01-19T05:04:17.001Z,87.05
2019-01-19T05:05:16.976Z,86.85
2019-01-19T05:06:16.976Z,86.32
2019-01-19T05:07:16.961Z,87.05
2019-01-19T05:08:16.969Z,86.85
2019-01-19T05:09:16.941Z,87.16
2019-01-19T05:10:16.929Z,86.74
2019-01-19T05:11:16.926Z,86.32
2019-01-19T05:12:16.908Z,86.74
2019-01-19T05:13:16.896Z,86.74
2019-01-19T05:14:16.907Z,86.43
2019-01-19T05:15:16.922Z,86.53
2019-01-19T05:16:16.883Z,86.74
2019-01-19T05:17:16.853Z,86.85
2019-01-19T05:18:16.838Z,86.32
2019-01-19T05:19:16.866Z,86.85
2019-01-19T05:20:16.825Z,86.85
2019-01-19T05:21:16.811Z,86.21
2019-01-19T05:22:16.798Z,86.74
2019-01-19T05:23:16.788Z,86.63
2019-01-19T05:24:16.814Z,87.16
2019-01-19T05:25:16.766Z,87.05
2019-01-19T05:26:16.773Z,86.43
2019-01-19T05:27:16.754Z,87.16
2019-01-19T05:28:16.739Z,86.85
2019-01-19T05:29:16.719Z,86.21
2019-01-19T05:30:16.729Z,86.11
2019-01-19T05:31:16.704Z,86.21
2019-01-19T05:32:16.684Z,86.32
2019-01-19T05:33:16.720Z,86.43
2019-01-19T05:34:16.686Z,86.74
2019-01-19T05:35:16.678Z,86.11
2019-01-19T05:36:16.648Z,86.32
2019-01-19T05:37:16.640Z,86.15
2019-01-19T05:38:16.630Z,86.43
2019-01-19T05:39:16.622Z,86.53
2019-01-19T05:40:16.674Z,86.53
2019-01-19T05:41:16.599Z,86.11
2019-01-19T05:42:16.590Z,86.32
2019-01-19T05:43:16.588Z,86.32
2019-01-19T05:44:16.561Z,86.53
2019-01-19T05:45:16.584Z,86.63
2019-01-19T05:46:21.392Z,86.74
2019-01-19T05:47:17.557Z,86.95
2019-01-19T05:48:16.519Z,86.63
2019-01-19T05:49:16.518Z,86.95
2019-01-19T05:50:17.038Z,87.20
2019-01-19T05:51:16.498Z,86.53
2019-01-19T05:52:16.507Z,86.74
2019-01-19T05:53:16.484Z,86.78
2019-01-19T05:54:16.472Z,86.74
2019-01-19T05:55:16.495Z,86.74
2019-01-19T05:56:16.526Z,86.46
2019-01-19T05:57:16.484Z,86.95
2019-01-19T05:58:16.437Z,87.10
2019-01-19T05:59:16.450Z,86.88
2019-01-19T06:00:16.400Z,86.74
2019-01-19T06:01:16.459Z,86.78
2019-01-19T06:02:16.381Z,86.88
2019-01-19T06:03:16.363Z,87.05
2019-01-19T06:04:16.350Z,86.99
2019-01-19T06:05:16.358Z,86.57
2019-01-19T06:06:16.349Z,86.68
2019-01-19T06:07:16.320Z,86.88
2019-01-19T06:08:16.317Z,87.10
2019-01-19T06:09:16.301Z,86.68
2019-01-19T06:10:16.310Z,86.88
2019-01-19T06:11:16.311Z,86.78
2019-01-19T06:12:16.328Z,86.99
2019-01-19T06:13:16.247Z,86.68
2019-01-19T06:14:16.252Z,86.78
2019-01-19T06:15:16.261Z,86.78
2019-01-19T06:16:16.248Z,86.68
2019-01-19T06:17:16.209Z,86.78
2019-01-19T06:18:16.245Z,86.46
2019-01-19T06:19:16.200Z,86.68
2019-01-19T06:20:16.176Z,86.88
2019-01-19T06:21:16.196Z,86.99
2019-01-19T06:22:16.170Z,86.78
2019-01-19T06:23:16.147Z,86.78
2019-01-19T06:24:16.140Z,86.68
2019-01-19T06:25:16.277Z,86.57
2019-01-19T06:26:16.129Z,86.57
2019-01-19T06:27:16.139Z,86.46
2019-01-19T06:28:16.099Z,86.15
2019-01-19T06:29:16.081Z,86.36
2019-01-19T06:30:16.075Z,86.25
2019-01-19T10:05:04.311Z,76.33
2019-01-19T10:05:37.290Z,75.35
2019-01-19T10:06:37.270Z,75.98
2019-01-19T10:07:37.263Z,75.46
2019-01-19T10:08:37.250Z,75.35
2019-01-19T10:09:37.240Z,74.73
2019-01-19T10:10:38.778Z,75.35
2019-01-19T10:11:37.217Z,74.94
2019-01-19T10:12:37.206Z,74.84
2019-01-19T10:13:37.197Z,75.04
2019-01-19T10:14:37.184Z,75.11
2019-01-19T10:15:37.192Z,74.31
2019-01-19T10:16:37.161Z,74.84
2019-01-19T10:17:37.154Z,75.15
2019-01-19T10:18:37.139Z,74.80
2019-01-19T10:19:37.130Z,73.89
2019-01-19T10:20:37.139Z,74.41
2019-01-19T10:21:37.109Z,74.49
2019-01-19T10:22:37.095Z,72.53
2019-01-19T10:23:37.085Z,73.33
2019-01-19T10:24:37.076Z,73.23
2019-01-19T10:25:37.086Z,74.07
2019-01-19T10:26:37.052Z,74.90
2019-01-19T10:27:37.528Z,73.96
2019-01-19T10:28:37.029Z,74.38
2019-01-19T10:29:37.017Z,73.54
2019-01-19T10:30:37.030Z,73.54
2019-01-19T10:31:36.996Z,74.38
2019-01-19T10:32:36.988Z,73.86
2019-01-19T10:33:36.973Z,73.02
2019-01-19T10:34:36.964Z,73.65
2019-01-19T10:35:36.996Z,73.33
2019-01-19T10:36:36.941Z,73.54
2019-01-19T10:37:36.933Z,73.51
2019-01-19T10:38:36.919Z,73.51
2019-01-19T10:39:36.909Z,72.78
2019-01-19T10:40:36.900Z,72.25
2019-01-19T10:41:40.882Z,72.25
2019-01-19T10:42:36.874Z,72.05
2019-01-19T10:43:36.864Z,72.57
2019-01-19T10:44:36.855Z,71.94
2019-01-19T10:45:36.841Z,71.73
2019-01-19T10:46:36.852Z,72.15
2019-01-19T10:47:36.822Z,72.36
2019-01-19T10:48:36.810Z,72.75
2019-01-19T10:49:36.799Z,71.70
2019-01-19T10:50:36.788Z,71.84
2019-01-19T10:51:36.802Z,72.05
2019-01-19T10:52:36.768Z,72.22
2019-01-19T10:53:36.755Z,71.39
2019-01-19T10:54:36.742Z,72.02
2019-01-19T10:55:36.732Z,72.02
2019-01-19T10:56:36.741Z,71.80
2019-01-19T10:57:36.712Z,71.08
2019-01-19T10:58:36.699Z,70.24
2019-01-19T10:59:36.691Z,71.25
2019-01-19T11:00:36.677Z,71.36
2019-01-19T11:01:36.688Z,70.73
2019-01-19T11:02:36.660Z,70.73
2019-01-19T11:03:36.649Z,70.20
2019-01-19T11:04:36.634Z,70.41
2019-01-19T11:05:36.623Z,69.68
2019-01-19T11:06:36.637Z,70.20
2019-01-19T11:07:36.601Z,70.10
2019-01-19T11:08:36.591Z,69.89
2019-01-19T11:09:36.580Z,69.23
2019-01-19T11:10:36.570Z,69.86
2019-01-19T11:11:37.281Z,68.82
2019-01-19T11:12:36.548Z,69.76
2019-01-19T11:13:36.558Z,69.23
2019-01-19T11:14:36.525Z,69.54
2019-01-19T11:15:36.517Z,69.44
2019-01-19T11:16:36.527Z,69.54
2019-01-19T11:17:36.492Z,69.44
2019-01-19T11:18:36.481Z,69.76
2019-01-19T11:19:36.474Z,69.13
2019-01-19T11:20:36.465Z,69.31
2019-01-19T11:21:36.472Z,69.51
2019-01-19T11:22:36.438Z,69.41
2019-01-19T11:23:39.827Z,69.31
2019-01-19T11:24:36.417Z,69.51
2019-01-19T11:25:36.409Z,69.10
2019-01-19T11:26:36.425Z,68.05
2019-01-19T11:27:36.385Z,68.99
2019-01-19T11:28:36.391Z,68.99
2019-01-19T11:29:36.367Z,68.37
2019-01-19T11:30:36.354Z,67.85
2019-01-19T11:31:36.348Z,68.57
2019-01-19T11:32:36.360Z,68.57
2019-01-19T11:33:36.323Z,68.68
2019-01-19T11:34:36.313Z,68.47
2019-01-19T11:35:36.306Z,69.41
2019-01-19T11:36:36.313Z,67.95
2019-01-19T11:37:36.275Z,68.26
2019-01-19T11:38:36.265Z,68.16
2019-01-19T11:39:36.255Z,67.92
2019-01-19T11:40:36.261Z,68.47
2019-01-19T11:41:36.253Z,67.60
2019-01-19T11:42:36.219Z,67.95
2019-01-19T11:43:36.208Z,67.71
2019-01-19T11:44:36.201Z,68.26
2019-01-19T11:45:36.188Z,68.02
2019-01-19T11:46:36.222Z,67.81
2019-01-19T11:47:36.165Z,66.77
2019-01-19T11:48:36.156Z,66.77
2019-01-19T11:49:36.142Z,66.04
2019-01-19T11:50:36.137Z,66.56
2019-01-19T11:51:36.123Z,67.60
2019-01-19T11:52:36.135Z,66.77
2019-01-19T11:53:36.108Z,66.46
2019-01-19T11:54:36.092Z,67.74
2019-01-19T11:55:36.085Z,66.77
2019-01-19T11:56:36.069Z,66.98
2019-01-19T11:57:36.076Z,66.88
2019-01-19T11:58:36.047Z,66.53
2019-01-19T11:59:36.038Z,65.94
2019-01-19T12:00:36.026Z,64.89
2019-01-19T12:01:36.012Z,66.88
2019-01-19T12:02:37.069Z,66.25
2019-01-19T12:03:35.991Z,65.94
2019-01-19T12:04:36.024Z,65.73
2019-01-19T12:05:35.971Z,65.94
2019-01-19T12:06:35.958Z,66.25
2019-01-19T12:07:35.968Z,66.32
2019-01-19T12:08:35.936Z,66.53
2019-01-19T12:09:35.931Z,67.05
2019-01-19T12:10:35.915Z,66.22
2019-01-19T12:11:35.903Z,65.91
2019-01-19T12:12:35.916Z,65.07
2019-01-19T12:13:35.882Z,65.98
2019-01-19T12:14:35.871Z,64.62
2019-01-19T12:15:35.861Z,64.62
2019-01-19T12:16:35.855Z,64.31
2019-01-19T12:17:35.860Z,64.00
2019-01-19T12:18:35.827Z,63.17
2019-01-19T12:19:35.815Z,64.11
2019-01-19T12:20:35.807Z,63.79
2019-01-19T12:21:35.796Z,64.62
2019-01-19T12:22:36.288Z,64.39
2019-01-19T12:23:35.779Z,64.31
2019-01-19T12:24:35.763Z,64.49
2019-01-19T12:25:36.723Z,63.03
2019-01-19T12:26:35.744Z,63.87
2019-01-19T12:27:35.734Z,64.49
2019-01-19T12:28:35.750Z,64.18
2019-01-19T12:29:35.708Z,64.07
2019-01-19T12:30:35.699Z,63.76
2019-01-19T12:31:35.686Z,64.28
2019-01-19T12:32:35.674Z,64.07
2019-01-19T12:33:35.688Z,63.65
2019-01-19T12:34:35.662Z,64.18
2019-01-19T12:35:35.652Z,64.39
2019-01-19T12:36:35.638Z,64.07
2019-01-19T12:37:35.623Z,61.57
2019-01-19T12:38:35.634Z,62.27
2019-01-19T12:39:35.602Z,63.32
2019-01-19T12:40:35.591Z,63.73
2019-01-19T12:41:35.851Z,63.63
2019-01-19T12:42:35.566Z,62.79
2019-01-19T12:43:35.578Z,63.53
2019-01-19T12:44:35.544Z,63.53
2019-01-19T12:45:35.534Z,62.90
2019-01-19T12:46:35.525Z,61.54
2019-01-19T12:47:35.511Z,62.69
2019-01-19T12:48:36.294Z,62.59
2019-01-19T12:49:35.488Z,62.17
2019-01-19T12:50:35.480Z,63.00
2019-01-19T12:51:35.475Z,62.69
2019-01-19T12:52:35.472Z,62.38
2019-01-19T12:53:35.476Z,62.79
2019-01-19T12:54:35.436Z,63.10
2019-01-19T12:55:35.427Z,62.17
2019-01-19T12:56:35.415Z,62.66
2019-01-19T12:57:35.406Z,62.14
2019-01-19T12:58:35.393Z,62.17
2019-01-19T12:59:35.406Z,62.98
2019-01-19T13:00:35.370Z,62.76
2019-01-19T13:01:35.358Z,62.24
2019-01-19T13:02:35.348Z,61.72
2019-01-19T13:03:35.342Z,61.62
2019-01-19T13:04:35.352Z,62.04
2019-01-19T13:05:35.321Z,60.68
2019-01-19T13:06:35.308Z,61.83
2019-01-19T13:07:35.296Z,62.66
2019-01-19T13:08:35.283Z,62.24
2019-01-19T13:09:36.803Z,62.24
2019-01-19T13:10:35.260Z,62.98
2019-01-19T13:11:35.249Z,62.87
2019-01-19T13:12:35.239Z,62.17
2019-01-19T13:13:35.227Z,62.24
2019-01-19T13:14:35.232Z,62.66
2019-01-19T13:15:35.215Z,61.93
2019-01-19T13:16:35.195Z,61.62
2019-01-19T13:17:35.189Z,60.27
2019-01-19T13:18:35.173Z,60.06
2019-01-19T13:19:36.799Z,59.95
2019-01-19T13:20:35.150Z,60.37
2019-01-19T13:21:35.143Z,60.06
2019-01-19T13:22:35.129Z,60.27
2019-01-19T13:23:35.116Z,60.78
2019-01-19T13:24:35.137Z,61.31
2019-01-19T13:25:35.093Z,60.97
2019-01-19T13:26:35.086Z,60.66
2019-01-19T13:27:35.077Z,60.27
2019-01-19T13:28:35.064Z,59.82
2019-01-19T13:29:35.105Z,59.82
2019-01-19T13:30:35.042Z,60.06
2019-01-19T13:31:35.117Z,60.97
2019-01-19T13:32:35.042Z,60.86
2019-01-19T13:33:35.012Z,60.14
2019-01-19T13:34:35.012Z,59.82
2019-01-19T13:35:35.009Z,59.41
2019-01-19T13:36:34.974Z,59.09
2019-01-19T13:37:34.959Z,58.37
2019-01-19T13:38:41.600Z,58.58
2019-01-19T13:39:35.939Z,59.17
2019-01-19T13:40:34.950Z,59.72
2019-01-19T13:41:34.915Z,59.41
2019-01-19T13:42:34.908Z,59.93
2019-01-19T13:43:34.895Z,59.72
2019-01-19T13:44:34.884Z,60.03
2019-01-19T13:45:34.900Z,60.24
2019-01-19T13:46:34.863Z,58.68
2019-01-19T13:47:34.851Z,59.72
2019-01-19T13:48:34.844Z,58.47
2019-01-19T13:49:34.832Z,59.38
2019-01-19T13:50:34.842Z,58.76
2019-01-19T13:51:34.806Z,58.23
2019-01-19T13:52:34.798Z,58.65
2019-01-19T13:53:34.783Z,58.54
2019-01-19T13:54:34.775Z,59.07
2019-01-19T13:55:34.766Z,58.99
2019-01-19T13:56:34.832Z,58.06
2019-01-19T13:57:34.742Z,58.47
2019-01-19T13:58:34.735Z,58.34
2019-01-19T13:59:34.719Z,57.75
2019-01-19T14:00:34.713Z,59.61
2019-01-19T14:01:34.722Z,58.68
2019-01-19T14:02:34.689Z,58.54
2019-01-19T14:03:34.677Z,58.47
2019-01-19T14:04:34.669Z,57.71
2019-01-19T14:05:34.659Z,59.90
2019-01-19T14:06:34.669Z,57.75
2019-01-19T14:07:34.635Z,57.20
2019-01-19T14:08:34.625Z,58.03
2019-01-19T14:09:34.614Z,58.06
2019-01-19T14:10:34.601Z,57.09
2019-01-19T14:11:34.621Z,57.22
2019-01-19T14:12:34.578Z,56.16
2019-01-19T14:13:34.595Z,56.29
2019-01-19T14:14:34.561Z,54.83
2019-01-19T14:15:34.545Z,55.14
2019-01-19T14:16:34.561Z,56.47
2019-01-19T14:17:34.524Z,55.63
2019-01-19T14:18:34.528Z,56.18
2019-01-19T14:19:34.502Z,56.05
2019-01-19T14:20:34.488Z,57.22
2019-01-19T14:21:35.305Z,56.81
2019-01-19T14:22:34.466Z,55.77
2019-01-19T14:23:34.453Z,56.29
2019-01-19T14:24:34.471Z,56.18
2019-01-19T14:25:34.432Z,56.49
2019-01-19T14:26:34.441Z,55.35
2019-01-19T14:27:34.413Z,54.41
2019-01-19T14:28:34.400Z,55.87
2019-01-19T14:29:34.389Z,55.98
2019-01-19T14:30:34.383Z,56.08
2019-01-19T14:31:34.398Z,57.98
2019-01-19T14:32:34.366Z,57.12
2019-01-19T14:33:34.347Z,56.39
2019-01-19T14:34:34.335Z,55.87
2019-01-19T14:35:34.324Z,55.38
2019-01-19T14:36:34.341Z,56.31
2019-01-19T14:37:34.301Z,56.00
2019-01-19T14:38:34.292Z,56.41
2019-01-19T14:39:34.283Z,56.41
2019-01-19T14:40:34.271Z,56.83
2019-01-19T14:41:34.258Z,56.21
2019-01-19T14:42:34.297Z,57.46
2019-01-19T14:43:34.236Z,56.93
2019-01-19T14:44:34.231Z,57.35
2019-01-19T14:45:34.216Z,57.59
2019-01-19T14:46:34.205Z,55.92
2019-01-19T14:47:34.221Z,56.96
2019-01-19T14:48:34.186Z,56.76
2019-01-19T14:49:34.179Z,58.00
2019-01-19T14:50:34.161Z,56.76
2019-01-19T14:51:34.157Z,57.90
2019-01-19T14:52:34.165Z,57.90
2019-01-19T14:53:34.129Z,57.79
2019-01-19T14:54:34.120Z,57.79
2019-01-19T14:55:34.103Z,57.79
2019-01-19T14:56:34.093Z,58.24
2019-01-19T14:57:34.110Z,58.76
2019-01-19T14:58:34.072Z,56.88
2019-01-19T14:59:34.061Z,57.61
2019-01-19T15:00:34.047Z,58.03
2019-01-19T15:01:34.038Z,58.65
2019-01-19T15:02:34.057Z,58.97
2019-01-19T15:03:35.189Z,59.59
2019-01-19T15:04:34.014Z,57.82
2019-01-19T15:05:33.999Z,58.65
2019-01-19T15:06:33.994Z,58.34
2019-01-19T15:07:33.975Z,60.11
2019-01-19T15:08:33.986Z,58.24
2019-01-19T15:09:33.956Z,59.93
2019-01-19T15:10:33.944Z,59.20
2019-01-19T15:11:33.933Z,59.20
2019-01-19T15:12:33.922Z,59.72
2019-01-19T15:13:35.813Z,60.04
2019-01-19T15:14:33.897Z,60.25
2019-01-19T15:15:33.887Z,60.46
2019-01-19T15:16:33.876Z,60.14
2019-01-19T15:17:33.866Z,60.66
2019-01-19T15:18:33.879Z,60.27
2019-01-19T15:19:33.845Z,59.72
2019-01-19T15:20:33.833Z,60.38
2019-01-19T15:21:33.820Z,60.58
2019-01-19T15:22:33.811Z,60.48
2019-01-19T15:23:33.819Z,61.21
2019-01-19T15:24:33.787Z,61.21
2019-01-19T15:25:33.778Z,61.32
2019-01-19T15:26:33.766Z,61.83
2019-01-19T15:27:33.754Z,60.17
2019-01-19T15:28:33.766Z,60.80
2019-01-19T15:29:33.736Z,60.41
2019-01-19T15:30:33.722Z,60.41
2019-01-19T15:31:33.711Z,60.72
2019-01-19T15:32:33.702Z,60.93
2019-01-19T15:33:34.320Z,60.82
2019-01-19T15:34:33.680Z,60.61
2019-01-19T15:35:33.670Z,59.67
2019-01-19T15:36:33.661Z,60.41
2019-01-19T15:37:33.646Z,60.41
2019-01-19T15:38:33.663Z,61.45
2019-01-19T15:39:33.647Z,61.03
2019-01-19T15:40:33.614Z,61.45
2019-01-19T15:41:33.606Z,60.41
2019-01-19T15:42:33.590Z,60.51
2019-01-19T15:43:33.580Z,60.20
2019-01-19T15:44:33.599Z,59.47
2019-01-19T15:45:33.562Z,58.73
2019-01-19T15:46:33.548Z,60.41
2019-01-19T15:47:33.537Z,60.30
2019-01-19T15:48:33.531Z,59.57
2019-01-19T15:49:33.515Z,58.84
2019-01-19T15:50:33.528Z,59.99
2019-01-19T15:51:33.490Z,59.16
2019-01-19T15:52:33.483Z,58.84
2019-01-19T15:53:33.469Z,59.47
2019-01-19T15:54:33.457Z,60.20
2019-01-19T15:55:33.468Z,59.81
2019-01-19T15:56:33.436Z,60.85
2019-01-19T15:57:33.426Z,61.79
2019-01-19T15:58:33.410Z,61.47
2019-01-19T15:59:34.313Z,62.10
2019-01-19T16:00:33.395Z,62.31
2019-01-19T16:01:33.403Z,62.21
2019-01-19T16:02:33.372Z,61.06
2019-01-19T16:03:33.359Z,60.85
2019-01-19T16:04:33.350Z,62.00
2019-01-19T16:05:33.366Z,63.04
2019-01-19T16:06:33.327Z,62.34
2019-01-19T16:07:33.318Z,60.88
2019-01-19T16:08:33.306Z,63.39
2019-01-19T16:09:33.296Z,62.86
2019-01-19T16:10:33.308Z,60.98
2019-01-19T16:11:33.272Z,62.34
2019-01-19T16:12:33.261Z,61.71
2019-01-19T16:13:33.252Z,62.76
2019-01-19T16:14:33.240Z,62.65
2019-01-19T16:15:33.255Z,63.59
2019-01-19T16:16:33.224Z,63.18
2019-01-19T16:17:33.212Z,63.90
2019-01-19T16:18:33.194Z,62.48
2019-01-19T16:19:33.191Z,62.24
2019-01-19T16:20:33.198Z,62.37
2019-01-19T16:21:33.163Z,63.28
2019-01-19T16:22:33.152Z,62.16
2019-01-19T16:23:33.144Z,62.86
2019-01-19T16:24:33.130Z,62.48
2019-01-19T16:25:33.155Z,63.31