createdAt,value
2022-12-25T00:00:20.749Z,68.4
2022-12-25T00:02:21.232Z,37.8
2022-12-25T00:04:26.973Z,68.7
2022-12-25T00:06:35.834Z,77.6
2022-12-25T00:08:41.640Z,86.6
2022-12-25T00:10:47.377Z,79
2022-12-25T00:12:53.170Z,73.4
2022-12-25T00:14:58.948Z,75.6
2022-12-25T00:17:04.731Z,51
2022-12-25T00:19:10.484Z,89.1
2022-12-25T00:21:19.347Z,63
2022-12-25T00:25:30.920Z,61.5
2022-12-25T00:26:35.335Z,70.3
2022-12-25T00:28:41.116Z,65.7
2022-12-25T00:30:46.895Z,58.4
2022-12-25T00:39:13.104Z,61.9
2022-12-25T00:43:24.663Z,46.5
2022-12-25T00:45:30.496Z,73.1
2022-12-25T00:47:36.225Z,58
2022-12-25T00:49:45.102Z,43.8
2022-12-25T00:51:50.883Z,49.3
2022-12-25T00:53:56.697Z,60.8
2022-12-25T00:56:02.619Z,61.2
2022-12-25T00:58:08.237Z,33.9
2022-12-25T01:00:14.012Z,77.6
2022-12-25T01:02:19.951Z,67.2
2022-12-25T01:04:28.700Z,51.2
2022-12-25T01:06:34.526Z,44.8
2022-12-25T01:08:40.266Z,52.5
2022-12-25T01:10:46.088Z,41.4
2022-12-25T01:12:51.891Z,32.7
2022-12-25T01:14:57.685Z,43.8
2022-12-25T01:17:03.497Z,44.8
2022-12-25T01:19:12.365Z,44.9
2022-12-25T01:23:23.977Z,67.4
2022-12-25T01:24:28.406Z,32.2
2022-12-25T01:26:34.189Z,63.4
2022-12-25T01:28:40.010Z,32.3
2022-12-25T01:30:45.791Z,40.3
2022-12-25T01:32:54.703Z,37.1
2022-12-25T01:35:00.518Z,69.1
2022-12-25T01:37:06.299Z,48.1
2022-12-25T01:39:12.077Z,70.2
2022-12-25T01:43:23.722Z,41.2
2022-12-25T01:45:29.677Z,44.7
2022-12-25T01:49:44.170Z,25.7
2022-12-25T01:51:49.987Z,33.7
2022-12-25T01:53:55.799Z,40.3
2022-12-25T01:56:01.622Z,32.5
2022-12-25T02:00:13.225Z,41
2022-12-25T02:02:22.298Z,37.1
2022-12-25T02:04:27.963Z,44.8
2022-12-25T02:06:33.755Z,46.9
2022-12-25T02:08:39.583Z,23.4
2022-12-25T02:17:05.914Z,30.8
2022-12-25T02:19:13.153Z,45.1
2022-12-25T02:21:18.830Z,37.9
2022-12-25T02:23:50.158Z,40.3
2022-12-25T02:25:55.966Z,17.8
2022-12-25T02:28:01.687Z,29.6
2022-12-25T02:32:16.466Z,27.9
2022-12-25T02:38:33.751Z,30.5
2022-12-25T02:40:39.498Z,31.5
2022-12-25T02:42:45.209Z,21.9
2022-12-25T02:44:53.896Z,27.1
2022-12-25T02:46:59.632Z,24.9
2022-12-25T02:49:06.108Z,18.3
2022-12-25T02:51:11.931Z,40.8
2022-12-25T02:53:17.766Z,24.7
2022-12-25T02:55:23.570Z,36.1
2022-12-25T02:57:29.355Z,36.4
2022-12-25T03:01:44.217Z,18.1
2022-12-25T03:05:55.617Z,23
2022-12-25T03:08:01.447Z,34
2022-12-25T03:10:07.291Z,27.9
2022-12-25T03:12:13.096Z,28.9
2022-12-25T03:14:21.875Z,28.5
2022-12-25T03:16:27.766Z,45.5
2022-12-25T03:18:33.409Z,34.4
2022-12-25T03:19:37.861Z,24
2022-12-25T03:21:43.685Z,35.4
2022-12-25T03:25:55.095Z,49.9
2022-12-25T03:28:03.897Z,30.6
2022-12-25T03:30:09.637Z,40.7
2022-12-25T03:32:15.340Z,23.7
2022-12-25T03:36:26.989Z,40.7
2022-12-25T03:38:32.721Z,34.2
2022-12-25T03:42:47.120Z,28.6
2022-12-25T03:44:52.847Z,49
2022-12-25T03:46:58.680Z,25.4
2022-12-25T03:49:04.591Z,36.8
2022-12-25T03:51:10.330Z,29.5
2022-12-25T03:53:16.142Z,20
2022-12-25T03:55:21.975Z,29.9
2022-12-25T03:57:30.667Z,43.9
2022-12-25T03:59:36.414Z,33.6
2022-12-25T04:01:42.233Z,33
2022-12-25T04:03:47.975Z,18
2022-12-25T04:05:53.770Z,44.9
2022-12-25T04:07:59.410Z,24.3
2022-12-25T04:10:05.138Z,38.3
2022-12-25T04:12:14.049Z,30.7
2022-12-25T04:14:19.746Z,47.2
2022-12-25T04:17:29.817Z,30.5
2022-12-25T04:23:47.214Z,48.7
2022-12-25T04:25:55.918Z,21.6
2022-12-25T04:28:01.652Z,25.1
2022-12-25T04:30:07.383Z,41
2022-12-25T04:32:13.218Z,21.7
2022-12-25T04:34:18.980Z,21.9
2022-12-25T04:36:24.811Z,24.9
2022-12-25T04:38:30.541Z,20.1
2022-12-25T04:40:39.343Z,32.6
2022-12-25T04:42:45.086Z,36.6
2022-12-25T04:46:56.676Z,17.1
2022-12-25T04:51:08.111Z,13.5
2022-12-25T04:53:13.811Z,21.4
2022-12-25T04:55:22.528Z,15.5
2022-12-25T04:57:28.253Z,12.2
2022-12-25T04:59:34.003Z,28.1
2022-12-25T05:01:39.914Z,15.5
2022-12-25T05:07:56.915Z,17.1
2022-12-25T05:12:11.351Z,15.5
2022-12-25T05:14:17.068Z,12.8
2022-12-25T05:15:21.435Z,13.6
2022-12-25T05:17:27.166Z,22.5
2022-12-25T05:19:32.902Z,8.2
2022-12-25T05:21:38.627Z,14.8
2022-12-25T05:23:47.324Z,18.4
2022-12-25T05:25:53.080Z,17.4
2022-12-25T05:27:58.811Z,19.7
2022-12-25T05:30:04.540Z,21.2
2022-12-25T05:38:30.507Z,14.1
2022-12-25T05:44:47.678Z,13.9
2022-12-25T05:46:53.501Z,17.5
2022-12-25T05:48:59.127Z,10.5
2022-12-25T05:51:04.839Z,9.7
2022-12-25T05:53:13.658Z,4.9
2022-12-25T05:55:19.485Z,11.2
2022-12-25T05:57:25.320Z,15.9
2022-12-25T05:59:31.126Z,14.6
2022-12-25T06:01:37.052Z,9.4
2022-12-25T06:03:42.848Z,15.6
2022-12-25T06:05:48.486Z,8.5
2022-12-25T06:07:57.415Z,27.6
2022-12-25T06:10:03.114Z,17.8
2022-12-25T06:12:08.959Z,11.1
2022-12-25T06:14:32.795Z,18
2022-12-25T06:16:38.756Z,8.2
2022-12-25T06:18:44.456Z,20.2
2022-12-25T06:20:53.338Z,24
2022-12-25T06:22:59.168Z,13.5
2022-12-25T06:25:04.981Z,13
2022-12-25T06:27:10.700Z,13.8
2022-12-25T06:29:16.500Z,14.5
2022-12-25T06:33:28.136Z,9.6
2022-12-25T06:35:36.833Z,9.1
2022-12-25T06:39:48.337Z,12
2022-12-25T06:41:54.154Z,21.5
2022-12-25T06:46:05.878Z,16.7
2022-12-25T06:50:20.518Z,12.8
2022-12-25T06:52:26.291Z,25.8
2022-12-25T06:54:32.125Z,16.7
2022-12-25T06:56:37.923Z,18
2022-12-25T06:58:43.713Z,20.9
2022-12-25T07:00:49.592Z,35.2
2022-12-25T07:02:55.430Z,35.3
2022-12-25T07:05:04.220Z,16.6
2022-12-25T07:07:10.082Z,14.6
2022-12-25T07:09:15.808Z,9.7
2022-12-25T07:10:20.258Z,18.3
2022-12-25T07:12:26.086Z,26.6
2022-12-25T07:14:31.879Z,20.4
2022-12-25T07:18:46.560Z,27.6
2022-12-25T07:22:58.211Z,18
2022-12-25T07:25:04.000Z,20.9
2022-12-25T07:27:09.776Z,17.1
2022-12-25T07:29:15.606Z,14.9
2022-12-25T07:35:36.084Z,16.7
2022-12-25T07:37:41.933Z,12.5
2022-12-25T07:39:47.722Z,18.4
2022-12-25T07:41:53.540Z,12.9
2022-12-25T07:43:59.345Z,25.8
2022-12-25T07:46:05.291Z,14.1
2022-12-25T07:48:16.886Z,18.8
2022-12-25T07:52:25.482Z,15
2022-12-25T07:56:37.101Z,26.7
2022-12-25T07:58:42.914Z,8.8
2022-12-25T08:00:48.786Z,14.1
2022-12-25T08:02:57.616Z,17.6
2022-12-25T08:05:03.326Z,24.5
2022-12-25T08:07:09.123Z,17
2022-12-25T08:08:13.576Z,17.3
2022-12-25T08:10:19.390Z,15.2
2022-12-25T08:12:25.172Z,12.1
2022-12-25T08:16:40.020Z,16.3
2022-12-25T08:18:45.711Z,14.1
2022-12-25T08:20:53.057Z,12.1
2022-12-25T08:22:58.784Z,14.9
2022-12-25T08:25:04.478Z,30
2022-12-25T08:27:10.322Z,12.2
2022-12-25T08:29:16.127Z,23.5
2022-12-25T08:31:25.016Z,16.9
2022-12-25T08:33:30.625Z,28.1
2022-12-25T08:35:36.452Z,17.7
2022-12-25T08:37:42.269Z,22
2022-12-25T08:39:48.081Z,22.8
2022-12-25T08:41:53.872Z,28.6
2022-12-25T08:43:59.705Z,22.3
2022-12-25T08:46:08.669Z,13.4
2022-12-25T08:48:14.425Z,18.2
2022-12-25T08:50:20.235Z,11
2022-12-25T08:52:26.056Z,28.2
2022-12-25T08:54:31.854Z,12.9
2022-12-25T08:56:37.594Z,13.5
2022-12-25T08:58:43.436Z,31.7
2022-12-25T09:00:52.474Z,14.7
2022-12-25T09:02:58.273Z,14.4
2022-12-25T09:05:03.949Z,34.9
2022-12-25T09:06:08.405Z,10.5
2022-12-25T09:08:14.190Z,13.7
2022-12-25T09:10:20.015Z,21.8
2022-12-25T09:12:25.818Z,16.2
2022-12-25T09:14:34.604Z,19.2
2022-12-25T09:16:40.430Z,17.9
2022-12-25T09:18:46.251Z,16.5
2022-12-25T09:20:52.065Z,17
2022-12-25T09:22:57.749Z,18.8
2022-12-25T09:25:03.586Z,14.8
2022-12-25T09:27:09.411Z,20.8
2022-12-25T09:29:18.279Z,52.6
2022-12-25T09:31:24.242Z,22.1
2022-12-25T09:33:29.937Z,21.9
2022-12-25T09:35:35.763Z,19.9
2022-12-25T09:37:41.564Z,28.9
2022-12-25T09:39:47.359Z,17.1
2022-12-25T09:44:02.097Z,17
2022-12-25T09:46:07.975Z,31.2
2022-12-25T09:48:13.612Z,17.3
2022-12-25T09:50:19.372Z,21.3
2022-12-25T09:52:25.224Z,28.6
2022-12-25T09:54:31.012Z,25.1
2022-12-25T09:56:36.805Z,15.9
2022-12-25T09:58:45.734Z,23.4
2022-12-25T10:00:51.527Z,29.4
2022-12-25T10:02:57.780Z,19.2
2022-12-25T10:05:28.969Z,13.3
2022-12-25T10:07:34.674Z,18.6
2022-12-25T10:09:40.408Z,17.9
2022-12-25T10:11:49.219Z,19.8
2022-12-25T10:13:55.034Z,24.4
2022-12-25T10:16:01.047Z,15.3
2022-12-25T10:18:06.579Z,15.6
2022-12-25T10:20:12.303Z,21.3
2022-12-25T10:24:23.916Z,16.4
2022-12-25T10:26:32.818Z,30.2
2022-12-25T10:28:38.608Z,16.7
2022-12-25T10:30:44.387Z,11.2
2022-12-25T10:41:16.325Z,31.6
2022-12-25T10:43:22.046Z,11.7
2022-12-25T10:45:27.771Z,30.4
2022-12-25T10:47:33.573Z,13.9
2022-12-25T10:49:39.579Z,15.4
2022-12-25T10:51:45.254Z,23.7
2022-12-25T10:58:05.650Z,12.2
2022-12-25T11:01:15.902Z,14.5
2022-12-25T11:03:21.683Z,13.1
2022-12-25T11:05:27.252Z,13.3
2022-12-25T11:07:32.973Z,22.1
2022-12-25T11:09:41.784Z,19.4
2022-12-25T11:11:47.501Z,28.5
2022-12-25T11:13:53.192Z,16
2022-12-25T11:15:59.145Z,15.7
2022-12-25T11:18:04.870Z,16.5
2022-12-25T11:20:10.582Z,19.6
2022-12-25T11:22:16.293Z,18.9
2022-12-25T11:24:25.640Z,19.9
2022-12-25T11:28:37.148Z,11.5
2022-12-25T11:32:48.809Z,14.1
2022-12-25T11:34:54.623Z,11.5
2022-12-25T11:37:00.356Z,15.3
2022-12-25T11:39:09.259Z,20.3
2022-12-25T11:43:20.913Z,28.1
2022-12-25T11:45:26.732Z,15.7
2022-12-25T11:47:32.547Z,19.1
2022-12-25T11:49:38.386Z,25.4
2022-12-25T11:55:58.854Z,22.9
2022-12-25T11:58:04.558Z,20
2022-12-25T12:03:20.609Z,15.1
2022-12-25T12:05:26.264Z,21.3
2022-12-25T12:07:34.934Z,19.6
2022-12-25T12:09:40.766Z,25.6
2022-12-25T12:11:46.568Z,24.3
2022-12-25T12:15:58.327Z,16.3
2022-12-25T12:18:04.044Z,17.3
2022-12-25T12:20:09.764Z,11.6
2022-12-25T12:22:18.480Z,23.7
2022-12-25T12:24:24.192Z,19.4
2022-12-25T12:26:29.921Z,25.4
2022-12-25T12:28:35.807Z,14.6
2022-12-25T12:30:41.374Z,18
2022-12-25T12:32:47.084Z,14.9
2022-12-25T12:39:07.546Z,15.3
2022-12-25T12:43:19.110Z,24.5
2022-12-25T12:51:45.055Z,18.3
2022-12-25T12:53:50.900Z,20.7
2022-12-25T12:55:56.729Z,21.5
2022-12-25T12:57:01.082Z,16.1
2022-12-25T12:59:06.790Z,21.8
2022-12-25T13:01:12.703Z,13.6
2022-12-25T13:03:18.381Z,23.4
2022-12-25T13:05:33.984Z,24.9
2022-12-25T13:07:33.001Z,21.4
2022-12-25T13:09:38.812Z,16.5
2022-12-25T13:11:44.660Z,19.7
2022-12-25T13:13:50.485Z,14.5
2022-12-25T13:15:56.300Z,18
2022-12-25T13:18:02.129Z,27.7
2022-12-25T13:20:10.913Z,29.8
2022-12-25T13:22:16.737Z,14.1
2022-12-25T13:24:22.515Z,24.2
2022-12-25T13:26:28.199Z,20
2022-12-25T13:28:33.964Z,18.6
2022-12-25T13:30:39.655Z,20.1
2022-12-25T13:32:45.524Z,16.2
2022-12-25T13:34:54.395Z,17.2
2022-12-25T13:43:17.294Z,17.2
2022-12-25T13:45:23.049Z,29.8
2022-12-25T13:47:28.754Z,24.9
2022-12-25T13:49:37.553Z,23.4
2022-12-25T13:51:43.275Z,28.3
2022-12-25T13:56:20.307Z,34
2022-12-25T13:58:26.054Z,20.7
2022-12-25T14:00:31.799Z,24
2022-12-25T14:04:46.417Z,22
2022-12-25T14:06:52.251Z,22.6
2022-12-25T14:08:57.980Z,24.4
2022-12-25T14:11:03.886Z,20.1
2022-12-25T14:13:09.638Z,22.5
2022-12-25T14:15:15.358Z,29.6
2022-12-25T14:17:24.137Z,23.7
2022-12-25T14:19:29.865Z,27.4
2022-12-25T14:23:43.051Z,27.7
2022-12-25T14:30:00.403Z,21.3
2022-12-25T14:32:09.180Z,33.8
2022-12-25T14:34:15.017Z,24
2022-12-25T14:36:20.830Z,23.6
2022-12-25T14:38:26.677Z,31.1
2022-12-25T14:40:32.419Z,37.2
2022-12-25T14:42:38.121Z,31.8
2022-12-25T14:44:43.864Z,54.2
2022-12-25T14:46:52.563Z,55.6
2022-12-25T14:48:58.394Z,66
2022-12-25T14:51:04.219Z,54.2
2022-12-25T14:56:20.335Z,56.8
2022-12-25T14:58:26.192Z,58.4
2022-12-25T15:02:41.111Z,40
2022-12-25T15:04:46.814Z,29.8
2022-12-25T15:06:52.610Z,28.9
2022-12-25T15:11:04.520Z,31.1
2022-12-25T15:13:10.043Z,31.2
2022-12-25T15:15:18.839Z,30.5
2022-12-25T15:17:24.547Z,28.1
2022-12-25T15:19:36.460Z,29
2022-12-25T15:23:42.039Z,35.8
2022-12-25T15:25:47.872Z,34
2022-12-25T15:27:53.608Z,36.1
2022-12-25T15:30:10.764Z,44
2022-12-25T15:32:08.008Z,30.6
2022-12-25T15:34:13.839Z,37.2
2022-12-25T15:36:19.661Z,34
2022-12-25T15:38:25.412Z,31.9
2022-12-25T15:40:31.116Z,35.9
2022-12-25T15:42:38.173Z,40.8
2022-12-25T15:44:45.527Z,40.1
2022-12-25T15:46:51.403Z,36.9
2022-12-25T15:48:57.154Z,31.7
2022-12-25T15:50:01.793Z,35.9
2022-12-25T15:52:07.425Z,33.5
2022-12-25T15:54:13.267Z,28.9
2022-12-25T15:56:18.987Z,35.1
2022-12-25T16:00:33.490Z,35.7
2022-12-25T16:02:39.550Z,38.2
2022-12-25T16:04:45.136Z,32.6
2022-12-25T16:06:50.891Z,31.3
2022-12-25T16:08:56.739Z,32.6
2022-12-25T16:11:02.407Z,39.1
2022-12-25T16:13:11.123Z,26.5
2022-12-25T16:15:16.880Z,32.6
2022-12-25T16:19:28.429Z,35.9
2022-12-25T16:23:39.920Z,29
2022-12-25T16:25:45.599Z,34.2
2022-12-25T16:27:54.326Z,29.6
2022-12-25T16:30:00.102Z,28.6
2022-12-25T16:32:05.753Z,26.3
2022-12-25T16:34:11.496Z,31.7
2022-12-25T16:36:21.951Z,32.7
2022-12-25T16:38:23.074Z,28.8
2022-12-25T16:40:28.907Z,30.9
2022-12-25T16:42:37.593Z,37.6
2022-12-25T16:44:43.480Z,22.3
2022-12-25T16:46:49.123Z,37.8
2022-12-25T16:49:59.291Z,30
2022-12-25T16:52:04.878Z,30.9
2022-12-25T16:54:10.598Z,35
2022-12-25T16:56:19.319Z,31
2022-12-25T16:58:25.049Z,33.4
2022-12-25T17:00:30.783Z,36.2
2022-12-25T17:02:36.762Z,31.7
2022-12-25T17:04:42.231Z,26
2022-12-25T17:06:47.955Z,27.1
2022-12-25T17:11:02.488Z,35.1
2022-12-25T17:13:08.329Z,27.4
2022-12-25T17:17:19.999Z,34.3
2022-12-25T17:19:25.705Z,33
2022-12-25T17:23:37.264Z,59.2
2022-12-25T17:25:46.070Z,39.7
2022-12-25T17:27:51.809Z,34.2
2022-12-25T17:29:57.525Z,48
2022-12-25T17:32:03.215Z,42.5
2022-12-25T17:34:09.072Z,44.9
2022-12-25T17:36:14.791Z,44.6
2022-12-25T17:38:20.476Z,42.6
2022-12-25T17:40:29.161Z,48.6
2022-12-25T17:44:40.622Z,37.2
2022-12-25T17:47:12.002Z,46.2
2022-12-25T17:49:17.657Z,46
2022-12-25T17:51:23.408Z,53.1
2022-12-25T17:53:32.116Z,53.7
2022-12-25T17:55:37.916Z,53.4
2022-12-25T17:57:43.643Z,49.7
2022-12-25T17:59:49.457Z,59.8
2022-12-25T18:01:55.293Z,67.7
2022-12-25T18:04:01.075Z,58.6
2022-12-25T18:06:06.817Z,60.5
2022-12-25T18:08:15.521Z,59
2022-12-25T18:10:21.230Z,63.2
2022-12-25T18:12:26.962Z,57.1
2022-12-25T18:16:38.510Z,69.1
2022-12-25T18:22:58.657Z,79.6
2022-12-25T18:27:10.086Z,84.3
2022-12-25T18:29:15.842Z,66.3
2022-12-25T18:31:21.632Z,82.8
2022-12-25T18:33:27.775Z,92.7
2022-12-25T18:35:33.545Z,105.5
2022-12-25T18:37:42.412Z,99.3
2022-12-25T18:39:48.240Z,85.5
2022-12-25T18:41:53.964Z,96.6
2022-12-25T18:43:03.258Z,108.5
2022-12-25T18:47:09.748Z,107.3
2022-12-25T18:49:15.485Z,89.9
2022-12-25T18:53:30.104Z,90.9
2022-12-25T18:55:35.918Z,101.6
2022-12-25T18:57:41.644Z,91.3
2022-12-25T18:59:47.362Z,91.6
2022-12-25T19:01:53.409Z,72.1
2022-12-25T19:04:04.525Z,81.7
2022-12-25T19:06:07.722Z,71.9
2022-12-25T19:08:13.416Z,71.5
2022-12-25T19:10:19.257Z,68
2022-12-25T19:12:25.078Z,65.2
2022-12-25T19:14:30.892Z,59.2
2022-12-25T19:16:36.636Z,50.3
2022-12-25T19:18:42.410Z,54.7
2022-12-25T19:20:51.127Z,45.8
2022-12-25T19:22:56.826Z,41.5
2022-12-25T19:33:25.627Z,59
2022-12-25T19:35:34.411Z,74
2022-12-25T19:37:40.160Z,55
2022-12-25T19:39:45.990Z,49.1
2022-12-25T19:40:50.340Z,42.1
2022-12-25T19:42:56.055Z,36.6
2022-12-25T19:45:01.782Z,31.7
2022-12-25T19:49:16.417Z,32.3
2022-12-25T19:51:22.148Z,35.7
2022-12-25T19:53:27.906Z,31.3
2022-12-25T19:55:33.677Z,37.7
2022-12-25T19:57:39.399Z,32.9
2022-12-25T19:59:45.136Z,36.6
2022-12-25T20:01:51.207Z,37.7
2022-12-25T20:03:59.713Z,40.3
2022-12-25T20:06:05.539Z,44.7
2022-12-25T20:08:11.371Z,45
2022-12-25T20:10:17.109Z,43.6
2022-12-25T20:14:28.637Z,44.5
2022-12-25T20:18:43.274Z,34.8
2022-12-25T20:20:49.083Z,29.3
2022-12-25T20:25:00.704Z,29.4
2022-12-25T20:27:08.071Z,23.2
2022-12-25T20:29:13.718Z,28.2
2022-12-25T20:31:19.454Z,26.1
2022-12-25T20:37:39.796Z,31.7
2022-12-25T20:38:44.250Z,32.1
2022-12-25T20:47:10.601Z,31.9
2022-12-25T20:49:16.401Z,39.9
2022-12-25T20:51:22.226Z,29.5
2022-12-25T20:53:28.042Z,31.1
2022-12-25T20:55:33.784Z,34.4
2022-12-25T20:57:39.592Z,33.7
2022-12-25T20:59:45.437Z,30
2022-12-25T21:01:54.423Z,36.7
2022-12-25T21:04:00.076Z,33.8
2022-12-25T21:06:05.664Z,31.4
2022-12-25T21:08:11.475Z,37.8
2022-12-25T21:10:17.185Z,27.5
2022-12-25T21:12:22.942Z,28.1
2022-12-25T21:16:37.391Z,23.5
2022-12-25T21:18:43.063Z,39.3
2022-12-25T21:20:48.887Z,21.8
2022-12-25T21:22:54.618Z,23.8
2022-12-25T21:25:00.570Z,33.6
2022-12-25T21:27:06.148Z,23.5
2022-12-25T21:31:20.722Z,26.7
2022-12-25T21:33:26.423Z,20.1
2022-12-25T21:35:32.260Z,24.1
2022-12-25T21:38:03.548Z,27.6
2022-12-25T21:40:14.506Z,29.7
2022-12-25T21:42:15.020Z,24.2
2022-12-25T21:44:23.835Z,24.8
2022-12-25T21:46:29.738Z,23.7
2022-12-25T21:48:35.393Z,23.7
2022-12-25T21:50:41.222Z,23.6
2022-12-25T21:52:46.961Z,23.3
2022-12-25T21:54:52.695Z,20.2
2022-12-25T21:56:58.406Z,16.8
2022-12-25T21:59:07.208Z,23.3
2022-12-25T22:01:13.054Z,20.2
2022-12-25T22:03:18.872Z,15.1
2022-12-25T22:09:35.976Z,16.2
2022-12-25T22:13:50.481Z,23
2022-12-25T22:15:56.254Z,15.6
2022-12-25T22:18:01.903Z,15.2
2022-12-25T22:20:07.670Z,20
2022-12-25T22:22:13.481Z,18.3
2022-12-25T22:24:19.201Z,15.9
2022-12-25T22:26:24.911Z,13.5
2022-12-25T22:28:33.732Z,20.7
2022-12-25T22:30:39.416Z,19.1
2022-12-25T22:32:45.158Z,23.5
2022-12-25T22:33:49.511Z,19.1
2022-12-25T22:35:55.217Z,21.7
2022-12-25T22:38:00.961Z,20.4
2022-12-25T22:40:06.672Z,19.3
2022-12-25T22:42:15.382Z,20.2
2022-12-25T22:44:21.090Z,20.6
2022-12-25T22:46:26.868Z,17.6
2022-12-25T22:48:32.557Z,20.8
2022-12-25T22:50:38.308Z,26.3
2022-12-25T22:54:49.739Z,20.9
2022-12-25T22:56:58.542Z,16.4
2022-12-25T23:01:09.982Z,14.8
2022-12-25T23:03:15.855Z,16.1
2022-12-25T23:07:27.197Z,17.2
2022-12-25T23:11:41.719Z,18.9
2022-12-25T23:13:47.445Z,22.5
2022-12-25T23:17:58.916Z,17.6
2022-12-25T23:20:04.644Z,16.1
2022-12-25T23:22:10.347Z,19.2
2022-12-25T23:24:16.121Z,23.9
2022-12-25T23:28:30.514Z,17.5
2022-12-25T23:31:40.873Z,15.1
2022-12-25T23:33:46.337Z,17.3
2022-12-25T23:35:52.036Z,16.8
2022-12-25T23:37:57.756Z,21.2
2022-12-25T23:40:06.464Z,21.7
2022-12-25T23:42:12.198Z,20.1
2022-12-25T23:44:17.929Z,18.3
2022-12-25T23:46:23.860Z,21.3
2022-12-25T23:48:29.430Z,20.9
2022-12-25T23:50:35.139Z,24.6
2022-12-25T23:52:40.881Z,18
2022-12-25T23:54:49.575Z,20.2
2022-12-25T23:56:55.311Z,25.8
2022-12-25T23:59:01.036Z,24.2
