createdAt,value
2018-04-06T00:01:35.522Z,101439.45
2018-04-06T00:04:03.262Z,101436.09
2018-04-06T00:06:30.725Z,101443.06
2018-04-06T00:08:58.224Z,101450.27
2018-04-06T00:11:25.867Z,101452.38
2018-04-06T00:13:53.315Z,101459.76
2018-04-06T00:16:20.803Z,101467.30
2018-04-06T00:18:48.257Z,101477.03
2018-04-06T00:21:15.830Z,101474.83
2018-04-06T00:23:43.302Z,101483.89
2018-04-06T00:26:10.866Z,101482.90
2018-04-06T00:28:38.348Z,101493.77
2018-04-06T00:31:05.815Z,101502.48
2018-04-06T00:33:33.333Z,101512.88
2018-04-06T00:36:00.866Z,101516.83
2018-04-06T00:38:28.355Z,101516.05
2018-04-06T00:40:55.840Z,101523.36
2018-04-06T00:43:23.342Z,101517.23
2018-04-06T00:45:50.815Z,101526.20
2018-04-06T00:48:18.280Z,101524.69
2018-04-06T00:50:45.831Z,101522.25
2018-04-06T00:53:25.279Z,101531.97
2018-04-06T00:55:52.816Z,101529.80
2018-04-06T00:58:20.400Z,101536.50
2018-04-06T01:00:47.855Z,101532.78
2018-04-06T01:03:15.343Z,101531.11
2018-04-06T01:05:42.800Z,101524.66
2018-04-06T01:08:10.360Z,101528.12
2018-04-06T01:10:37.864Z,101535.63
2018-04-06T01:13:05.317Z,101540.67
2018-04-06T01:15:32.890Z,101545.00
2018-04-06T01:18:00.362Z,101548.61
2018-04-06T01:20:27.822Z,101544.59
2018-04-06T01:22:55.420Z,101554.54
2018-04-06T01:25:22.922Z,101546.33
2018-04-06T01:27:50.396Z,101551.03
2018-04-06T01:30:17.933Z,101553.66
2018-04-06T01:32:45.906Z,101556.59
2018-04-06T01:35:13.385Z,101558.77
2018-04-06T01:37:40.842Z,101556.17
2018-04-06T01:40:08.307Z,101565.80
2018-04-06T01:42:35.766Z,101561.27
2018-04-06T01:45:03.256Z,101561.75
2018-04-06T01:47:30.710Z,101571.27
2018-04-06T01:49:58.163Z,101570.30
2018-04-06T01:52:25.623Z,101575.80
2018-04-06T01:54:53.083Z,101578.30
2018-04-06T01:57:20.577Z,101581.08
2018-04-06T01:59:48.038Z,101587.83
2018-04-06T02:02:15.490Z,101586.41
2018-04-06T02:04:42.970Z,101591.34
2018-04-06T02:07:10.427Z,101596.08
2018-04-06T02:09:37.905Z,101596.83
2018-04-06T02:12:05.416Z,101602.15
2018-04-06T02:14:32.870Z,101605.89
2018-04-06T02:17:00.345Z,101603.81
2018-04-06T02:19:27.805Z,101608.25
2018-04-06T02:21:55.259Z,101611.11
2018-04-06T02:24:22.753Z,101623.39
2018-04-06T02:26:50.210Z,101617.89
2018-04-06T02:29:17.718Z,101621.04
2018-04-06T02:31:45.167Z,101621.04
2018-04-06T02:34:12.627Z,101623.55
2018-04-06T02:36:40.199Z,101621.61
2018-04-06T02:39:07.651Z,101627.65
2018-04-06T02:41:35.109Z,101625.95
2018-04-06T02:44:02.592Z,101624.23
2018-04-06T02:46:30.058Z,101635.41
2018-04-06T02:48:57.539Z,101638.56
2018-04-06T02:51:25.007Z,101646.54
2018-04-06T02:53:52.478Z,101643.82
2018-04-06T02:56:19.940Z,101638.97
2018-04-06T02:58:47.445Z,101638.88
2018-04-06T03:01:14.899Z,101650.66
2018-04-06T03:03:42.368Z,101652.55
2018-04-06T03:06:09.898Z,101652.09
2018-04-06T03:08:37.355Z,101650.43
2018-04-06T03:11:05.595Z,101654.77
2018-04-06T03:13:33.058Z,101664.19
2018-04-06T03:16:00.530Z,101670.41
2018-04-06T03:18:28.092Z,101666.54
2018-04-06T03:20:55.595Z,101673.69
2018-04-06T03:23:23.066Z,101674.80
2018-04-06T03:25:50.522Z,101671.70
2018-04-06T03:28:17.978Z,101675.30
2018-04-06T03:30:45.533Z,101681.27
2018-04-06T03:33:13.042Z,101678.48
2018-04-06T03:35:40.491Z,101686.24
2018-04-06T03:38:07.958Z,101686.38
2018-04-06T03:40:35.429Z,101682.03
2018-04-06T03:43:02.967Z,101680.14
2018-04-06T03:45:30.426Z,101680.05
2018-04-06T03:47:57.985Z,101688.27
2018-04-06T03:50:25.442Z,101694.87
2018-04-06T03:52:52.978Z,101689.98
2018-04-06T03:55:20.437Z,101697.34
2018-04-06T03:57:47.923Z,101703.03
2018-04-06T04:00:15.382Z,101698.09
2018-04-06T04:02:42.855Z,101697.09
2018-04-06T04:05:10.325Z,101697.17
2018-04-06T04:07:37.844Z,101692.97
2018-04-06T04:10:05.319Z,101696.23
2018-04-06T04:12:32.785Z,101701.09
2018-04-06T04:15:00.325Z,101692.14
2018-04-06T04:17:27.806Z,101700.45
2018-04-06T04:19:55.339Z,101703.77
2018-04-06T04:22:22.798Z,101706.86
2018-04-06T04:24:50.298Z,101706.77
2018-04-06T04:27:17.771Z,101706.08
2018-04-06T04:29:45.225Z,101709.12
2018-04-06T04:32:12.728Z,101706.02
2018-04-06T04:34:40.190Z,101710.98
2018-04-06T04:37:07.642Z,101707.80
2018-04-06T04:39:35.147Z,101705.02
2018-04-06T04:42:02.605Z,101707.17
2018-04-06T04:44:30.156Z,101715.16
2018-04-06T04:46:57.666Z,101713.01
2018-04-06T04:49:25.147Z,101710.61
2018-04-06T04:51:52.732Z,101719.98
2018-04-06T04:54:20.228Z,101718.59
2018-04-06T04:56:47.817Z,101725.11
2018-04-06T04:59:15.298Z,101728.44
2018-04-06T05:01:43.065Z,101729.04
2018-04-06T05:04:10.596Z,101733.39
2018-04-06T05:06:38.058Z,101737.78
2018-04-06T05:09:06.446Z,101738.15
2018-04-06T05:11:33.930Z,101748.45
2018-04-06T05:14:01.391Z,101750.77
2018-04-06T05:16:28.855Z,101758.44
2018-04-06T05:18:56.354Z,101761.45
2018-04-06T05:21:23.843Z,101757.98
2018-04-06T05:23:51.345Z,101762.18
2018-04-06T05:26:18.828Z,101764.81
2018-04-06T05:28:46.298Z,101767.17
2018-04-06T05:31:13.758Z,101763.11
2018-04-06T05:33:41.252Z,101765.09
2018-04-06T05:36:08.711Z,101765.36
2018-04-06T05:38:36.254Z,101770.53
2018-04-06T05:41:03.682Z,101781.95
2018-04-06T05:43:31.158Z,101779.16
2018-04-06T05:45:58.686Z,101783.73
2018-04-06T05:48:26.146Z,101794.17
2018-04-06T05:50:53.603Z,101795.75
2018-04-06T05:53:21.063Z,101796.48
2018-04-06T05:55:48.542Z,101807.45
2018-04-06T05:58:16.058Z,101799.89
2018-04-06T06:00:43.509Z,101806.63
2018-04-06T06:03:10.993Z,101810.78
2018-04-06T06:05:38.558Z,101810.04
2018-04-06T06:08:06.114Z,101814.10
2018-04-06T06:10:33.589Z,101819.83
2018-04-06T06:13:01.072Z,101823.87
2018-04-06T06:15:28.544Z,101833.55
2018-04-06T06:17:56.178Z,101834.11
2018-04-06T06:20:23.630Z,101839.72
2018-04-06T06:22:51.085Z,101844.61
2018-04-06T06:25:18.549Z,101848.36
2018-04-06T06:27:46.042Z,101849.34
2018-04-06T06:30:13.692Z,101852.11
2018-04-06T06:32:41.197Z,101858.09
2018-04-06T06:35:08.681Z,101861.58
2018-04-06T06:37:36.170Z,101866.75
2018-04-06T06:40:03.649Z,101863.13
2018-04-06T06:42:31.105Z,101874.50
2018-04-06T06:44:58.697Z,101875.59
2018-04-06T06:47:26.155Z,101869.60
2018-04-06T06:49:53.612Z,101880.64
2018-04-06T06:52:21.168Z,101874.89
2018-04-06T06:54:48.625Z,101871.23
2018-04-06T06:57:16.096Z,101874.69
2018-04-06T06:59:43.589Z,101870.41
2018-04-06T07:02:11.087Z,101874.80
2018-04-06T07:04:38.561Z,101872.06
2018-04-06T07:07:06.019Z,101873.06
2018-04-06T07:09:33.543Z,101878.63
2018-04-06T07:12:00.996Z,101878.95
2018-04-06T07:14:28.612Z,101878.47
2018-04-06T07:16:56.087Z,101872.58
2018-04-06T07:19:23.546Z,101885.59
2018-04-06T07:21:51.796Z,101888.70
2018-04-06T07:24:19.272Z,101879.77
2018-04-06T07:26:46.740Z,101884.93
2018-04-06T07:29:15.062Z,101884.00
2018-04-06T07:31:42.736Z,101882.24
2018-04-06T07:34:10.198Z,101882.66
2018-04-06T07:36:37.694Z,101886.77
2018-04-06T07:39:06.109Z,101885.28
2018-04-06T07:41:33.559Z,101887.28
2018-04-06T07:44:01.031Z,101888.14
2018-04-06T07:46:28.546Z,101881.51
2018-04-06T07:48:56.044Z,101887.28
2018-04-06T07:51:23.501Z,101889.23
2018-04-06T07:53:50.964Z,101894.62
2018-04-06T07:56:18.547Z,101889.99
2018-04-06T07:58:46.007Z,101891.05
2018-04-06T08:01:13.473Z,101899.02
2018-04-06T08:03:40.943Z,101902.75
2018-04-06T08:06:08.462Z,101902.82
2018-04-06T08:08:35.932Z,101902.02
2018-04-06T08:11:03.406Z,101900.87
2018-04-06T08:13:30.926Z,101900.39
2018-04-06T08:15:58.360Z,101898.68
2018-04-06T08:18:25.817Z,101889.61
2018-04-06T08:20:53.321Z,101891.45
2018-04-06T08:23:20.767Z,101895.84
2018-04-06T08:25:48.234Z,101895.79
2018-04-06T08:28:15.826Z,101890.37
2018-04-06T08:30:43.293Z,101900.03
2018-04-06T08:33:10.751Z,101899.27
2018-04-06T08:35:38.230Z,101906.39
2018-04-06T08:38:05.686Z,101910.28
2018-04-06T08:40:33.154Z,101905.34
2018-04-06T08:43:00.607Z,101914.69
2018-04-06T08:45:28.068Z,101918.19
2018-04-06T08:47:55.561Z,101920.41
2018-04-06T08:50:23.031Z,101919.83
2018-04-06T08:52:50.567Z,101909.88
2018-04-06T08:55:18.050Z,101913.42
2018-04-06T08:57:45.508Z,101911.30
2018-04-06T09:00:12.984Z,101912.63
2018-04-06T09:02:40.477Z,101913.66
2018-04-06T09:05:07.942Z,101921.77
2018-04-06T09:07:35.402Z,101913.34
2018-04-06T09:10:02.867Z,101917.05
2018-04-06T09:12:30.322Z,101918.64
2018-04-06T09:14:57.883Z,101921.94
2018-04-06T09:17:25.340Z,101921.55
2018-04-06T09:19:52.796Z,101926.25
2018-04-06T09:22:20.293Z,101919.40
2018-04-06T09:24:47.758Z,101912.30
2018-04-06T09:27:15.211Z,101920.11
2018-04-06T09:29:42.683Z,101914.10
2018-04-06T09:32:10.169Z,101910.03
2018-04-06T09:34:37.654Z,101908.80
2018-04-06T09:37:05.170Z,101906.69
2018-04-06T09:39:32.636Z,101908.89
2018-04-06T09:42:00.118Z,101902.95
2018-04-06T09:44:27.608Z,101907.03
2018-04-06T09:46:55.134Z,101895.90
2018-04-06T09:49:22.608Z,101904.25
2018-04-06T09:51:50.074Z,101901.39
2018-04-06T09:54:17.539Z,101894.06
2018-04-06T09:56:45.056Z,101887.92
2018-04-06T09:59:12.572Z,101893.12
2018-04-06T10:01:40.022Z,101884.57
2018-04-06T10:04:07.507Z,101885.73
2018-04-06T10:06:34.971Z,101889.00
2018-04-06T10:09:02.437Z,101889.95
2018-04-06T10:11:29.906Z,101889.48
2018-04-06T10:13:57.398Z,101884.55
2018-04-06T10:16:24.879Z,101887.45
2018-04-06T10:18:52.335Z,101886.77
2018-04-06T10:21:19.824Z,101877.34
2018-04-06T10:23:47.289Z,101873.75
2018-04-06T10:26:14.742Z,101873.61
2018-04-06T10:28:42.245Z,101866.69
2018-04-06T10:31:09.706Z,101863.66
2018-04-06T10:33:37.167Z,101859.39
2018-04-06T10:36:04.675Z,101849.75
2018-04-06T10:38:32.136Z,101854.39
2018-04-06T10:40:59.605Z,101853.00
2018-04-06T10:43:27.087Z,101858.05
2018-04-06T10:45:54.567Z,101856.95
2018-04-06T10:48:22.051Z,101850.08
2018-04-06T10:50:49.515Z,101858.73
2018-04-06T10:53:16.982Z,101853.41
2018-04-06T10:55:44.457Z,101852.17
2018-04-06T10:58:11.918Z,101854.66
2018-04-06T11:00:39.390Z,101852.16
2018-04-06T11:03:06.914Z,101855.06
2018-04-06T11:05:34.370Z,101852.36
2018-04-06T11:08:01.880Z,101849.68
2018-04-06T11:10:29.355Z,101848.11
2018-04-06T11:12:56.810Z,101851.93
2018-04-06T11:15:24.266Z,101855.92
2018-04-06T11:17:51.749Z,101852.50
2018-04-06T11:20:19.206Z,101845.69
2018-04-06T11:22:46.678Z,101847.98
2018-04-06T11:25:14.221Z,101850.47
2018-04-06T11:27:41.677Z,101845.91
2018-04-06T11:30:09.146Z,101847.54
2018-04-06T11:32:36.667Z,101847.55
2018-04-06T11:35:04.131Z,101844.73
2018-04-06T11:37:31.594Z,101843.79
2018-04-06T11:39:59.068Z,101847.75
2018-04-06T11:42:26.540Z,101840.45
2018-04-06T11:44:53.996Z,101844.42
2018-04-06T11:47:21.510Z,101837.93
2018-04-06T11:49:49.011Z,101839.63
2018-04-06T11:52:16.577Z,101842.33
2018-04-06T11:54:44.134Z,101835.02
2018-04-06T11:57:11.612Z,101840.15
2018-04-06T11:59:39.075Z,101846.31
2018-04-06T12:02:06.542Z,101837.12
2018-04-06T12:04:34.010Z,101836.16
2018-04-06T12:07:01.485Z,101832.59
2018-04-06T12:09:29.017Z,101834.31
2018-04-06T12:11:56.477Z,101834.48
2018-04-06T12:14:23.997Z,101836.69
2018-04-06T12:16:51.556Z,101834.91
2018-04-06T12:19:19.041Z,101835.44
2018-04-06T12:21:46.522Z,101842.70
2018-04-06T12:24:13.984Z,101831.48
2018-04-06T12:26:41.488Z,101831.78
2018-04-06T12:29:08.968Z,101831.84
2018-04-06T12:31:36.425Z,101835.01
2018-04-06T12:34:03.877Z,101823.05
2018-04-06T12:36:31.399Z,101831.83
2018-04-06T12:38:58.850Z,101830.32
2018-04-06T12:41:26.313Z,101829.58
2018-04-06T12:43:53.873Z,101826.61
2018-04-06T12:46:21.318Z,101825.48
2018-04-06T12:48:48.805Z,101821.13
2018-04-06T12:51:16.277Z,101823.82
2018-04-06T12:53:43.730Z,101824.86
2018-04-06T12:56:11.312Z,101820.89
2018-04-06T12:58:38.790Z,101819.42
2018-04-06T13:01:06.269Z,101825.97
2018-04-06T13:03:33.743Z,101824.33
2018-04-06T13:06:01.298Z,101820.25
2018-04-06T13:08:28.802Z,101819.58
2018-04-06T13:10:56.280Z,101821.20
2018-04-06T13:13:23.772Z,101819.89
2018-04-06T13:15:51.323Z,101810.92
2018-04-06T13:18:18.799Z,101812.05
2018-04-06T13:20:46.262Z,101809.89
2018-04-06T13:23:13.723Z,101806.83
2018-04-06T13:25:41.305Z,101798.33
2018-04-06T13:28:08.819Z,101807.19
2018-04-06T13:30:36.389Z,101808.29
2018-04-06T13:33:03.928Z,101804.66
2018-04-06T13:35:31.421Z,101811.24
2018-04-06T13:37:58.991Z,101797.30
2018-04-06T13:40:26.512Z,101799.27
2018-04-06T13:42:54.003Z,101805.25
2018-04-06T13:45:21.467Z,101800.39
2018-04-06T13:47:48.945Z,101798.03
2018-04-06T13:50:16.427Z,101790.45
2018-04-06T13:52:43.877Z,101783.77
2018-04-06T13:55:11.343Z,101787.46
2018-04-06T13:57:38.830Z,101783.22
2018-04-06T14:00:06.498Z,101781.29
2018-04-06T14:02:34.029Z,101778.52
2018-04-06T14:05:01.595Z,101774.47
2018-04-06T14:07:29.103Z,101773.41
2018-04-06T14:09:56.613Z,101766.22
2018-04-06T14:12:24.070Z,101761.20
2018-04-06T14:14:51.576Z,101761.97
2018-04-06T14:17:19.135Z,101758.02
2018-04-06T14:19:46.598Z,101761.78
2018-04-06T14:22:14.087Z,101763.75
2018-04-06T14:24:41.614Z,101760.09
2018-04-06T14:27:09.098Z,101761.45
2018-04-06T14:29:36.578Z,101754.64
2018-04-06T14:32:04.054Z,101746.75
2018-04-06T14:34:31.508Z,101746.78
2018-04-06T14:36:58.972Z,101739.34
2018-04-06T14:39:26.475Z,101737.36
2018-04-06T14:41:53.994Z,101740.28
2018-04-06T14:44:21.584Z,101745.81
2018-04-06T14:46:49.061Z,101737.81
2018-04-06T14:49:16.590Z,101737.66
2018-04-06T14:51:44.067Z,101729.23
2018-04-06T14:54:11.538Z,101728.19
2018-04-06T14:56:39.046Z,101727.59
2018-04-06T14:59:06.561Z,101734.51
2018-04-06T15:01:34.008Z,101728.44
2018-04-06T15:04:01.478Z,101725.80
2018-04-06T15:06:28.950Z,101719.08
2018-04-06T15:08:56.402Z,101718.31
2018-04-06T15:11:23.902Z,101715.22
2018-04-06T15:13:51.427Z,101722.11
2018-04-06T15:16:18.875Z,101719.99
2018-04-06T15:18:46.338Z,101728.72
2018-04-06T15:21:13.819Z,101727.03
2018-04-06T15:23:41.286Z,101720.22
2018-04-06T15:26:08.742Z,101720.82
2018-04-06T15:28:36.207Z,101712.81
2018-04-06T15:31:03.801Z,101707.02
2018-04-06T15:33:31.288Z,101712.73
2018-04-06T15:35:58.802Z,101714.98
2018-04-06T15:38:26.262Z,101716.77
2018-04-06T15:40:53.767Z,101716.92
2018-04-06T15:43:22.140Z,101710.23
2018-04-06T15:45:49.750Z,101710.44
2018-04-06T15:48:17.218Z,101714.58
2018-04-06T15:50:44.674Z,101712.17
2018-04-06T15:53:12.303Z,101718.27
2018-04-06T15:55:39.837Z,101716.83
2018-04-06T15:58:07.288Z,101710.83
2018-04-06T16:00:34.867Z,101711.63
2018-04-06T16:03:02.292Z,101707.28
2018-04-06T16:05:29.787Z,101707.63
2018-04-06T16:07:57.250Z,101705.96
2018-04-06T16:10:24.709Z,101707.35
2018-04-06T16:12:52.213Z,101707.98
2018-04-06T16:15:19.706Z,101702.20
2018-04-06T16:17:47.180Z,101699.03
2018-04-06T16:20:14.660Z,101700.05
2018-04-06T16:22:42.165Z,101701.50
2018-04-06T16:25:09.626Z,101711.52
2018-04-06T16:27:37.141Z,101702.78
2018-04-06T16:30:04.669Z,101704.75
2018-04-06T16:32:32.126Z,101705.59
2018-04-06T16:34:59.606Z,101700.80
2018-04-06T16:37:27.059Z,101697.09
2018-04-06T16:39:54.534Z,101702.34
2018-04-06T16:42:22.010Z,101704.41
2018-04-06T16:44:49.499Z,101713.41
2018-04-06T16:47:16.976Z,101712.16
2018-04-06T16:49:44.518Z,101712.94
2018-04-06T16:52:11.999Z,101713.89
2018-04-06T16:54:39.457Z,101708.08
2018-04-06T16:57:06.983Z,101705.36
2018-04-06T16:59:34.434Z,101707.65
2018-04-06T17:02:01.893Z,101707.88
2018-04-06T17:04:29.394Z,101703.88
2018-04-06T17:06:56.845Z,101702.69
2018-04-06T17:09:24.311Z,101705.77
2018-04-06T17:11:51.794Z,101705.88
2018-04-06T17:14:19.267Z,101714.09
2018-04-06T17:16:46.731Z,101715.29
2018-04-06T17:19:14.251Z,101718.33
2018-04-06T17:21:41.700Z,101720.97
2018-04-06T17:24:09.227Z,101724.13
2018-04-06T17:26:36.720Z,101726.56
2018-04-06T17:29:04.194Z,101727.16
2018-04-06T17:31:31.654Z,101729.78
2018-04-06T17:33:59.139Z,101734.72
2018-04-06T17:36:26.648Z,101734.09
2018-04-06T17:38:54.209Z,101739.45
2018-04-06T17:41:21.674Z,101733.17
2018-04-06T17:43:49.144Z,101732.86
2018-04-06T17:46:16.635Z,101734.96
2018-04-06T17:48:44.094Z,101738.32
2018-04-06T17:51:11.698Z,101735.27
2018-04-06T17:53:39.170Z,101736.95
2018-04-06T17:56:06.648Z,101740.81
2018-04-06T17:58:34.122Z,101745.73
2018-04-06T18:01:01.592Z,101743.62
2018-04-06T18:03:29.090Z,101751.05
2018-04-06T18:05:56.707Z,101745.50
2018-04-06T18:08:24.159Z,101749.89
2018-04-06T18:10:51.619Z,101751.05
2018-04-06T18:13:19.221Z,101750.11
2018-04-06T18:15:46.675Z,101752.59
2018-04-06T18:18:14.130Z,101762.73
2018-04-06T18:20:41.617Z,101763.14
2018-04-06T18:23:09.069Z,101762.18
2018-04-06T18:25:36.613Z,101766.97
2018-04-06T18:28:04.081Z,101760.72
2018-04-06T18:30:31.541Z,101769.05
2018-04-06T18:32:59.042Z,101767.17
2018-04-06T18:35:26.505Z,101771.33
2018-04-06T18:37:53.960Z,101768.51
2018-04-06T18:40:21.451Z,101766.94
2018-04-06T18:42:48.949Z,101771.39
2018-04-06T18:45:16.398Z,101767.02
2018-04-06T18:47:43.894Z,101769.09
2018-04-06T18:50:11.446Z,101772.00
2018-04-06T18:52:38.975Z,101778.47
2018-04-06T18:55:06.474Z,101774.38
2018-04-06T18:57:33.962Z,101774.48
2018-04-06T19:00:01.435Z,101778.44
2018-04-06T19:02:28.983Z,101774.34
2018-04-06T19:04:56.452Z,101772.34
2018-04-06T19:07:23.951Z,101770.92
2018-04-06T19:09:51.662Z,101754.24
2018-04-06T19:12:19.123Z,101756.09
2018-04-06T19:14:46.639Z,101751.80
2018-04-06T19:17:14.130Z,101749.57
2018-04-06T19:19:41.606Z,101748.09
2018-04-06T19:22:09.107Z,101755.88
2018-04-06T19:24:36.574Z,101742.83
2018-04-06T19:27:04.046Z,101745.00
2018-04-06T19:29:31.529Z,101742.84
2018-04-06T19:31:58.982Z,101741.06
2018-04-06T19:34:26.475Z,101740.48
2018-04-06T19:36:54.049Z,101741.19
2018-04-06T19:39:21.506Z,101744.15
2018-04-06T19:41:49.004Z,101746.31
2018-04-06T19:44:16.465Z,101744.02
2018-04-06T19:46:43.930Z,101736.78
2018-04-06T19:49:11.402Z,101739.02
2018-04-06T19:51:38.851Z,101730.66
2018-04-06T19:54:06.398Z,101729.59
2018-04-06T19:56:33.895Z,101729.66
2018-04-06T19:59:01.356Z,101727.56
2018-04-06T20:01:28.914Z,101732.50
2018-04-06T20:03:56.492Z,101728.48
2018-04-06T20:06:23.959Z,101726.13
2018-04-06T20:08:51.427Z,101727.10
2018-04-06T20:11:18.900Z,101732.13
2018-04-06T20:13:46.425Z,101730.73
2018-04-06T20:16:14.064Z,101729.43
2018-04-06T20:18:41.784Z,101726.58
2018-04-06T20:21:09.421Z,101723.80
2018-04-06T20:23:37.083Z,101722.47
2018-04-06T20:26:04.550Z,101715.05
2018-04-06T20:28:32.050Z,101718.63
2018-04-06T20:31:00.067Z,101709.16
2018-04-06T20:33:27.605Z,101707.13
2018-04-06T20:35:55.089Z,101712.92
2018-04-06T20:38:22.550Z,101704.33
2018-04-06T20:40:50.411Z,101706.55
2018-04-06T20:43:17.899Z,101706.39
2018-04-06T20:45:45.375Z,101700.44
2018-04-06T20:48:12.840Z,101702.38
2018-04-06T20:50:40.338Z,101705.19
2018-04-06T20:53:07.795Z,101704.64
2018-04-06T20:55:35.506Z,101714.16
2018-04-06T20:58:02.998Z,101715.86
2018-04-06T21:00:30.450Z,101709.66
2018-04-06T21:02:57.947Z,101719.80
2018-04-06T21:05:25.403Z,101708.17
2018-04-06T21:07:52.854Z,101705.28
2018-04-06T21:10:20.374Z,101700.88
2018-04-06T21:12:47.837Z,101696.52
2018-04-06T21:15:15.326Z,101705.95
2018-04-06T21:17:42.786Z,101701.59
2018-04-06T21:20:10.254Z,101702.95
2018-04-06T21:22:37.755Z,101702.37
2018-04-06T21:25:05.230Z,101706.74
2018-04-06T21:27:32.786Z,101698.69
2018-04-06T21:30:01.116Z,101701.77
2018-04-06T21:32:28.582Z,101701.04
2018-04-06T21:34:56.078Z,101702.47
2018-04-06T21:37:23.630Z,101706.28
2018-04-06T21:39:51.137Z,101701.88
2018-04-06T21:42:18.603Z,101718.49
2018-04-06T21:44:46.156Z,101709.98
2018-04-06T21:47:13.626Z,101704.93
2018-04-06T21:49:41.082Z,101708.05
2018-04-06T21:52:08.560Z,101708.63
2018-04-06T21:54:36.138Z,101707.84
2018-04-06T21:57:03.648Z,101705.14
2018-04-06T21:59:31.139Z,101707.66
2018-04-06T22:01:58.598Z,101696.94
2018-04-06T22:04:26.079Z,101701.19
2018-04-06T22:06:53.682Z,101699.28
2018-04-06T22:09:21.150Z,101699.69
2018-04-06T22:11:48.687Z,101697.73
2018-04-06T22:14:16.223Z,101695.17
2018-04-06T22:16:43.693Z,101701.25
2018-04-06T22:19:11.135Z,101702.77
2018-04-06T22:21:38.682Z,101702.90
2018-04-06T22:24:06.142Z,101700.58
2018-04-06T22:26:33.623Z,101694.81
2018-04-06T22:29:01.110Z,101700.41
2018-04-06T22:31:28.657Z,101696.19
2018-04-06T22:33:56.132Z,101692.89
2018-04-06T22:36:23.618Z,101693.95
2018-04-06T22:38:51.103Z,101692.79
2018-04-06T22:41:18.556Z,101693.53
2018-04-06T22:43:46.079Z,101692.82
2018-04-06T22:46:13.655Z,101680.40
2018-04-06T22:48:41.117Z,101687.30
2018-04-06T22:51:08.619Z,101696.23
2018-04-06T22:53:36.084Z,101690.80
2018-04-06T22:56:03.544Z,101689.47
2018-04-06T22:58:31.042Z,101684.87
2018-04-06T23:00:58.506Z,101677.47
2018-04-06T23:03:25.973Z,101676.33
2018-04-06T23:05:53.458Z,101681.78
2018-04-06T23:08:20.975Z,101676.12
2018-04-06T23:10:48.434Z,101677.05
2018-04-06T23:13:15.914Z,101682.64
2018-04-06T23:15:43.377Z,101672.34
2018-04-06T23:18:10.853Z,101670.78
2018-04-06T23:20:38.318Z,101679.62
2018-04-06T23:23:05.904Z,101676.45
2018-04-06T23:25:33.401Z,101679.83
2018-04-06T23:28:00.862Z,101670.58
2018-04-06T23:30:28.324Z,101679.27
2018-04-06T23:32:55.857Z,101675.33
2018-04-06T23:35:23.416Z,101663.47
2018-04-06T23:37:50.863Z,101680.05
2018-04-06T23:40:18.354Z,101668.92
2018-04-06T23:42:46.134Z,101666.59
2018-04-06T23:45:13.598Z,101661.31
2018-04-06T23:47:41.087Z,101661.80
2018-04-06T23:50:08.546Z,101655.94
2018-04-06T23:52:36.014Z,101654.70
2018-04-06T23:55:03.483Z,101650.36
2018-04-06T23:57:30.946Z,101657.57
2018-04-06T23:59:58.505Z,101647.15
