createdAt,value
2023-03-18T00:00:17.757Z,24.23
2023-03-18T00:02:45.570Z,26.85
2023-03-18T00:05:13.231Z,24.63
2023-03-18T00:07:40.631Z,22.80
2023-03-18T00:10:10.119Z,21.30
2023-03-18T00:12:38.933Z,22.50
2023-03-18T00:15:10.655Z,18.80
2023-03-18T00:17:40.372Z,18.48
2023-03-18T00:20:08.590Z,16.90
2023-03-18T00:22:37.979Z,19.77
2023-03-18T00:25:07.537Z,17.67
2023-03-18T00:27:36.307Z,14.18
2023-03-18T00:30:05.159Z,13.02
2023-03-18T00:32:33.061Z,14.70
2023-03-18T00:35:01.372Z,16.02
2023-03-18T00:37:31.523Z,13.93
2023-03-18T00:40:06.551Z,12.50
2023-03-18T00:42:47.406Z,20.92
2023-03-18T00:45:17.237Z,15.05
2023-03-18T00:47:44.315Z,15.80
2023-03-18T00:50:11.862Z,17.58
2023-03-18T00:52:39.665Z,16.98
2023-03-18T00:55:07.087Z,18.00
2023-03-18T00:57:33.720Z,19.98
2023-03-18T01:00:00.464Z,22.83
2023-03-18T01:02:29.136Z,24.40
2023-03-18T01:05:14.306Z,35.20
2023-03-18T01:07:41.634Z,36.10
2023-03-18T01:10:10.067Z,32.30
2023-03-18T01:12:38.299Z,31.42
2023-03-18T01:15:06.989Z,38.50
2023-03-18T01:17:33.581Z,32.67
2023-03-18T01:20:00.517Z,34.42
2023-03-18T01:22:27.078Z,34.28
2023-03-18T01:24:53.684Z,35.90
2023-03-18T01:27:21.573Z,50.92
2023-03-18T01:29:48.916Z,39.72
2023-03-18T01:32:16.195Z,38.45
2023-03-18T01:34:42.927Z,38.05
2023-03-18T01:37:09.555Z,32.00
2023-03-18T01:39:37.191Z,40.97
2023-03-18T01:42:05.316Z,39.85
2023-03-18T01:44:31.916Z,33.00
2023-03-18T01:46:58.582Z,29.20
2023-03-18T01:49:29.103Z,24.10
2023-03-18T01:52:00.606Z,21.75
2023-03-18T01:54:32.062Z,22.95
2023-03-18T01:56:59.293Z,23.35
2023-03-18T01:59:28.943Z,24.10
2023-03-18T02:02:15.569Z,28.25
2023-03-18T02:04:45.768Z,30.55
2023-03-18T02:07:18.461Z,24.38
2023-03-18T02:09:47.092Z,26.17
2023-03-18T02:12:16.918Z,25.92
2023-03-18T02:14:44.310Z,24.05
2023-03-18T02:17:16.898Z,29.45
2023-03-18T02:20:21.040Z,27.95
2023-03-18T02:22:52.515Z,29.27
2023-03-18T02:25:39.108Z,30.17
2023-03-18T02:28:12.606Z,34.28
2023-03-18T02:30:52.520Z,35.33
2023-03-18T02:33:22.224Z,35.15
2023-03-18T02:35:56.055Z,37.28
2023-03-18T02:38:23.099Z,38.35
2023-03-18T02:40:49.748Z,35.65
2023-03-18T02:43:21.192Z,41.60
2023-03-18T02:46:14.940Z,36.92
2023-03-18T02:48:45.177Z,32.97
2023-03-18T02:51:14.846Z,32.80
2023-03-18T02:53:41.861Z,23.63
2023-03-18T02:56:09.028Z,29.38
2023-03-18T02:58:37.178Z,28.80
2023-03-18T03:01:08.293Z,33.20
2023-03-18T03:03:36.059Z,33.05
2023-03-18T03:06:03.402Z,32.97
2023-03-18T03:08:31.215Z,31.02
2023-03-18T03:10:57.887Z,30.85
2023-03-18T03:13:24.986Z,27.38
2023-03-18T03:15:51.959Z,33.80
2023-03-18T03:18:18.736Z,29.95
2023-03-18T03:20:45.778Z,29.67
2023-03-18T03:23:15.737Z,28.83
2023-03-18T03:25:44.928Z,32.83
2023-03-18T03:28:13.724Z,31.95
2023-03-18T03:30:40.899Z,33.03
2023-03-18T03:33:08.497Z,30.50
2023-03-18T03:35:35.279Z,32.42
2023-03-18T03:38:02.206Z,36.38
2023-03-18T03:40:29.291Z,34.53
2023-03-18T03:42:56.923Z,33.17
2023-03-18T03:45:23.726Z,35.63
2023-03-18T03:47:51.455Z,32.72
2023-03-18T03:50:18.466Z,36.83
2023-03-18T03:52:45.572Z,31.17
2023-03-18T03:55:15.606Z,42.30
2023-03-18T03:57:42.381Z,37.97
2023-03-18T04:00:13.708Z,32.17
2023-03-18T04:02:42.096Z,32.03
2023-03-18T04:05:10.808Z,32.88
2023-03-18T04:07:38.103Z,34.97
2023-03-18T04:10:06.730Z,33.20
2023-03-18T04:12:33.271Z,33.85
2023-03-18T04:15:00.254Z,39.55
2023-03-18T04:17:26.968Z,38.05
2023-03-18T04:19:53.669Z,39.35
2023-03-18T04:22:20.380Z,38.38
2023-03-18T04:24:47.634Z,37.88
2023-03-18T04:27:14.327Z,35.67
2023-03-18T04:29:41.250Z,39.55
2023-03-18T04:32:08.136Z,44.53
2023-03-18T04:34:34.860Z,38.83
2023-03-18T04:37:01.476Z,39.80
2023-03-18T04:39:28.081Z,39.80
2023-03-18T04:41:57.124Z,36.65
2023-03-18T04:44:24.908Z,35.67
2023-03-18T04:46:53.798Z,40.42
2023-03-18T04:49:21.500Z,41.05
2023-03-18T04:51:48.257Z,38.88
2023-03-18T04:54:15.027Z,38.47
2023-03-18T04:56:42.181Z,42.33
2023-03-18T04:59:09.300Z,42.40
2023-03-18T05:01:36.184Z,40.10
2023-03-18T05:04:02.901Z,37.10
2023-03-18T05:06:31.718Z,29.13
2023-03-18T05:08:59.740Z,26.92
2023-03-18T05:11:28.268Z,21.80
2023-03-18T05:13:54.866Z,23.92
2023-03-18T05:16:21.536Z,12.85
2023-03-18T05:18:48.802Z,19.73
2023-03-18T05:21:15.666Z,18.13
2023-03-18T05:23:43.010Z,14.90
2023-03-18T05:26:11.682Z,15.98
2023-03-18T05:28:39.334Z,22.65
2023-03-18T05:31:07.554Z,19.08
2023-03-18T05:33:34.463Z,23.60
2023-03-18T05:36:01.174Z,21.17
2023-03-18T05:38:27.900Z,22.10
2023-03-18T05:40:55.366Z,26.33
2023-03-18T05:43:22.271Z,23.50
2023-03-18T05:45:49.070Z,20.50
2023-03-18T05:48:16.648Z,24.38
2023-03-18T05:50:43.696Z,37.53
2023-03-18T05:53:11.888Z,29.17
2023-03-18T05:55:40.328Z,30.98
2023-03-18T05:58:07.884Z,22.13
2023-03-18T06:00:36.025Z,26.48
2023-03-18T06:03:02.861Z,26.63
2023-03-18T06:05:31.302Z,29.02
2023-03-18T06:08:02.890Z,25.33
2023-03-18T06:10:29.865Z,25.33
2023-03-18T06:12:57.270Z,25.85
2023-03-18T06:15:24.781Z,26.25
2023-03-18T06:17:51.699Z,27.55
2023-03-18T06:20:19.670Z,35.53
2023-03-18T06:22:49.770Z,35.80
2023-03-18T06:25:19.284Z,30.42
2023-03-18T06:27:46.749Z,27.42
2023-03-18T06:30:15.449Z,38.13
2023-03-18T06:32:42.785Z,30.35
2023-03-18T06:35:11.009Z,34.75
2023-03-18T06:37:39.386Z,28.95
2023-03-18T06:40:07.594Z,26.98
2023-03-18T06:42:34.459Z,31.13
2023-03-18T06:45:01.946Z,30.10
2023-03-18T06:47:28.727Z,32.95
2023-03-18T06:49:56.788Z,31.15
2023-03-18T06:52:23.757Z,27.58
2023-03-18T06:54:50.665Z,29.75
2023-03-18T06:57:17.644Z,22.73
2023-03-18T06:59:45.688Z,24.70
2023-03-18T07:02:12.823Z,24.48
2023-03-18T07:04:39.744Z,24.60
2023-03-18T07:07:07.230Z,27.45
2023-03-18T07:09:34.275Z,23.20
2023-03-18T07:12:01.425Z,22.08
2023-03-18T07:14:30.992Z,28.70
2023-03-18T07:16:57.713Z,27.27
2023-03-18T07:19:24.392Z,23.65
2023-03-18T07:21:51.464Z,28.52
2023-03-18T07:24:20.439Z,28.52
2023-03-18T07:26:47.409Z,27.60
2023-03-18T07:29:14.051Z,30.63
2023-03-18T07:31:40.739Z,23.10
2023-03-18T07:34:07.367Z,23.65
2023-03-18T07:36:34.086Z,29.90
2023-03-18T07:39:00.807Z,29.08
2023-03-18T07:41:27.814Z,27.45
2023-03-18T07:43:55.266Z,34.13
2023-03-18T07:46:22.425Z,27.95
2023-03-18T07:48:49.556Z,24.83
2023-03-18T07:51:16.260Z,29.27
2023-03-18T07:53:43.319Z,27.60
2023-03-18T07:56:12.708Z,21.83
2023-03-18T07:58:39.489Z,33.85
2023-03-18T08:01:06.285Z,29.75
2023-03-18T08:03:34.052Z,27.23
2023-03-18T08:06:01.142Z,23.35
2023-03-18T08:08:28.926Z,23.17
2023-03-18T08:11:00.507Z,24.33
2023-03-18T08:13:27.799Z,27.80
2023-03-18T08:15:56.249Z,26.52
2023-03-18T08:18:23.768Z,29.10
2023-03-18T08:20:50.553Z,24.55
2023-03-18T08:23:17.389Z,25.85
2023-03-18T08:25:47.910Z,27.50
2023-03-18T08:28:14.617Z,27.67
2023-03-18T08:30:41.592Z,23.33
2023-03-18T08:33:08.502Z,19.33
2023-03-18T08:35:35.967Z,19.40
2023-03-18T08:38:04.350Z,20.05
2023-03-18T08:40:30.962Z,19.80
2023-03-18T08:42:57.639Z,16.00
2023-03-18T08:45:24.487Z,18.65
2023-03-18T08:47:51.110Z,17.88
2023-03-18T08:50:18.200Z,17.50
2023-03-18T08:52:44.958Z,19.58
2023-03-18T08:55:12.651Z,20.80
2023-03-18T08:57:39.299Z,33.15
2023-03-18T09:00:06.696Z,22.00
2023-03-18T09:02:33.899Z,44.00
2023-03-18T09:05:00.753Z,19.98
2023-03-18T09:07:28.428Z,23.55
2023-03-18T09:09:55.242Z,21.52
2023-03-18T09:12:23.127Z,16.77
2023-03-18T09:14:49.791Z,22.00
2023-03-18T09:17:16.753Z,16.48
2023-03-18T09:19:43.352Z,15.13
2023-03-18T09:22:10.462Z,12.52
2023-03-18T09:24:37.332Z,11.13
2023-03-18T09:27:04.032Z,9.73
2023-03-18T09:29:30.939Z,6.20
2023-03-18T09:31:57.785Z,6.60
2023-03-18T09:34:24.632Z,11.02
2023-03-18T09:36:51.699Z,4.38
2023-03-18T09:39:22.138Z,3.35
2023-03-18T09:42:17.108Z,8.80
2023-03-18T09:44:43.813Z,4.78
2023-03-18T09:47:47.311Z,2.35
2023-03-18T09:50:13.913Z,2.95
2023-03-18T09:53:03.678Z,3.88
2023-03-18T09:55:40.165Z,2.85
2023-03-18T09:58:21.135Z,3.58
2023-03-18T10:00:48.586Z,2.58
2023-03-18T10:03:32.047Z,3.17
2023-03-18T10:06:08.263Z,3.40
2023-03-18T10:08:44.528Z,2.72
2023-03-18T10:11:40.640Z,2.78
2023-03-18T10:14:28.270Z,2.33
2023-03-18T10:17:16.355Z,2.20
2023-03-18T10:19:48.599Z,4.70
2023-03-18T10:22:24.571Z,0.82
2023-03-18T10:25:22.158Z,1.98
2023-03-18T10:28:23.601Z,0.88
2023-03-18T10:31:11.277Z,0.90
2023-03-18T10:33:45.150Z,2.38
2023-03-18T10:36:36.277Z,0.63
2023-03-18T10:39:03.942Z,1.05
2023-03-18T10:41:34.470Z,1.27
2023-03-18T10:44:15.787Z,0.50
2023-03-18T10:46:44.674Z,0.55
2023-03-18T10:49:23.989Z,1.95
2023-03-18T10:52:06.020Z,1.58
2023-03-18T10:54:46.832Z,1.27
2023-03-18T10:57:17.092Z,1.40
2023-03-18T10:59:45.517Z,1.85
2023-03-18T11:02:20.279Z,1.58
2023-03-18T11:04:54.625Z,1.85
2023-03-18T11:07:28.860Z,1.35
2023-03-18T11:10:10.945Z,0.80
2023-03-18T11:12:37.811Z,0.40
2023-03-18T11:15:10.838Z,1.15
2023-03-18T11:17:40.701Z,0.73
2023-03-18T11:20:17.022Z,0.70
2023-03-18T11:22:49.401Z,1.38
2023-03-18T11:25:27.049Z,1.80
2023-03-18T11:28:04.530Z,0.68
2023-03-18T11:30:44.917Z,1.10
2023-03-18T11:33:11.963Z,0.95
2023-03-18T11:35:50.738Z,0.50
2023-03-18T11:38:32.823Z,0.73
2023-03-18T11:41:24.774Z,0.73
2023-03-18T11:44:03.094Z,0.43
2023-03-18T11:46:53.530Z,0.70
2023-03-18T11:49:24.342Z,0.70
2023-03-18T11:52:06.888Z,0.40
2023-03-18T11:54:45.995Z,0.93
2023-03-18T11:57:42.302Z,0.77
2023-03-18T12:00:37.710Z,1.33
2023-03-18T12:03:48.991Z,0.40
2023-03-18T12:06:24.992Z,0.40
2023-03-18T12:09:25.287Z,0.40
2023-03-18T12:12:18.066Z,2.20
2023-03-18T12:15:11.946Z,0.77
2023-03-18T12:17:41.093Z,1.77
2023-03-18T12:20:26.615Z,0.60
2023-03-18T12:23:11.976Z,2.80
2023-03-18T12:26:21.338Z,1.20
2023-03-18T12:29:31.974Z,0.40
2023-03-18T12:32:04.194Z,0.82
2023-03-18T12:34:57.966Z,0.57
2023-03-18T12:37:29.058Z,2.38
2023-03-18T12:40:04.815Z,0.70
2023-03-18T12:42:31.561Z,1.20
2023-03-18T12:45:03.498Z,0.60
2023-03-18T12:47:37.238Z,0.60
2023-03-18T12:50:16.209Z,1.38
2023-03-18T12:52:52.918Z,0.73
2023-03-18T12:55:28.018Z,0.50
2023-03-18T12:58:00.362Z,1.67
2023-03-18T13:00:43.253Z,0.65
2023-03-18T13:03:13.625Z,1.05
2023-03-18T13:05:43.798Z,0.50
2023-03-18T13:08:14.629Z,1.35
2023-03-18T13:10:43.740Z,0.70
2023-03-18T13:13:11.971Z,0.70
2023-03-18T13:15:42.930Z,0.68
2023-03-18T13:18:19.248Z,0.50
2023-03-18T13:20:47.512Z,1.13
2023-03-18T13:23:32.279Z,0.50
2023-03-18T13:26:23.651Z,0.88
2023-03-18T13:29:12.801Z,0.63
2023-03-18T13:32:08.698Z,1.70
2023-03-18T13:34:47.246Z,0.68
2023-03-18T13:37:33.504Z,1.23
2023-03-18T13:40:45.817Z,1.70
2023-03-18T13:43:16.312Z,0.40
2023-03-18T13:45:47.533Z,0.93
2023-03-18T13:48:18.606Z,0.47
2023-03-18T13:50:47.748Z,0.40
2023-03-18T13:53:27.532Z,0.35
2023-03-18T13:55:57.897Z,0.40
2023-03-18T13:58:30.476Z,1.23
2023-03-18T14:00:57.064Z,1.08
2023-03-18T14:03:26.904Z,0.40
2023-03-18T14:06:17.011Z,0.40
2023-03-18T14:08:46.516Z,0.60
2023-03-18T14:11:28.820Z,0.40
2023-03-18T14:14:04.657Z,0.75
2023-03-18T14:16:34.563Z,2.05
2023-03-18T14:19:06.174Z,0.77
2023-03-18T14:21:43.934Z,0.43
2023-03-18T14:24:20.870Z,0.40
2023-03-18T14:26:59.991Z,0.50
2023-03-18T14:29:39.305Z,0.85
2023-03-18T14:32:26.282Z,0.47
2023-03-18T14:34:54.647Z,0.40
2023-03-18T14:37:33.059Z,0.38
2023-03-18T14:40:14.929Z,0.65
2023-03-18T14:43:01.035Z,0.50
2023-03-18T14:45:33.549Z,1.73
2023-03-18T14:48:05.647Z,1.17
2023-03-18T14:50:45.369Z,0.40
2023-03-18T14:53:41.867Z,0.40
2023-03-18T14:56:29.008Z,4.03
2023-03-18T14:58:56.710Z,0.80
2023-03-18T15:01:28.414Z,3.40
2023-03-18T15:03:56.287Z,2.15
2023-03-18T15:06:25.830Z,0.50
2023-03-18T15:09:04.728Z,0.93
2023-03-18T15:11:39.750Z,0.68
2023-03-18T15:14:19.895Z,0.47
2023-03-18T15:16:52.435Z,0.70
2023-03-18T15:19:19.527Z,0.50
2023-03-18T15:21:47.198Z,1.65
2023-03-18T15:24:26.131Z,0.40
2023-03-18T15:26:59.035Z,0.40
2023-03-18T15:29:32.154Z,0.45
2023-03-18T15:32:20.746Z,0.40
2023-03-18T15:34:53.915Z,0.40
2023-03-18T15:37:41.692Z,1.15
2023-03-18T15:40:23.722Z,0.40
2023-03-18T15:42:51.005Z,1.85
2023-03-18T15:45:23.199Z,0.55
2023-03-18T15:47:49.988Z,0.63
2023-03-18T15:50:19.709Z,1.60
2023-03-18T15:52:48.157Z,0.75
2023-03-18T15:55:32.014Z,2.13
2023-03-18T15:57:59.334Z,0.85
2023-03-18T16:00:26.531Z,0.90
2023-03-18T16:02:54.093Z,0.40
2023-03-18T16:05:26.722Z,0.75
2023-03-18T16:07:54.057Z,0.65
2023-03-18T16:10:23.242Z,1.58
2023-03-18T16:13:02.359Z,0.77
2023-03-18T16:15:29.909Z,1.60
2023-03-18T16:17:57.871Z,0.82
2023-03-18T16:20:28.798Z,0.80
2023-03-18T16:22:56.287Z,1.02
2023-03-18T16:25:24.365Z,1.00
2023-03-18T16:27:54.371Z,0.50
2023-03-18T16:30:24.594Z,0.68
2023-03-18T16:32:52.183Z,0.80
2023-03-18T16:35:22.053Z,2.38
2023-03-18T16:37:49.264Z,2.47
2023-03-18T16:40:17.286Z,1.15
2023-03-18T16:42:45.292Z,0.70
2023-03-18T16:45:22.753Z,1.33
2023-03-18T16:47:51.998Z,1.67
2023-03-18T16:50:24.561Z,2.10
2023-03-18T16:52:51.388Z,0.55
2023-03-18T16:55:19.499Z,0.82
2023-03-18T16:57:59.748Z,1.08
2023-03-18T17:00:32.881Z,3.25
2023-03-18T17:03:01.811Z,2.90
2023-03-18T17:05:29.248Z,0.85
2023-03-18T17:07:56.220Z,1.30
2023-03-18T17:10:26.285Z,2.38
2023-03-18T17:12:57.680Z,2.10
2023-03-18T17:15:28.922Z,2.67
2023-03-18T17:17:58.283Z,1.38
2023-03-18T17:20:27.114Z,3.22
2023-03-18T17:22:54.356Z,1.50
2023-03-18T17:25:21.606Z,2.72
2023-03-18T17:28:07.426Z,1.55
2023-03-18T17:30:37.046Z,2.00
2023-03-18T17:33:16.700Z,3.13
2023-03-18T17:35:43.404Z,3.28
2023-03-18T17:38:10.941Z,1.70
2023-03-18T17:40:37.804Z,1.23
2023-03-18T17:43:04.908Z,1.77
2023-03-18T17:45:33.964Z,5.28
2023-03-18T17:48:34.236Z,2.15
2023-03-18T17:51:04.521Z,1.13
2023-03-18T17:53:40.500Z,2.38
2023-03-18T17:56:10.835Z,1.10
2023-03-18T17:58:38.060Z,2.13
2023-03-18T18:01:27.016Z,2.58
2023-03-18T18:03:54.962Z,4.00
2023-03-18T18:06:29.114Z,4.68
2023-03-18T18:09:01.312Z,1.73
2023-03-18T18:11:30.865Z,1.92
2023-03-18T18:14:03.660Z,0.93
2023-03-18T18:16:30.909Z,1.95
2023-03-18T18:18:57.672Z,2.38
2023-03-18T18:21:25.729Z,1.13
2023-03-18T18:23:52.511Z,1.70
2023-03-18T18:26:20.246Z,2.60
2023-03-18T18:28:50.044Z,3.60
2023-03-18T18:31:18.261Z,2.35
2023-03-18T18:33:45.999Z,2.55
2023-03-18T18:36:14.409Z,4.32
2023-03-18T18:38:41.030Z,2.83
2023-03-18T18:41:07.750Z,3.92
2023-03-18T18:43:34.553Z,2.83
2023-03-18T18:46:01.718Z,2.20
2023-03-18T18:48:35.677Z,2.40
2023-03-18T18:51:04.261Z,2.95
2023-03-18T18:53:35.731Z,1.88
2023-03-18T18:56:18.815Z,3.60
2023-03-18T18:58:46.056Z,4.53
2023-03-18T19:01:13.554Z,2.75
2023-03-18T19:03:41.673Z,3.05
2023-03-18T19:06:32.272Z,3.58
2023-03-18T19:09:00.823Z,2.70
2023-03-18T19:11:28.452Z,3.30
2023-03-18T19:14:14.476Z,7.65
2023-03-18T19:16:41.148Z,3.83
2023-03-18T19:19:13.540Z,5.95
2023-03-18T19:21:40.281Z,3.97
2023-03-18T19:24:28.102Z,4.95
2023-03-18T19:27:02.329Z,5.07
2023-03-18T19:29:29.719Z,8.95
2023-03-18T19:31:57.061Z,10.23
2023-03-18T19:34:24.081Z,10.40
2023-03-18T19:36:53.641Z,10.23
2023-03-18T19:39:22.608Z,6.32
2023-03-18T19:41:50.032Z,10.70
2023-03-18T19:44:17.474Z,14.27
2023-03-18T19:46:45.645Z,9.80
2023-03-18T19:49:15.346Z,9.77
2023-03-18T19:51:42.503Z,8.27
2023-03-18T19:54:23.241Z,7.38
2023-03-18T19:56:51.322Z,11.55
2023-03-18T19:59:24.208Z,10.45
2023-03-18T20:01:51.687Z,12.70
2023-03-18T20:04:20.002Z,14.93
2023-03-18T20:06:50.907Z,11.88
2023-03-18T20:09:20.567Z,12.13
2023-03-18T20:11:50.546Z,16.75
2023-03-18T20:14:27.199Z,10.18
2023-03-18T20:16:54.799Z,19.50
2023-03-18T20:19:21.520Z,11.40
2023-03-18T20:21:49.387Z,12.10
2023-03-18T20:24:23.507Z,8.20
2023-03-18T20:26:50.060Z,10.38
2023-03-18T20:29:19.274Z,11.68
2023-03-18T20:31:46.542Z,15.38
2023-03-18T20:34:13.709Z,19.05
2023-03-18T20:36:41.204Z,20.00
2023-03-18T20:39:18.964Z,14.77
2023-03-18T20:41:45.781Z,9.80
2023-03-18T20:44:13.547Z,12.50
2023-03-18T20:46:41.863Z,15.30
2023-03-18T20:49:09.334Z,13.52
2023-03-18T20:51:40.819Z,13.57
2023-03-18T20:54:27.848Z,13.88
2023-03-18T20:56:54.408Z,6.55
2023-03-18T20:59:21.139Z,7.25
2023-03-18T21:01:48.046Z,13.48
2023-03-18T21:04:14.916Z,16.73
2023-03-18T21:06:42.692Z,12.75
2023-03-18T21:09:10.608Z,16.58
2023-03-18T21:11:37.371Z,17.23
2023-03-18T21:14:04.764Z,12.63
2023-03-18T21:16:36.403Z,12.55
2023-03-18T21:19:04.279Z,19.00
2023-03-18T21:21:36.999Z,19.45
2023-03-18T21:24:23.204Z,20.52
2023-03-18T21:27:01.625Z,26.83
2023-03-18T21:29:31.607Z,26.50
2023-03-18T21:31:58.178Z,30.48
2023-03-18T21:34:24.921Z,34.22
2023-03-18T21:36:51.596Z,33.25
2023-03-18T21:39:18.215Z,35.63
2023-03-18T21:41:44.933Z,31.95
2023-03-18T21:44:11.736Z,32.72
2023-03-18T21:46:38.360Z,36.15
2023-03-18T21:49:05.040Z,39.80
2023-03-18T21:51:41.161Z,42.85
2023-03-18T21:54:18.026Z,39.53
2023-03-18T21:56:45.073Z,33.15
2023-03-18T21:59:11.591Z,34.40
2023-03-18T22:01:38.240Z,36.30
2023-03-18T22:04:05.175Z,38.22
2023-03-18T22:06:31.999Z,32.97
2023-03-18T22:08:59.230Z,32.25
2023-03-18T22:11:26.222Z,30.27
2023-03-18T22:13:54.201Z,28.83
2023-03-18T22:16:21.230Z,22.10
2023-03-18T22:18:48.057Z,28.05
2023-03-18T22:21:20.291Z,23.80
2023-03-18T22:23:47.495Z,23.08
2023-03-18T22:26:16.398Z,19.25
2023-03-18T22:28:44.305Z,21.10
2023-03-18T22:31:20.620Z,18.60
2023-03-18T22:33:47.765Z,17.27
2023-03-18T22:36:16.384Z,15.02
2023-03-18T22:38:43.432Z,13.57
2023-03-18T22:41:24.292Z,14.32
2023-03-18T22:43:51.426Z,16.13
2023-03-18T22:46:18.419Z,19.70
2023-03-18T22:48:45.508Z,18.42
2023-03-18T22:51:27.846Z,16.45
2023-03-18T22:53:55.313Z,17.33
2023-03-18T22:56:22.572Z,17.90
2023-03-18T22:58:50.009Z,17.92
2023-03-18T23:01:23.227Z,17.85
2023-03-18T23:03:50.564Z,18.20
2023-03-18T23:06:20.287Z,13.48
2023-03-18T23:08:47.519Z,15.82
2023-03-18T23:11:15.893Z,12.07
2023-03-18T23:13:44.899Z,8.25
2023-03-18T23:16:18.345Z,7.88
2023-03-18T23:18:45.215Z,8.40
2023-03-18T23:21:24.917Z,9.60
2023-03-18T23:23:52.614Z,8.65
2023-03-18T23:26:19.819Z,13.30
2023-03-18T23:28:46.534Z,10.68
2023-03-18T23:31:14.900Z,11.80
2023-03-18T23:33:42.166Z,15.90
2023-03-18T23:36:09.291Z,15.00
2023-03-18T23:38:37.712Z,13.95
2023-03-18T23:41:04.643Z,13.63
2023-03-18T23:43:31.374Z,17.25
2023-03-18T23:45:58.207Z,18.73
2023-03-18T23:48:24.995Z,15.07
2023-03-18T23:50:51.708Z,13.32
2023-03-18T23:53:18.294Z,16.63
2023-03-18T23:55:44.926Z,19.38
2023-03-18T23:58:11.677Z,13.05
