createdAt,value
2018-07-19T00:05:28.191Z,3.17
2018-07-19T00:11:23.199Z,3.07
2018-07-19T00:17:18.163Z,3.59
2018-07-19T00:23:13.174Z,3.21
2018-07-19T00:29:08.228Z,3.78
2018-07-19T00:35:03.156Z,3.7
2018-07-19T00:40:58.193Z,3.33
2018-07-19T00:46:53.174Z,3.59
2018-07-19T00:52:48.229Z,3.59
2018-07-19T00:58:43.182Z,3.48
2018-07-19T01:04:38.190Z,3.82
2018-07-19T01:10:33.182Z,3.03
2018-07-19T01:16:28.200Z,3.78
2018-07-19T01:22:23.214Z,3.21
2018-07-19T01:28:18.219Z,3.6
2018-07-19T01:34:13.226Z,3.51
2018-07-19T01:40:08.227Z,3.83
2018-07-19T01:46:03.188Z,3.65
2018-07-19T01:51:58.214Z,3.45
2018-07-19T01:57:53.227Z,3.67
2018-07-19T02:03:48.193Z,4.16
2018-07-19T02:09:43.224Z,3.52
2018-07-19T02:15:38.226Z,3.48
2018-07-19T02:21:33.204Z,3.39
2018-07-19T02:27:28.236Z,3.66
2018-07-19T02:33:23.242Z,3.86
2018-07-19T02:57:03.237Z,3.83
2018-07-19T02:57:03.358Z,4.05
2018-07-19T02:57:03.369Z,4.05
2018-07-19T02:57:03.408Z,4.05
2018-07-19T03:02:58.285Z,3.9
2018-07-19T03:08:53.238Z,4.38
2018-07-19T03:14:48.214Z,3.95
2018-07-19T03:20:43.243Z,4.48
2018-07-19T03:26:38.232Z,3.74
2018-07-19T03:32:33.246Z,4.02
2018-07-19T03:38:28.256Z,4.02
2018-07-19T03:44:23.234Z,4.28
2018-07-19T03:50:18.253Z,4.68
2018-07-19T03:56:13.277Z,4.23
2018-07-19T04:02:08.236Z,5.68
2018-07-19T04:08:03.285Z,7.4
2018-07-19T04:13:58.276Z,8.96
2018-07-19T04:19:53.258Z,11
2018-07-19T04:25:48.236Z,11.03
2018-07-19T04:31:43.235Z,11.2
2018-07-19T04:37:38.264Z,11.57
2018-07-19T04:43:33.272Z,8.13
2018-07-19T04:49:28.252Z,6.89
2018-07-19T04:55:23.307Z,5.73
2018-07-19T05:01:18.236Z,4.63
2018-07-19T05:07:13.259Z,4.46
2018-07-19T05:13:08.275Z,4.7
2018-07-19T05:19:03.319Z,4.29
2018-07-19T05:24:58.263Z,6.27
2018-07-19T05:30:53.339Z,6.49
2018-07-19T05:54:33.276Z,5.43
2018-07-19T05:54:33.347Z,5.74
2018-07-19T05:54:33.359Z,5.74
2018-07-19T05:54:33.387Z,5.74
2018-07-19T06:00:28.290Z,5.83
2018-07-19T06:06:23.298Z,6.43
2018-07-19T06:12:18.280Z,5.81
2018-07-19T06:18:13.311Z,6.61
2018-07-19T06:24:08.309Z,5.94
2018-07-19T06:30:03.298Z,5.68
2018-07-19T06:35:58.303Z,6.09
2018-07-19T06:41:53.273Z,6.47
2018-07-19T06:47:48.295Z,5.61
2018-07-19T06:53:43.286Z,5.21
2018-07-19T06:59:38.292Z,5.02
2018-07-19T07:05:33.280Z,5.64
2018-07-19T07:11:28.295Z,5.17
2018-07-19T07:17:23.282Z,5.06
2018-07-19T07:23:18.321Z,5.05
2018-07-19T07:29:13.295Z,5.2
2018-07-19T07:35:08.375Z,4.77
2018-07-19T07:41:03.347Z,5.19
2018-07-19T07:46:58.319Z,4.82
2018-07-19T07:52:53.310Z,4.51
2018-07-19T07:58:48.318Z,4.29
2018-07-19T08:04:43.322Z,4.57
2018-07-19T08:10:38.318Z,4.72
2018-07-19T08:16:33.305Z,5.18
2018-07-19T08:22:28.377Z,5.17
2018-07-19T08:28:23.345Z,4.82
2018-07-19T08:34:18.315Z,5.41
2018-07-19T08:57:58.355Z,4.84
2018-07-19T08:57:58.384Z,4.62
2018-07-19T08:57:58.386Z,4.62
2018-07-19T08:57:58.417Z,4.62
2018-07-19T09:03:53.326Z,5.04
2018-07-19T09:09:48.351Z,4.33
2018-07-19T09:15:43.360Z,4.25
2018-07-19T09:21:38.393Z,4.11
2018-07-19T09:27:33.349Z,4.25
2018-07-19T09:33:28.343Z,3.17
2018-07-19T09:39:23.383Z,3.72
2018-07-19T09:45:18.343Z,3.47
2018-07-19T09:51:13.419Z,2.81
2018-07-19T09:57:08.355Z,2.84
2018-07-19T10:03:03.356Z,3.33
2018-07-19T10:08:58.420Z,3.44
2018-07-19T10:14:53.405Z,3.65
2018-07-19T10:20:48.394Z,3.85
2018-07-19T10:26:43.371Z,3.84
2018-07-19T10:32:38.442Z,3.5
2018-07-19T10:38:33.409Z,3.87
2018-07-19T10:44:28.439Z,3.69
2018-07-19T10:50:23.380Z,3.29
2018-07-19T10:56:18.444Z,3.5
2018-07-19T11:02:13.381Z,3
2018-07-19T11:08:08.473Z,2.76
2018-07-19T11:14:03.411Z,2.67
2018-07-19T11:19:58.448Z,2.19
2018-07-19T11:25:53.379Z,2.77
2018-07-19T11:31:48.447Z,2.81
2018-07-19T11:55:28.403Z,3.37
2018-07-19T11:55:28.586Z,3.67
2018-07-19T11:55:28.586Z,3.67
2018-07-19T11:55:28.601Z,3.67
2018-07-19T12:01:23.415Z,4.02
2018-07-19T12:07:18.398Z,3.62
2018-07-19T12:13:13.462Z,4.19
2018-07-19T12:19:08.452Z,4.23
2018-07-19T12:25:03.419Z,3.87
2018-07-19T12:30:58.457Z,3.93
2018-07-19T12:36:53.538Z,4.2
2018-07-19T12:42:48.475Z,4.51
2018-07-19T12:48:43.457Z,3.8
2018-07-19T12:54:38.459Z,3.45
2018-07-19T13:00:33.481Z,3.09
2018-07-19T13:06:28.519Z,3.5
2018-07-19T13:12:23.441Z,2.92
2018-07-19T13:18:18.481Z,2.92
2018-07-19T13:24:13.480Z,3.3
2018-07-19T13:30:08.477Z,2.67
2018-07-19T13:36:03.508Z,3.44
2018-07-19T13:41:58.453Z,3.49
2018-07-19T13:47:53.444Z,3.37
2018-07-19T13:53:48.474Z,3.04
2018-07-19T13:59:43.460Z,2.85
2018-07-19T14:05:38.469Z,3.02
2018-07-19T14:11:33.522Z,2.9
2018-07-19T14:17:28.491Z,2.59
2018-07-19T14:23:23.466Z,2.67
2018-07-19T14:29:18.591Z,3.4
2018-07-19T14:35:13.506Z,2.7
2018-07-19T14:58:53.545Z,2.8
2018-07-19T14:58:53.622Z,3.03
2018-07-19T14:58:53.634Z,3.03
2018-07-19T14:58:53.675Z,3.03
2018-07-19T15:04:48.487Z,2.43
2018-07-19T15:10:43.515Z,2.68
2018-07-19T15:16:38.494Z,2.87
2018-07-19T15:22:33.494Z,2.41
2018-07-19T15:28:28.533Z,2.5
2018-07-19T15:34:23.561Z,2.71
2018-07-19T15:40:18.554Z,2.73
2018-07-19T15:46:13.509Z,2.73
2018-07-19T15:52:08.512Z,2.73
2018-07-19T15:58:03.598Z,3.15
2018-07-19T16:03:58.529Z,2.85
2018-07-19T16:09:53.569Z,2.27
2018-07-19T16:15:48.555Z,2.99
2018-07-19T16:21:43.551Z,3.01
2018-07-19T16:27:38.530Z,2.87
2018-07-19T16:33:33.527Z,2.46
2018-07-19T16:39:28.528Z,2.89
2018-07-19T16:45:23.514Z,4.04
2018-07-19T16:51:18.524Z,2.87
2018-07-19T16:57:13.557Z,2.8
2018-07-19T17:03:08.600Z,2.93
2018-07-19T17:09:03.540Z,2.76
2018-07-19T17:14:58.576Z,2.75
2018-07-19T17:20:53.552Z,2.95
2018-07-19T17:26:48.561Z,3.14
2018-07-19T17:32:43.585Z,2.73
2018-07-19T17:56:23.642Z,3
2018-07-19T17:56:23.673Z,3.03
2018-07-19T17:56:23.690Z,3.03
2018-07-19T17:56:23.714Z,3.03
2018-07-19T18:02:18.590Z,2.74
2018-07-19T18:08:13.571Z,2.95
2018-07-19T18:14:08.640Z,3.12
2018-07-19T18:20:03.560Z,2.81
2018-07-19T18:25:58.565Z,3.03
2018-07-19T18:31:53.591Z,3
2018-07-19T18:37:48.583Z,2.94
2018-07-19T18:43:43.601Z,3.71
2018-07-19T18:49:38.620Z,3.3
2018-07-19T18:55:33.579Z,5.15
2018-07-19T19:01:28.611Z,3.98
2018-07-19T19:07:23.618Z,3.49
2018-07-19T19:13:18.595Z,3.07
2018-07-19T19:19:13.613Z,3.17
2018-07-19T19:25:08.675Z,3.37
2018-07-19T19:31:03.611Z,3.92
2018-07-19T19:36:58.653Z,3.71
2018-07-19T19:42:53.626Z,3.37
2018-07-19T19:48:48.624Z,3.34
2018-07-19T19:54:43.608Z,3.22
2018-07-19T20:00:38.718Z,3.27
2018-07-19T20:06:33.590Z,3.75
2018-07-19T20:12:28.626Z,3.81
2018-07-19T20:18:23.638Z,3.93
2018-07-19T20:24:18.690Z,3.85
2018-07-19T20:30:13.648Z,3.46
2018-07-19T20:36:08.627Z,3.51
2018-07-19T20:59:48.655Z,4.01
2018-07-19T20:59:48.775Z,3.92
2018-07-19T20:59:48.784Z,3.92
2018-07-19T20:59:48.827Z,3.92
2018-07-19T21:05:43.687Z,4.04
2018-07-19T21:11:38.664Z,3.91
2018-07-19T21:17:33.636Z,3.89
2018-07-19T21:23:28.649Z,4.27
2018-07-19T21:29:23.653Z,4.35
2018-07-19T21:35:18.656Z,3.84
2018-07-19T21:41:13.646Z,4.37
2018-07-19T21:47:08.667Z,3.91
2018-07-19T21:53:03.699Z,4
2018-07-19T21:58:58.731Z,4.23
2018-07-19T22:04:53.690Z,4.31
2018-07-19T22:10:48.670Z,4.64
2018-07-19T22:16:43.686Z,4.09
2018-07-19T22:22:38.668Z,4.1
2018-07-19T22:28:33.705Z,3.81
2018-07-19T22:34:28.681Z,3.97
2018-07-19T22:40:23.669Z,4.61
2018-07-19T22:46:18.663Z,3.93
2018-07-19T22:52:13.682Z,4.27
2018-07-19T22:58:08.676Z,4.15
2018-07-19T23:04:03.726Z,3.91
2018-07-19T23:09:58.731Z,3.93
2018-07-19T23:15:53.727Z,4.41
2018-07-19T23:21:48.717Z,4.69
2018-07-19T23:27:43.722Z,4.15
2018-07-19T23:33:38.715Z,4.15
2018-07-19T23:57:18.744Z,4.64
2018-07-19T23:57:18.781Z,4.44
2018-07-19T23:57:18.798Z,4.44
2018-07-19T23:57:18.830Z,4.44
