createdAt,value
2018-05-26T00:01:47.725Z,21.50
2018-05-26T00:04:16.565Z,21.50
2018-05-26T00:06:45.422Z,21.50
2018-05-26T00:09:14.291Z,21.40
2018-05-26T00:11:43.908Z,21.50
2018-05-26T00:14:13.551Z,21.60
2018-05-26T00:16:42.408Z,21.60
2018-05-26T00:19:13.178Z,21.60
2018-05-26T00:21:42.015Z,21.60
2018-05-26T00:24:10.901Z,21.60
2018-05-26T00:26:39.742Z,21.50
2018-05-26T00:29:08.581Z,21.50
2018-05-26T00:31:37.662Z,21.60
2018-05-26T00:34:07.310Z,21.40
2018-05-26T00:36:36.925Z,21.40
2018-05-26T00:39:05.786Z,21.40
2018-05-26T00:41:34.628Z,21.40
2018-05-26T00:44:03.477Z,21.40
2018-05-26T00:46:33.103Z,21.40
2018-05-26T00:49:01.971Z,21.40
2018-05-26T00:51:32.328Z,21.20
2018-05-26T00:54:01.230Z,21.20
2018-05-26T00:56:30.108Z,21.20
2018-05-26T00:58:58.968Z,21.20
2018-05-26T01:01:27.845Z,21.20
2018-05-26T01:03:58.371Z,21.10
2018-05-26T01:06:28.576Z,21.10
2018-05-26T01:08:57.412Z,21.10
2018-05-26T01:11:26.290Z,21.00
2018-05-26T01:13:55.897Z,20.90
2018-05-26T01:16:25.064Z,20.80
2018-05-26T01:18:53.905Z,20.90
2018-05-26T01:21:22.800Z,20.80
2018-05-26T01:23:51.649Z,20.90
2018-05-26T01:26:21.289Z,21.00
2018-05-26T01:28:50.129Z,20.90
2018-05-26T01:31:19.800Z,20.90
2018-05-26T01:33:48.652Z,20.90
2018-05-26T01:36:18.255Z,20.90
2018-05-26T01:38:47.891Z,20.80
2018-05-26T01:41:16.782Z,20.70
2018-05-26T01:43:46.148Z,20.80
2018-05-26T01:46:15.791Z,20.90
2018-05-26T01:48:44.621Z,20.80
2018-05-26T01:51:13.462Z,20.90
2018-05-26T01:53:42.322Z,20.90
2018-05-26T01:56:11.180Z,20.80
2018-05-26T01:58:40.136Z,20.70
2018-05-26T02:01:08.986Z,20.60
2018-05-26T02:03:39.922Z,20.60
2018-05-26T02:06:08.809Z,20.60
2018-05-26T02:08:37.680Z,20.60
2018-05-26T02:11:06.522Z,20.70
2018-05-26T02:13:35.398Z,20.70
2018-05-26T02:16:05.030Z,20.70
2018-05-26T02:18:33.892Z,20.70
2018-05-26T02:21:04.047Z,20.60
2018-05-26T02:23:34.621Z,20.60
2018-05-26T02:26:03.456Z,20.60
2018-05-26T02:28:32.331Z,20.60
2018-05-26T02:31:01.165Z,20.60
2018-05-26T02:33:31.376Z,20.50
2018-05-26T02:36:00.232Z,20.50
2018-05-26T02:38:29.144Z,20.50
2018-05-26T02:40:57.981Z,20.50
2018-05-26T02:43:27.613Z,20.40
2018-05-26T02:45:57.221Z,20.40
2018-05-26T02:48:26.851Z,20.30
2018-05-26T02:50:55.692Z,20.30
2018-05-26T02:53:25.274Z,20.30
2018-05-26T02:55:54.121Z,20.30
2018-05-26T02:58:22.972Z,20.30
2018-05-26T03:00:52.312Z,20.20
2018-05-26T03:03:21.156Z,20.30
2018-05-26T03:05:55.630Z,20.30
2018-05-26T03:08:30.101Z,20.20
2018-05-26T03:11:04.724Z,20.20
2018-05-26T03:13:39.193Z,19.90
2018-05-26T03:16:08.645Z,19.80
2018-05-26T03:18:37.493Z,19.90
2018-05-26T03:21:06.376Z,19.90
2018-05-26T03:23:35.216Z,19.90
2018-05-26T03:26:04.057Z,19.90
2018-05-26T03:28:32.939Z,20.00
2018-05-26T03:31:03.049Z,20.00
2018-05-26T03:33:32.650Z,20.10
2018-05-26T03:36:01.508Z,20.00
2018-05-26T03:38:32.061Z,20.00
2018-05-26T03:41:01.680Z,20.00
2018-05-26T03:43:30.516Z,20.00
2018-05-26T03:46:00.204Z,20.10
2018-05-26T03:48:29.065Z,20.00
2018-05-26T03:50:59.557Z,20.10
2018-05-26T03:53:28.373Z,20.10
2018-05-26T03:56:11.572Z,20.20
2018-05-26T03:58:52.469Z,20.10
2018-05-26T04:01:21.324Z,20.10
2018-05-26T04:03:51.022Z,20.00
2018-05-26T04:06:19.888Z,20.10
2018-05-26T04:08:49.156Z,20.10
2018-05-26T04:11:21.102Z,20.10
2018-05-26T04:13:49.903Z,20.20
2018-05-26T04:16:20.518Z,20.20
2018-05-26T04:18:49.379Z,20.10
2018-05-26T04:21:18.229Z,20.20
2018-05-26T04:23:47.837Z,20.30
2018-05-26T04:26:17.464Z,20.20
2018-05-26T04:28:46.337Z,20.20
2018-05-26T04:31:15.169Z,20.30
2018-05-26T04:33:44.015Z,20.20
2018-05-26T04:36:13.645Z,20.10
2018-05-26T04:38:42.631Z,20.00
2018-05-26T04:41:11.594Z,20.10
2018-05-26T04:43:41.325Z,20.10
2018-05-26T04:46:11.893Z,20.20
2018-05-26T04:48:40.736Z,20.10
2018-05-26T04:51:10.374Z,20.20
2018-05-26T04:53:39.244Z,20.20
2018-05-26T04:56:08.081Z,20.20
2018-05-26T04:58:37.712Z,20.20
2018-05-26T05:01:06.566Z,20.10
2018-05-26T05:03:35.449Z,20.10
2018-05-26T05:06:04.288Z,20.10
2018-05-26T05:08:33.136Z,20.10
2018-05-26T05:11:02.009Z,20.20
2018-05-26T05:13:30.856Z,20.30
2018-05-26T05:15:59.756Z,20.30
2018-05-26T05:18:28.610Z,20.30
2018-05-26T05:20:59.965Z,20.40
2018-05-26T05:23:29.580Z,20.40
2018-05-26T05:25:59.869Z,20.40
2018-05-26T05:28:29.520Z,20.40
2018-05-26T05:30:58.376Z,20.40
2018-05-26T05:33:27.209Z,20.50
2018-05-26T05:35:56.106Z,20.50
2018-05-26T05:38:24.941Z,20.60
2018-05-26T05:40:53.797Z,20.60
2018-05-26T05:43:22.662Z,20.60
2018-05-26T05:45:51.507Z,20.60
2018-05-26T05:48:20.343Z,20.60
2018-05-26T05:50:49.241Z,20.60
2018-05-26T05:53:18.084Z,20.70
2018-05-26T05:55:47.713Z,20.70
2018-05-26T05:58:17.352Z,20.70
2018-05-26T06:00:47.052Z,20.70
2018-05-26T06:03:15.913Z,20.70
2018-05-26T06:05:45.536Z,20.90
2018-05-26T06:08:14.409Z,20.80
2018-05-26T06:10:44.056Z,20.90
2018-05-26T06:13:12.900Z,20.90
2018-05-26T06:15:43.465Z,21.10
2018-05-26T06:18:12.335Z,21.00
2018-05-26T06:20:41.933Z,21.30
2018-05-26T06:23:11.777Z,21.30
2018-05-26T06:25:40.837Z,21.30
2018-05-26T06:28:10.468Z,21.40
2018-05-26T06:30:39.320Z,21.40
2018-05-26T06:33:08.215Z,21.50
2018-05-26T06:35:37.062Z,21.50
2018-05-26T06:38:05.924Z,21.60
2018-05-26T06:40:35.546Z,21.80
2018-05-26T06:43:04.401Z,21.70
2018-05-26T06:45:34.027Z,21.80
2018-05-26T06:48:02.881Z,21.80
2018-05-26T06:50:32.490Z,21.90
2018-05-26T06:53:03.061Z,22.00
2018-05-26T06:55:31.918Z,22.00
2018-05-26T06:58:00.769Z,22.10
2018-05-26T07:00:29.653Z,22.10
2018-05-26T07:02:59.727Z,22.10
2018-05-26T07:05:28.550Z,22.20
2018-05-26T07:07:57.401Z,22.30
2018-05-26T07:10:26.236Z,22.40
2018-05-26T07:12:55.126Z,22.40
2018-05-26T07:15:23.976Z,22.50
2018-05-26T07:17:53.602Z,22.70
2018-05-26T07:20:22.687Z,22.70
2018-05-26T07:22:54.247Z,22.80
2018-05-26T07:25:23.111Z,22.80
2018-05-26T07:27:55.452Z,23.10
2018-05-26T07:30:25.069Z,23.40
2018-05-26T07:32:53.919Z,23.60
2018-05-26T07:35:22.777Z,23.80
2018-05-26T07:37:52.405Z,24.20
2018-05-26T07:40:22.069Z,24.30
2018-05-26T07:42:50.916Z,24.20
2018-05-26T07:45:19.790Z,24.20
2018-05-26T07:47:48.749Z,24.20
2018-05-26T07:50:17.630Z,24.00
2018-05-26T07:52:46.489Z,24.10
2018-05-26T07:55:15.674Z,24.40
2018-05-26T07:57:44.632Z,24.60
2018-05-26T08:00:14.268Z,24.90
2018-05-26T08:02:43.095Z,24.90
2018-05-26T08:05:12.458Z,25.20
2018-05-26T08:07:41.319Z,25.50
2018-05-26T08:10:10.924Z,25.40
2018-05-26T08:12:40.534Z,25.10
2018-05-26T08:15:10.169Z,25.10
2018-05-26T08:17:39.015Z,25.00
2018-05-26T08:20:09.369Z,25.40
2018-05-26T08:22:38.228Z,25.40
2018-05-26T08:25:07.078Z,25.70
2018-05-26T08:27:35.916Z,25.80
2018-05-26T08:30:04.791Z,26.10
2018-05-26T08:32:33.624Z,26.40
2018-05-26T08:35:02.508Z,26.60
2018-05-26T08:37:32.109Z,27.00
2018-05-26T08:40:00.981Z,27.40
2018-05-26T08:42:29.805Z,27.70
2018-05-26T08:44:58.656Z,28.00
2018-05-26T08:47:28.284Z,28.60
2018-05-26T08:49:57.888Z,28.70
2018-05-26T08:52:27.513Z,28.80
2018-05-26T08:54:56.394Z,28.80
2018-05-26T08:57:27.145Z,29.30
2018-05-26T08:59:55.962Z,29.20
2018-05-26T09:02:24.827Z,29.50
2018-05-26T09:04:55.733Z,30.10
2018-05-26T09:07:25.001Z,30.00
2018-05-26T09:09:53.839Z,30.30
2018-05-26T09:12:25.249Z,30.70
2018-05-26T09:14:54.153Z,30.60
2018-05-26T09:17:23.715Z,32.10
2018-05-26T09:19:52.562Z,32.00
2018-05-26T09:22:22.512Z,34.10
2018-05-26T09:24:51.358Z,34.00
2018-05-26T09:27:20.239Z,35.10
2018-05-26T09:29:49.071Z,35.40
2018-05-26T09:32:18.697Z,36.50
2018-05-26T09:34:47.543Z,36.50
2018-05-26T09:37:16.374Z,37.20
2018-05-26T09:39:45.227Z,37.40
2018-05-26T09:42:14.057Z,38.10
2018-05-26T09:44:44.230Z,38.50
2018-05-26T09:47:13.056Z,39.10
2018-05-26T09:49:41.907Z,38.90
2018-05-26T09:52:10.733Z,38.10
2018-05-26T09:54:39.580Z,37.90
2018-05-26T09:57:08.421Z,38.10
2018-05-26T09:59:37.264Z,37.90
2018-05-26T10:02:06.101Z,37.50
2018-05-26T10:04:34.954Z,37.70
2018-05-26T10:07:03.803Z,37.60
2018-05-26T10:09:33.409Z,38.70
2018-05-26T10:12:03.000Z,38.40
2018-05-26T10:14:32.080Z,38.40
2018-05-26T10:17:02.049Z,38.50
2018-05-26T10:19:31.629Z,37.90
2018-05-26T10:22:01.255Z,37.90
2018-05-26T10:24:30.114Z,37.90
2018-05-26T10:26:58.961Z,37.50
2018-05-26T10:29:27.808Z,38.10
2018-05-26T10:31:57.413Z,39.90
2018-05-26T10:34:27.007Z,39.60
2018-05-26T10:36:56.940Z,39.90
2018-05-26T10:39:26.541Z,39.50
2018-05-26T10:41:56.170Z,38.60
2018-05-26T10:44:25.012Z,38.60
2018-05-26T10:46:53.868Z,38.70
2018-05-26T10:49:22.710Z,39.00
2018-05-26T10:51:51.805Z,39.70
2018-05-26T10:54:22.263Z,39.50
2018-05-26T10:56:51.116Z,39.40
2018-05-26T10:59:19.955Z,38.50
2018-05-26T11:01:50.982Z,37.50
2018-05-26T11:04:20.624Z,37.30
2018-05-26T11:06:49.476Z,37.50
2018-05-26T11:09:18.337Z,38.00
2018-05-26T11:11:48.608Z,37.70
2018-05-26T11:14:17.444Z,37.60
2018-05-26T11:16:46.957Z,37.50
2018-05-26T11:19:16.555Z,38.60
2018-05-26T11:21:46.226Z,38.60
2018-05-26T11:24:15.153Z,39.10
2018-05-26T11:29:19.536Z,39.30
2018-05-26T11:31:48.407Z,39.80
2018-05-26T11:34:18.433Z,38.90
2018-05-26T11:36:51.768Z,38.80
2018-05-26T11:39:20.592Z,38.80
2018-05-26T11:41:49.526Z,38.80
2018-05-26T11:44:18.379Z,39.10
2018-05-26T11:46:47.192Z,38.80
2018-05-26T11:49:16.098Z,38.40
2018-05-26T11:51:44.928Z,38.20
2018-05-26T11:54:14.599Z,38.70
2018-05-26T11:56:43.447Z,38.60
2018-05-26T11:59:13.058Z,38.90
2018-05-26T12:01:42.661Z,38.80
2018-05-26T12:04:16.213Z,38.50
2018-05-26T12:06:45.021Z,38.40
2018-05-26T12:09:13.865Z,38.40
2018-05-26T12:11:42.700Z,37.20
2018-05-26T12:14:11.592Z,36.20
2018-05-26T12:16:40.429Z,35.10
2018-05-26T12:19:09.411Z,34.10
2018-05-26T12:21:39.001Z,32.70
2018-05-26T12:24:11.095Z,32.20
2018-05-26T12:26:39.936Z,32.10
2018-05-26T12:29:08.769Z,31.70
2018-05-26T12:31:38.097Z,31.30
2018-05-26T12:34:06.968Z,31.00
2018-05-26T12:36:35.756Z,30.80
2018-05-26T12:39:05.560Z,30.90
2018-05-26T12:41:35.946Z,30.60
2018-05-26T12:44:04.783Z,30.50
2018-05-26T12:46:35.172Z,30.50
2018-05-26T12:49:04.794Z,30.30
2018-05-26T12:51:34.384Z,30.20
2018-05-26T12:54:04.029Z,30.10
2018-05-26T12:56:33.481Z,30.10
2018-05-26T12:59:06.709Z,30.10
2018-05-26T13:01:36.301Z,30.10
2018-05-26T13:04:05.169Z,30.00
2018-05-26T13:06:34.641Z,30.10
2018-05-26T13:09:03.473Z,30.20
2018-05-26T13:11:32.321Z,30.20
2018-05-26T13:14:01.779Z,30.30
2018-05-26T13:16:31.582Z,30.40
2018-05-26T13:19:00.426Z,30.30
2018-05-26T13:21:29.284Z,30.40
2018-05-26T13:23:58.780Z,30.30
2018-05-26T13:26:28.399Z,30.30
2018-05-26T13:28:57.709Z,30.20
2018-05-26T13:31:26.559Z,30.30
2018-05-26T13:33:55.415Z,30.30
2018-05-26T13:36:24.254Z,30.30
2018-05-26T13:38:54.298Z,30.50
2018-05-26T13:41:25.780Z,30.40
2018-05-26T13:43:54.628Z,30.60
2018-05-26T13:46:24.245Z,30.70
2018-05-26T13:48:53.898Z,30.60
2018-05-26T13:51:24.554Z,30.40
2018-05-26T13:53:53.469Z,30.50
2018-05-26T13:56:22.290Z,30.50
2018-05-26T13:58:51.111Z,30.60
2018-05-26T14:01:19.935Z,30.70
2018-05-26T14:03:49.620Z,30.80
2018-05-26T14:06:19.265Z,30.80
2018-05-26T14:08:48.115Z,30.70
2018-05-26T14:11:17.743Z,30.70
2018-05-26T14:13:46.583Z,30.70
2018-05-26T14:16:15.434Z,30.70
2018-05-26T14:18:44.269Z,30.60
2018-05-26T14:21:13.109Z,30.60
2018-05-26T14:23:41.947Z,30.70
2018-05-26T14:26:10.783Z,30.70
2018-05-26T14:28:39.679Z,30.70
2018-05-26T14:31:08.533Z,30.70
2018-05-26T14:33:38.149Z,30.50
2018-05-26T14:36:07.125Z,30.50
2018-05-26T14:38:36.315Z,30.50
2018-05-26T14:41:05.157Z,30.50
2018-05-26T14:43:34.007Z,30.50
2018-05-26T14:46:03.606Z,30.50
2018-05-26T14:48:33.222Z,30.40
2018-05-26T14:51:02.821Z,30.40
2018-05-26T14:53:32.449Z,30.40
2018-05-26T14:56:02.034Z,30.50
2018-05-26T14:58:31.662Z,30.40
2018-05-26T15:01:00.513Z,30.40
2018-05-26T15:03:29.349Z,30.40
2018-05-26T15:05:58.221Z,30.40
2018-05-26T15:08:27.790Z,30.50
2018-05-26T15:10:56.644Z,30.60
2018-05-26T15:13:26.841Z,30.40
2018-05-26T15:15:56.404Z,30.30
2018-05-26T15:18:25.212Z,30.30
2018-05-26T15:20:54.085Z,30.40
2018-05-26T15:23:22.913Z,30.40
2018-05-26T15:25:53.098Z,30.40
2018-05-26T15:28:21.991Z,30.40
2018-05-26T15:30:51.891Z,30.20
2018-05-26T15:33:20.730Z,30.20
2018-05-26T15:35:53.406Z,30.10
2018-05-26T15:38:22.267Z,30.00
2018-05-26T15:40:51.145Z,30.00
2018-05-26T15:43:20.362Z,30.00
2018-05-26T15:45:49.197Z,29.90
2018-05-26T15:48:18.796Z,29.90
2018-05-26T15:50:47.893Z,29.80
2018-05-26T15:53:16.729Z,29.70
2018-05-26T15:55:46.389Z,29.70
2018-05-26T15:58:15.242Z,29.70
2018-05-26T16:00:44.077Z,29.60
2018-05-26T16:03:12.958Z,29.60
2018-05-26T16:05:42.594Z,29.90
2018-05-26T16:08:11.420Z,29.90
2018-05-26T16:10:40.266Z,30.00
2018-05-26T16:13:10.015Z,30.10
2018-05-26T16:15:38.905Z,30.00
2018-05-26T16:18:07.772Z,30.10
2018-05-26T16:20:36.610Z,30.00
2018-05-26T16:23:05.884Z,29.70
2018-05-26T16:25:34.729Z,29.60
2018-05-26T16:28:03.791Z,29.40
2018-05-26T16:30:35.836Z,29.40
2018-05-26T16:33:04.754Z,29.30
2018-05-26T16:35:34.337Z,29.40
2018-05-26T16:38:06.278Z,29.30
2018-05-26T16:40:35.751Z,29.30
2018-05-26T16:43:04.618Z,29.30
2018-05-26T16:45:34.265Z,29.20
2018-05-26T16:48:03.463Z,29.20
2018-05-26T16:50:32.336Z,29.20
2018-05-26T16:53:01.190Z,29.10
2018-05-26T16:55:30.820Z,29.00
2018-05-26T16:57:59.661Z,29.00
2018-05-26T17:00:28.514Z,29.10
2018-05-26T17:02:57.346Z,29.00
2018-05-26T17:05:26.372Z,29.00
2018-05-26T17:07:55.992Z,29.00
2018-05-26T17:10:26.573Z,28.90
2018-05-26T17:12:56.504Z,28.90
2018-05-26T17:15:26.112Z,28.90
2018-05-26T17:17:55.745Z,28.90
2018-05-26T17:20:24.581Z,28.90
2018-05-26T17:22:53.580Z,28.90
2018-05-26T17:25:22.411Z,28.90
2018-05-26T17:27:51.888Z,28.80
2018-05-26T17:30:21.507Z,28.70
2018-05-26T17:32:50.364Z,28.70
2018-05-26T17:35:19.282Z,28.70
2018-05-26T17:37:48.202Z,28.70
2018-05-26T17:40:17.054Z,28.70
2018-05-26T17:42:45.918Z,28.70
2018-05-26T17:45:14.772Z,28.60
2018-05-26T17:47:43.627Z,28.60
2018-05-26T17:50:13.254Z,28.70
2018-05-26T17:52:43.771Z,28.70
2018-05-26T17:55:12.672Z,28.70
2018-05-26T17:57:42.254Z,28.70
2018-05-26T18:00:11.890Z,28.70
2018-05-26T18:02:40.812Z,28.60
2018-05-26T18:05:09.644Z,28.70
2018-05-26T18:07:38.513Z,28.70
2018-05-26T18:10:07.358Z,28.60
2018-05-26T18:12:36.202Z,28.70
2018-05-26T18:15:05.200Z,28.60
2018-05-26T18:17:34.050Z,28.60
2018-05-26T18:20:02.905Z,28.60
2018-05-26T18:22:31.774Z,28.50
2018-05-26T18:25:01.381Z,28.40
2018-05-26T18:27:30.992Z,28.40
2018-05-26T18:30:00.602Z,28.30
2018-05-26T18:32:31.169Z,28.20
2018-05-26T18:35:00.031Z,28.30
2018-05-26T18:37:29.657Z,28.30
2018-05-26T18:39:58.496Z,28.20
2018-05-26T18:42:27.359Z,28.30
2018-05-26T18:44:56.193Z,28.30
2018-05-26T18:47:25.847Z,28.20
2018-05-26T18:49:54.688Z,28.10
2018-05-26T18:52:24.303Z,28.10
2018-05-26T18:54:53.935Z,28.10
2018-05-26T18:57:22.822Z,28.00
2018-05-26T18:59:51.629Z,28.00
2018-05-26T19:02:20.489Z,27.90
2018-05-26T19:04:50.115Z,27.70
2018-05-26T19:07:18.967Z,27.60
2018-05-26T19:09:47.862Z,27.60
2018-05-26T19:12:16.689Z,27.60
2018-05-26T19:14:45.541Z,27.60
2018-05-26T19:17:14.378Z,27.50
2018-05-26T19:19:43.260Z,27.50
2018-05-26T19:22:12.107Z,27.50
2018-05-26T19:24:41.407Z,27.40
2018-05-26T19:27:10.297Z,27.30
2018-05-26T19:29:39.385Z,27.20
2018-05-26T19:32:08.234Z,27.30
2018-05-26T19:34:37.090Z,27.20
2018-05-26T19:37:05.951Z,27.10
2018-05-26T19:39:35.719Z,27.10
2018-05-26T19:42:04.585Z,27.00
2018-05-26T19:44:33.440Z,26.90
2018-05-26T19:47:02.321Z,26.90
2018-05-26T19:49:31.220Z,26.80
2018-05-26T19:52:00.064Z,26.70
2018-05-26T19:54:28.947Z,26.60
2018-05-26T19:56:57.786Z,26.60
2018-05-26T19:59:26.673Z,26.60
2018-05-26T20:01:59.370Z,26.60
2018-05-26T20:04:28.235Z,26.60
2018-05-26T20:06:57.842Z,26.50
2018-05-26T20:09:26.679Z,26.40
2018-05-26T20:11:56.352Z,26.40
2018-05-26T20:14:25.168Z,26.40
2018-05-26T20:19:32.424Z,26.30
2018-05-26T20:22:01.296Z,26.30
2018-05-26T20:24:30.154Z,26.30
2018-05-26T20:26:59.036Z,26.30
2018-05-26T20:29:27.886Z,26.20
2018-05-26T20:31:56.784Z,26.10
2018-05-26T20:34:25.610Z,26.10
2018-05-26T20:36:54.471Z,26.10
2018-05-26T20:39:23.360Z,26.10
2018-05-26T20:41:52.253Z,26.10
2018-05-26T20:44:21.094Z,26.10
2018-05-26T20:46:50.304Z,26.00
2018-05-26T20:49:19.163Z,26.00
2018-05-26T20:51:48.855Z,26.00
2018-05-26T20:54:19.548Z,26.00
2018-05-26T20:56:48.406Z,25.90
2018-05-26T20:59:18.023Z,26.00
2018-05-26T21:01:46.893Z,26.00
2018-05-26T21:04:15.800Z,26.00
2018-05-26T21:06:45.426Z,25.90
2018-05-26T21:09:15.049Z,25.90
2018-05-26T21:11:43.927Z,25.80
2018-05-26T21:14:12.792Z,25.80
2018-05-26T21:16:42.446Z,25.70
2018-05-26T21:19:11.302Z,25.60
2018-05-26T21:21:40.960Z,25.60
2018-05-26T21:24:10.359Z,25.60
2018-05-26T21:26:39.185Z,25.60
2018-05-26T21:29:08.813Z,25.60
2018-05-26T21:31:37.672Z,25.50
2018-05-26T21:34:06.557Z,25.60
2018-05-26T21:36:35.397Z,25.60
2018-05-26T21:39:04.928Z,25.60
2018-05-26T21:41:33.783Z,25.50
2018-05-26T21:44:02.652Z,25.50
2018-05-26T21:46:32.269Z,25.40
2018-05-26T21:49:01.152Z,25.40
2018-05-26T21:51:30.756Z,25.30
2018-05-26T21:54:00.403Z,25.20
2018-05-26T21:56:29.371Z,25.20
2018-05-26T21:58:58.267Z,25.20
2018-05-26T22:01:27.097Z,25.20
2018-05-26T22:03:55.951Z,25.30
2018-05-26T22:06:24.810Z,25.30
2018-05-26T22:08:54.297Z,25.20
2018-05-26T22:11:24.139Z,25.10
2018-05-26T22:13:52.986Z,25.10
2018-05-26T22:16:22.388Z,25.00
2018-05-26T22:18:51.993Z,25.00
2018-05-26T22:21:21.721Z,24.80
2018-05-26T22:23:50.584Z,24.80
2018-05-26T22:26:19.431Z,24.80
2018-05-26T22:28:48.299Z,24.80
2018-05-26T22:31:17.155Z,24.80
2018-05-26T22:33:47.491Z,24.70
2018-05-26T22:36:17.124Z,24.70
2018-05-26T22:38:46.714Z,24.60
2018-05-26T22:41:15.593Z,24.60
2018-05-26T22:43:44.436Z,24.70
2018-05-26T22:46:13.306Z,24.50
2018-05-26T22:48:42.173Z,24.40
2018-05-26T22:51:11.784Z,24.30
2018-05-26T22:53:40.642Z,24.30
2018-05-26T22:56:10.681Z,24.40
2018-05-26T22:58:40.023Z,24.40
2018-05-26T23:01:08.902Z,24.40
2018-05-26T23:03:37.756Z,24.50
2018-05-26T23:06:07.421Z,24.60
2018-05-26T23:08:36.262Z,24.50
2018-05-26T23:11:05.127Z,24.60
2018-05-26T23:13:33.993Z,24.60
2018-05-26T23:16:02.861Z,24.60
2018-05-26T23:18:33.254Z,24.50
2018-05-26T23:21:02.125Z,24.40
2018-05-26T23:23:30.977Z,24.30
2018-05-26T23:26:00.576Z,24.40
2018-05-26T23:28:34.118Z,24.30
2018-05-26T23:31:02.960Z,24.30
2018-05-26T23:33:32.601Z,24.10
2018-05-26T23:36:01.469Z,24.10
2018-05-26T23:38:30.321Z,24.00
2018-05-26T23:40:59.181Z,24.00
2018-05-26T23:43:28.429Z,24.00
2018-05-26T23:45:58.051Z,24.00
2018-05-26T23:48:27.674Z,23.90
2018-05-26T23:50:56.513Z,23.80
2018-05-26T23:53:26.197Z,23.50
2018-05-26T23:55:55.056Z,23.50
2018-05-26T23:58:23.946Z,23.50
