createdAt,value
2023-02-19T00:00:00.225Z,1009
2023-02-19T00:05:00.223Z,1009
2023-02-19T00:10:00.197Z,1009
2023-02-19T00:15:00.156Z,1009
2023-02-19T00:20:00.260Z,1009
2023-02-19T00:25:00.202Z,1009
2023-02-19T00:30:00.365Z,1009
2023-02-19T00:35:00.162Z,1009
2023-02-19T00:40:00.219Z,1009
2023-02-19T00:45:00.153Z,1009
2023-02-19T00:50:00.264Z,1009
2023-02-19T00:55:00.214Z,1009
2023-02-19T01:00:00.289Z,1009
2023-02-19T01:05:00.243Z,1009
2023-02-19T01:10:00.249Z,1009
2023-02-19T01:15:00.131Z,1009
2023-02-19T01:20:00.233Z,1009
2023-02-19T01:25:00.131Z,1009
2023-02-19T01:30:00.378Z,1009
2023-02-19T01:35:00.135Z,1009
2023-02-19T01:40:00.257Z,1009
2023-02-19T01:45:00.200Z,1009
2023-02-19T01:50:00.254Z,1009
2023-02-19T01:55:00.134Z,1009
2023-02-19T02:00:00.229Z,1009
2023-02-19T02:05:00.173Z,1009
2023-02-19T02:10:00.244Z,1009
2023-02-19T02:15:00.205Z,1009
2023-02-19T02:20:00.242Z,1009
2023-02-19T02:25:00.141Z,1009
2023-02-19T02:30:00.362Z,1009
2023-02-19T02:35:00.180Z,1009
2023-02-19T02:40:00.228Z,1009
2023-02-19T02:45:00.150Z,1009
2023-02-19T02:50:00.221Z,1009
2023-02-19T02:55:02.399Z,1009
2023-02-19T03:00:00.275Z,1009
2023-02-19T03:05:00.146Z,1009
2023-02-19T03:10:00.231Z,1009
2023-02-19T03:15:00.230Z,1009
2023-02-19T03:20:06.151Z,1009
2023-02-19T03:30:00.397Z,1009
2023-02-19T03:35:00.177Z,1009
2023-02-19T03:40:00.250Z,1009
2023-02-19T03:45:00.222Z,1009
2023-02-19T03:50:00.169Z,1010
2023-02-19T03:55:00.186Z,1010
2023-02-19T04:00:00.261Z,1010
2023-02-19T04:05:00.283Z,1010
2023-02-19T04:10:00.275Z,1010
2023-02-19T04:15:00.212Z,1010
2023-02-19T04:20:00.241Z,1010
2023-02-19T04:25:00.251Z,1010
2023-02-19T04:30:00.356Z,1010
2023-02-19T04:35:00.148Z,1010
2023-02-19T04:40:00.254Z,1010
2023-02-19T04:45:00.176Z,1010
2023-02-19T04:50:00.222Z,1010
2023-02-19T04:55:00.168Z,1010
2023-02-19T05:00:00.271Z,1010
2023-02-19T05:05:00.141Z,1011
2023-02-19T05:10:00.268Z,1010
2023-02-19T05:15:00.177Z,1011
2023-02-19T05:20:00.247Z,1011
2023-02-19T05:25:00.130Z,1011
2023-02-19T05:30:00.317Z,1011
2023-02-19T05:35:00.178Z,1011
2023-02-19T05:40:00.232Z,1011
2023-02-19T05:45:00.212Z,1011
2023-02-19T05:50:00.270Z,1011
2023-02-19T05:55:00.218Z,1011
2023-02-19T06:00:00.248Z,1011
2023-02-19T06:05:00.158Z,1011
2023-02-19T06:10:00.273Z,1011
2023-02-19T06:15:00.134Z,1011
2023-02-19T06:20:00.204Z,1011
2023-02-19T06:25:00.148Z,1011
2023-02-19T06:30:00.329Z,1011
2023-02-19T06:35:00.235Z,1011
2023-02-19T06:40:00.230Z,1012
2023-02-19T06:45:00.142Z,1011
2023-02-19T06:50:00.236Z,1012
2023-02-19T06:55:00.222Z,1012
2023-02-19T07:00:00.273Z,1012
2023-02-19T07:05:00.148Z,1012
2023-02-19T07:10:00.229Z,1012
2023-02-19T07:15:00.211Z,1012
2023-02-19T07:20:00.284Z,1012
2023-02-19T07:25:00.194Z,1012
2023-02-19T07:30:00.291Z,1012
2023-02-19T07:35:00.219Z,1012
2023-02-19T07:40:00.296Z,1012
2023-02-19T07:45:00.717Z,1013
2023-02-19T07:50:00.233Z,1013
2023-02-19T07:55:00.197Z,1013
2023-02-19T08:00:00.246Z,1013
2023-02-19T08:05:00.149Z,1013
2023-02-19T08:10:00.269Z,1013
2023-02-19T08:15:00.152Z,1013
2023-02-19T08:20:00.197Z,1013
2023-02-19T08:25:00.214Z,1013
2023-02-19T08:30:00.312Z,1013
2023-02-19T08:35:00.181Z,1013
2023-02-19T08:40:00.275Z,1013
2023-02-19T08:45:00.154Z,1013
2023-02-19T08:50:00.247Z,1013
2023-02-19T08:55:00.253Z,1013
2023-02-19T09:00:00.300Z,1013
2023-02-19T09:05:00.212Z,1013
2023-02-19T09:10:00.220Z,1014
2023-02-19T09:15:00.203Z,1014
2023-02-19T09:20:00.294Z,1014
2023-02-19T09:25:00.225Z,1014
2023-02-19T09:30:00.322Z,1014
2023-02-19T09:35:00.184Z,1014
2023-02-19T09:40:00.302Z,1014
2023-02-19T09:45:00.253Z,1014
2023-02-19T09:50:00.447Z,1014
2023-02-19T09:55:00.145Z,1014
2023-02-19T10:00:00.283Z,1014
2023-02-19T10:05:00.288Z,1014
2023-02-19T10:10:00.247Z,1014
2023-02-19T10:15:00.194Z,1015
2023-02-19T10:20:00.261Z,1015
2023-02-19T10:25:00.178Z,1015
2023-02-19T10:30:00.410Z,1015
2023-02-19T10:35:00.207Z,1015
2023-02-19T10:40:00.243Z,1016
2023-02-19T10:45:00.198Z,1015
2023-02-19T10:50:02.044Z,1016
2023-02-19T10:55:00.177Z,1016
2023-02-19T11:00:00.283Z,1016
2023-02-19T11:05:00.236Z,1016
2023-02-19T11:10:00.188Z,1016
2023-02-19T11:15:00.135Z,1016
2023-02-19T11:20:00.291Z,1016
2023-02-19T11:25:00.236Z,1016
2023-02-19T11:30:00.434Z,1016
2023-02-19T11:35:00.222Z,1016
2023-02-19T11:40:00.280Z,1016
2023-02-19T11:45:00.595Z,1016
2023-02-19T11:50:00.215Z,1016
2023-02-19T11:55:00.165Z,1016
2023-02-19T12:00:00.316Z,1016
2023-02-19T12:05:00.232Z,1016
2023-02-19T12:10:00.265Z,1016
2023-02-19T12:15:00.125Z,1016
2023-02-19T12:20:00.280Z,1016
2023-02-19T12:25:00.302Z,1016
2023-02-19T12:30:00.313Z,1016
2023-02-19T12:35:00.137Z,1016
2023-02-19T12:40:00.216Z,1016
2023-02-19T12:45:00.221Z,1016
2023-02-19T12:50:00.227Z,1016
2023-02-19T12:55:00.160Z,1016
2023-02-19T13:00:00.279Z,1016
2023-02-19T13:05:01.201Z,1016
2023-02-19T13:10:00.310Z,1016
2023-02-19T13:15:00.218Z,1016
2023-02-19T13:20:00.276Z,1016
2023-02-19T13:25:00.238Z,1016
2023-02-19T13:30:00.403Z,1017
2023-02-19T13:35:00.244Z,1017
2023-02-19T13:40:00.244Z,1017
2023-02-19T13:45:00.240Z,1017
2023-02-19T13:50:00.227Z,1017
2023-02-19T13:55:00.234Z,1017
2023-02-19T14:00:00.304Z,1017
2023-02-19T14:05:00.203Z,1017
2023-02-19T14:10:00.290Z,1017
2023-02-19T14:15:00.160Z,1017
2023-02-19T14:20:00.289Z,1017
2023-02-19T14:25:00.145Z,1017
2023-02-19T14:30:00.307Z,1017
2023-02-19T14:35:00.225Z,1017
2023-02-19T14:40:00.213Z,1017
2023-02-19T14:45:00.195Z,1017
2023-02-19T14:50:00.276Z,1017
2023-02-19T14:55:00.367Z,1017
2023-02-19T15:00:00.264Z,1017
2023-02-19T15:05:00.309Z,1017
2023-02-19T15:10:01.520Z,1017
2023-02-19T15:15:00.237Z,1017
2023-02-19T15:20:00.246Z,1017
2023-02-19T15:25:00.237Z,1017
2023-02-19T15:30:00.396Z,1017
2023-02-19T15:35:00.141Z,1017
2023-02-19T15:40:00.256Z,1016
2023-02-19T15:45:00.236Z,1016
2023-02-19T15:50:00.285Z,1016
2023-02-19T15:55:00.249Z,1017
2023-02-19T16:00:00.309Z,1017
2023-02-19T16:05:00.190Z,1017
2023-02-19T16:10:00.423Z,1017
2023-02-19T16:15:00.211Z,1017
2023-02-19T16:20:00.374Z,1017
2023-02-19T16:25:00.233Z,1017
2023-02-19T16:30:00.413Z,1017
2023-02-19T16:35:00.218Z,1017
2023-02-19T16:40:00.247Z,1017
2023-02-19T16:45:00.218Z,1017
2023-02-19T16:50:00.477Z,1017
2023-02-19T16:55:00.221Z,1017
2023-02-19T17:00:00.242Z,1017
2023-02-19T17:05:00.240Z,1017
2023-02-19T17:10:00.251Z,1017
2023-02-19T17:15:00.200Z,1017
2023-02-19T17:20:00.282Z,1017
2023-02-19T17:25:00.175Z,1017
2023-02-19T17:30:00.305Z,1017
2023-02-19T17:35:00.172Z,1018
2023-02-19T17:40:00.161Z,1018
2023-02-19T17:45:00.226Z,1018
2023-02-19T17:50:00.265Z,1018
2023-02-19T17:55:00.599Z,1018
2023-02-19T18:00:00.275Z,1018
2023-02-19T18:05:00.185Z,1018
2023-02-19T18:10:00.220Z,1018
2023-02-19T18:15:00.244Z,1018
2023-02-19T18:20:00.261Z,1018
2023-02-19T18:25:00.251Z,1018
2023-02-19T18:30:00.404Z,1018
2023-02-19T18:35:00.242Z,1018
2023-02-19T18:40:00.229Z,1018
2023-02-19T18:45:00.140Z,1018
2023-02-19T18:50:00.271Z,1018
2023-02-19T18:55:00.237Z,1018
2023-02-19T19:00:00.265Z,1018
2023-02-19T19:05:00.252Z,1018
2023-02-19T19:10:00.216Z,1018
2023-02-19T19:15:00.269Z,1019
2023-02-19T19:20:00.242Z,1018
2023-02-19T19:25:00.237Z,1019
2023-02-19T19:30:00.450Z,1019
2023-02-19T19:35:00.269Z,1019
2023-02-19T19:40:00.247Z,1019
2023-02-19T19:45:00.294Z,1018
2023-02-19T19:50:00.235Z,1019
2023-02-19T19:55:00.145Z,1019
2023-02-19T20:00:00.304Z,1019
2023-02-19T20:05:00.242Z,1019
2023-02-19T20:10:00.263Z,1019
2023-02-19T20:15:00.264Z,1019
2023-02-19T20:20:00.297Z,1019
2023-02-19T20:25:00.162Z,1019
2023-02-19T20:30:00.262Z,1019
2023-02-19T20:35:00.205Z,1019
2023-02-19T20:40:00.199Z,1019
2023-02-19T20:45:00.213Z,1019
2023-02-19T20:50:00.222Z,1019
2023-02-19T20:55:00.226Z,1019
2023-02-19T21:00:00.283Z,1019
2023-02-19T21:05:00.209Z,1019
2023-02-19T21:10:00.279Z,1019
2023-02-19T21:15:00.206Z,1019
2023-02-19T21:20:00.247Z,1019
2023-02-19T21:25:00.145Z,1019
2023-02-19T21:30:00.474Z,1019
2023-02-19T21:35:00.162Z,1019
2023-02-19T21:40:00.365Z,1019
2023-02-19T21:45:00.207Z,1019
2023-02-19T21:50:00.266Z,1019
2023-02-19T21:55:00.206Z,1019
2023-02-19T22:00:00.258Z,1019
2023-02-19T22:05:00.206Z,1019
2023-02-19T22:10:00.201Z,1019
2023-02-19T22:15:00.174Z,1019
2023-02-19T22:20:00.252Z,1019
2023-02-19T22:25:00.391Z,1019
2023-02-19T22:30:00.251Z,1019
2023-02-19T22:35:00.150Z,1019
2023-02-19T22:40:00.237Z,1019
2023-02-19T22:45:00.214Z,1019
2023-02-19T22:50:00.238Z,1019
2023-02-19T22:55:00.134Z,1019
2023-02-19T23:00:00.255Z,1019
2023-02-19T23:05:00.233Z,1019
2023-02-19T23:10:00.281Z,1019
2023-02-19T23:15:00.186Z,1019
2023-02-19T23:20:00.321Z,1019
2023-02-19T23:25:00.141Z,1019
2023-02-19T23:30:00.260Z,1019
2023-02-19T23:35:00.189Z,1019
2023-02-19T23:40:00.295Z,1019
2023-02-19T23:45:00.223Z,1019
2023-02-19T23:50:00.206Z,1019
2023-02-19T23:55:00.242Z,1019
