createdAt,value
2023-05-19T00:00:00.884Z,10.61
2023-05-19T00:02:42.747Z,10.53
2023-05-19T00:08:14.144Z,10.51
2023-05-19T00:11:03.794Z,10.61
2023-05-19T00:13:55.996Z,10.63
2023-05-19T00:16:29.817Z,10.66
2023-05-19T00:19:38.715Z,10.70
2023-05-19T00:22:11.581Z,10.75
2023-05-19T00:24:44.647Z,10.74
2023-05-19T00:27:19.655Z,10.77
2023-05-19T00:29:50.230Z,10.81
2023-05-19T00:35:19.638Z,10.79
2023-05-19T00:37:56.331Z,10.78
2023-05-19T00:40:26.065Z,10.84
2023-05-19T00:42:56.582Z,10.74
2023-05-19T00:45:46.348Z,10.72
2023-05-19T00:48:24.061Z,10.65
2023-05-19T00:51:04.702Z,10.63
2023-05-19T00:53:48.710Z,10.57
2023-05-19T00:56:20.878Z,10.59
2023-05-19T00:58:52.145Z,10.59
2023-05-19T01:01:22.531Z,10.59
2023-05-19T01:04:04.977Z,10.57
2023-05-19T01:06:39.219Z,10.54
2023-05-19T01:09:09.206Z,10.50
2023-05-19T01:11:41.059Z,10.49
2023-05-19T01:14:19.349Z,10.50
2023-05-19T01:16:56.706Z,10.49
2023-05-19T01:19:39.963Z,10.47
2023-05-19T01:22:41.158Z,10.46
2023-05-19T01:26:14.860Z,10.35
2023-05-19T01:29:07.515Z,10.34
2023-05-19T01:31:47.806Z,10.29
2023-05-19T01:34:18.915Z,10.28
2023-05-19T01:36:50.610Z,10.30
2023-05-19T01:39:21.275Z,10.33
2023-05-19T01:41:52.907Z,10.27
2023-05-19T01:44:25.159Z,10.25
2023-05-19T01:46:56.337Z,10.22
2023-05-19T01:49:41.601Z,10.20
2023-05-19T01:52:10.542Z,10.17
2023-05-19T01:54:39.124Z,10.15
2023-05-19T01:57:20.078Z,10.13
2023-05-19T01:59:59.711Z,10.08
2023-05-19T02:02:40.171Z,10.04
2023-05-19T02:05:20.188Z,9.95
2023-05-19T02:08:06.685Z,9.86
2023-05-19T02:10:41.698Z,9.82
2023-05-19T02:13:25.735Z,9.80
2023-05-19T02:16:08.443Z,9.64
2023-05-19T02:19:00.507Z,9.64
2023-05-19T02:21:34.230Z,9.54
2023-05-19T02:24:14.456Z,9.50
2023-05-19T02:26:48.973Z,9.47
2023-05-19T02:29:18.132Z,9.47
2023-05-19T02:31:53.228Z,9.43
2023-05-19T02:34:28.789Z,9.38
2023-05-19T02:36:57.822Z,9.38
2023-05-19T02:39:35.301Z,9.42
2023-05-19T02:44:57.535Z,9.40
2023-05-19T02:47:36.116Z,9.32
2023-05-19T02:50:11.060Z,9.39
2023-05-19T02:52:50.274Z,9.39
2023-05-19T02:55:18.979Z,9.38
2023-05-19T02:57:53.725Z,9.32
2023-05-19T03:00:25.341Z,9.31
2023-05-19T03:03:02.939Z,9.31
2023-05-19T03:05:37.411Z,9.31
2023-05-19T03:08:09.433Z,9.31
2023-05-19T03:10:49.713Z,9.32
2023-05-19T03:13:23.975Z,9.34
2023-05-19T03:15:57.122Z,9.43
2023-05-19T03:18:30.311Z,9.46
2023-05-19T03:21:04.468Z,9.52
2023-05-19T03:23:49.099Z,9.50
2023-05-19T03:26:20.801Z,9.54
2023-05-19T03:28:49.828Z,9.55
2023-05-19T03:31:18.506Z,9.58
2023-05-19T03:33:50.422Z,9.70
2023-05-19T03:36:32.387Z,9.70
2023-05-19T03:39:04.146Z,9.75
2023-05-19T03:41:33.082Z,9.75
2023-05-19T03:44:02.163Z,9.77
2023-05-19T03:46:33.577Z,9.79
2023-05-19T03:49:04.701Z,9.79
2023-05-19T03:54:21.229Z,9.75
2023-05-19T03:59:54.304Z,9.80
2023-05-19T04:02:28.695Z,9.84
2023-05-19T04:05:14.284Z,9.84
2023-05-19T04:08:03.631Z,9.92
2023-05-19T04:15:08.820Z,10.11
2023-05-19T04:18:11.214Z,10.18
2023-05-19T04:21:01.377Z,10.23
2023-05-19T04:23:34.750Z,10.22
2023-05-19T04:26:06.901Z,10.29
2023-05-19T04:29:00.758Z,10.38
2023-05-19T04:31:54.583Z,10.45
2023-05-19T04:34:26.339Z,10.45
2023-05-19T04:37:00.044Z,10.56
2023-05-19T04:42:30.929Z,10.53
2023-05-19T04:45:03.843Z,10.56
2023-05-19T04:47:38.304Z,10.65
2023-05-19T04:50:23.986Z,10.71
2023-05-19T04:53:22.030Z,10.88
2023-05-19T04:55:54.494Z,10.99
2023-05-19T04:58:28.645Z,11.13
2023-05-19T05:01:06.480Z,11.25
2023-05-19T05:03:36.672Z,11.35
2023-05-19T05:06:07.820Z,11.44
2023-05-19T05:08:42.489Z,11.53
2023-05-19T05:11:18.958Z,11.58
2023-05-19T05:14:11.596Z,11.96
2023-05-19T05:16:44.403Z,11.59
2023-05-19T05:19:28.675Z,11.84
2023-05-19T05:21:58.505Z,11.85
2023-05-19T05:24:28.741Z,12.08
2023-05-19T05:27:05.834Z,12.03
2023-05-19T05:29:45.984Z,12.34
2023-05-19T05:32:26.910Z,12.32
2023-05-19T05:35:03.139Z,12.39
2023-05-19T05:37:49.084Z,12.51
2023-05-19T05:40:20.014Z,12.51
2023-05-19T05:42:54.781Z,12.76
2023-05-19T05:45:47.320Z,12.76
2023-05-19T05:48:19.137Z,12.91
2023-05-19T05:51:07.676Z,12.87
2023-05-19T05:56:34.433Z,13.10
2023-05-19T05:59:10.040Z,13.18
2023-05-19T06:01:42.297Z,13.38
2023-05-19T06:04:23.720Z,13.50
2023-05-19T06:07:01.229Z,13.63
2023-05-19T06:09:39.087Z,13.72
2023-05-19T06:12:15.321Z,13.83
2023-05-19T06:15:03.453Z,13.86
2023-05-19T06:17:35.997Z,13.97
2023-05-19T06:20:06.071Z,14.05
2023-05-19T06:22:39.415Z,14.08
2023-05-19T06:25:10.283Z,14.13
2023-05-19T06:27:39.268Z,14.26
2023-05-19T06:30:13.969Z,14.33
2023-05-19T06:32:43.816Z,14.40
2023-05-19T06:35:13.279Z,14.50
2023-05-19T06:37:42.283Z,14.54
2023-05-19T06:40:16.303Z,14.66
2023-05-19T06:42:45.101Z,14.68
2023-05-19T06:45:22.005Z,14.79
2023-05-19T06:47:54.427Z,14.84
2023-05-19T06:50:28.072Z,14.95
2023-05-19T06:53:39.133Z,15.05
2023-05-19T06:56:11.573Z,15.18
2023-05-19T06:58:40.089Z,15.28
2023-05-19T07:01:15.559Z,15.40
2023-05-19T07:03:47.932Z,15.48
2023-05-19T07:06:17.190Z,15.62
2023-05-19T07:08:56.142Z,15.67
2023-05-19T07:11:26.540Z,15.78
2023-05-19T07:13:55.531Z,15.85
2023-05-19T07:16:29.437Z,15.87
2023-05-19T07:18:58.461Z,15.92
2023-05-19T07:21:30.943Z,15.95
2023-05-19T07:24:02.677Z,16.08
2023-05-19T07:26:33.927Z,16.13
2023-05-19T07:29:02.780Z,16.17
2023-05-19T07:31:33.096Z,16.24
2023-05-19T07:34:01.870Z,16.26
2023-05-19T07:36:30.751Z,16.29
2023-05-19T07:38:59.728Z,16.36
2023-05-19T07:41:28.931Z,16.38
2023-05-19T07:43:59.634Z,16.48
2023-05-19T07:46:35.598Z,16.51
2023-05-19T07:49:06.997Z,16.48
2023-05-19T07:51:35.828Z,16.59
2023-05-19T07:54:04.745Z,16.63
2023-05-19T07:56:36.731Z,16.69
2023-05-19T07:59:05.438Z,16.79
2023-05-19T08:01:33.939Z,16.82
2023-05-19T08:04:02.667Z,16.88
2023-05-19T08:06:35.717Z,16.93
2023-05-19T08:09:07.046Z,17.03
2023-05-19T08:11:37.192Z,17.11
2023-05-19T08:14:08.066Z,17.22
2023-05-19T08:16:40.139Z,17.32
2023-05-19T08:19:11.784Z,17.38
2023-05-19T08:21:42.676Z,17.50
2023-05-19T08:24:14.864Z,17.57
2023-05-19T08:26:45.242Z,17.62
2023-05-19T08:29:26.390Z,17.64
2023-05-19T08:32:33.207Z,17.72
2023-05-19T08:35:02.665Z,17.73
2023-05-19T08:37:37.400Z,17.81
2023-05-19T08:40:07.140Z,18.00
2023-05-19T08:50:06.373Z,18.28
2023-05-19T08:52:58.967Z,18.49
2023-05-19T08:56:14.957Z,18.55
2023-05-19T08:59:30.119Z,18.76
2023-05-19T09:02:50.345Z,18.93
2023-05-19T09:05:33.959Z,18.78
2023-05-19T09:08:05.578Z,18.79
2023-05-19T09:10:34.430Z,18.91
2023-05-19T09:13:38.919Z,18.94
2023-05-19T09:16:08.498Z,18.94
2023-05-19T09:18:58.579Z,19.05
2023-05-19T09:21:37.679Z,19.13
2023-05-19T09:24:08.109Z,19.27
2023-05-19T09:26:40.996Z,19.36
2023-05-19T09:29:36.295Z,19.46
2023-05-19T09:32:15.292Z,19.57
2023-05-19T09:35:00.052Z,19.72
2023-05-19T09:37:49.556Z,19.78
2023-05-19T09:40:42.918Z,19.90
2023-05-19T09:43:17.486Z,19.89
2023-05-19T09:56:29.418Z,20.51
2023-05-19T09:59:34.232Z,20.47
2023-05-19T10:02:33.224Z,20.57
2023-05-19T10:05:20.621Z,20.72
2023-05-19T10:08:30.315Z,20.75
2023-05-19T10:11:28.208Z,20.84
2023-05-19T10:13:59.837Z,20.88
2023-05-19T10:16:38.092Z,20.90
2023-05-19T10:19:48.344Z,20.95
2023-05-19T10:23:19.482Z,21.05
2023-05-19T10:26:45.755Z,21.15
2023-05-19T10:29:44.226Z,21.25
2023-05-19T10:32:53.364Z,21.39
2023-05-19T10:36:24.060Z,21.65
2023-05-19T10:42:28.063Z,21.77
2023-05-19T10:45:14.261Z,21.79
2023-05-19T10:48:00.519Z,21.79
2023-05-19T10:51:29.861Z,21.95
2023-05-19T10:54:41.664Z,21.92
2023-05-19T10:57:38.393Z,22.01
2023-05-19T11:00:29.269Z,22.07
2023-05-19T11:03:27.032Z,22.11
2023-05-19T11:10:08.021Z,22.57
2023-05-19T11:12:58.190Z,22.73
2023-05-19T11:15:49.562Z,22.90
2023-05-19T11:18:26.772Z,22.85
2023-05-19T11:31:04.348Z,23.08
2023-05-19T11:33:37.188Z,23.10
2023-05-19T11:36:44.660Z,23.18
2023-05-19T11:39:28.591Z,23.40
2023-05-19T11:41:58.000Z,23.48
2023-05-19T11:44:39.714Z,23.50
2023-05-19T13:02:34.183Z,24.53
2023-05-19T13:05:41.353Z,24.59
2023-05-19T13:08:30.428Z,24.69
2023-05-19T13:11:23.192Z,24.88
2023-05-19T13:14:22.900Z,24.96
2023-05-19T13:17:28.696Z,25.20
2023-05-19T13:20:09.850Z,25.13
2023-05-19T13:22:44.868Z,25.22
2023-05-19T13:28:40.266Z,25.16
2023-05-19T13:31:41.480Z,25.17
2023-05-19T13:34:44.250Z,25.06
2023-05-19T13:37:23.194Z,25.28
2023-05-19T13:39:53.742Z,25.49
2023-05-19T13:42:25.486Z,25.70
2023-05-19T13:44:57.107Z,25.80
2023-05-19T13:47:43.336Z,25.67
2023-05-19T13:50:17.804Z,25.66
2023-05-19T13:53:03.506Z,25.70
2023-05-19T13:55:48.216Z,25.86
2023-05-19T13:58:38.780Z,25.84
2023-05-19T14:01:36.530Z,25.84
2023-05-19T14:04:08.930Z,25.89
2023-05-19T14:06:47.979Z,25.97
2023-05-19T14:12:15.814Z,25.93
2023-05-19T14:14:44.692Z,26.10
2023-05-19T14:17:14.018Z,26.15
2023-05-19T14:19:48.165Z,26.23
2023-05-19T14:22:21.592Z,26.12
2023-05-19T14:28:33.502Z,25.99
2023-05-19T14:34:45.898Z,25.40
2023-05-19T14:37:24.363Z,25.52
2023-05-19T14:40:01.005Z,25.30
2023-05-19T14:42:35.612Z,25.14
2023-05-19T14:45:36.048Z,25.31
2023-05-19T14:48:40.292Z,25.62
2023-05-19T14:51:09.441Z,25.93
2023-05-19T14:53:42.797Z,26.06
2023-05-19T14:56:22.475Z,26.28
2023-05-19T14:59:00.053Z,26.40
2023-05-19T15:01:41.421Z,26.68
2023-05-19T15:04:20.659Z,26.64
2023-05-19T15:12:51.437Z,26.85
2023-05-19T15:22:56.613Z,26.68
2023-05-19T15:26:27.522Z,26.71
2023-05-19T15:29:49.883Z,26.57
2023-05-19T15:39:50.917Z,26.18
2023-05-19T15:49:36.463Z,25.63
2023-05-19T15:52:08.612Z,25.64
2023-05-19T15:54:40.301Z,25.51
2023-05-19T15:57:13.671Z,25.35
2023-05-19T15:59:43.502Z,25.22
2023-05-19T16:02:13.228Z,25.17
2023-05-19T16:04:43.580Z,25.12
2023-05-19T16:07:12.992Z,25.01
2023-05-19T16:09:42.283Z,24.95
2023-05-19T16:12:12.008Z,24.84
2023-05-19T16:14:43.768Z,24.78
2023-05-19T16:17:13.889Z,24.69
2023-05-19T16:19:44.259Z,24.63
2023-05-19T16:25:52.395Z,24.43
2023-05-19T16:32:33.899Z,24.28
2023-05-19T16:36:23.450Z,24.24
2023-05-19T16:46:52.464Z,23.94
2023-05-19T16:49:34.666Z,23.93
2023-05-19T16:52:13.884Z,23.80
2023-05-19T16:54:42.436Z,23.74
2023-05-19T16:57:14.420Z,23.74
2023-05-19T16:59:43.398Z,23.66
2023-05-19T17:02:12.873Z,23.58
2023-05-19T17:04:41.886Z,23.51
2023-05-19T17:07:19.966Z,23.44
2023-05-19T17:09:49.282Z,23.38
2023-05-19T17:12:20.707Z,23.29
2023-05-19T17:14:50.517Z,23.22
2023-05-19T17:17:19.701Z,23.16
2023-05-19T17:19:48.863Z,23.07
2023-05-19T17:22:21.743Z,23.01
2023-05-19T17:24:50.625Z,22.94
2023-05-19T17:27:19.653Z,22.85
2023-05-19T17:29:48.668Z,22.78
2023-05-19T17:32:17.227Z,22.69
2023-05-19T17:34:46.224Z,22.63
2023-05-19T17:37:17.624Z,22.55
2023-05-19T17:39:48.293Z,22.49
2023-05-19T17:42:17.178Z,22.41
2023-05-19T17:44:46.061Z,22.34
2023-05-19T17:47:20.759Z,22.27
2023-05-19T17:49:50.337Z,22.43
2023-05-19T17:52:19.313Z,22.10
2023-05-19T17:54:51.351Z,22.01
2023-05-19T17:57:25.552Z,21.91
2023-05-19T17:59:54.900Z,21.89
2023-05-19T18:02:24.246Z,21.78
2023-05-19T18:04:54.335Z,21.72
2023-05-19T18:07:28.320Z,21.63
2023-05-19T18:10:02.069Z,21.56
2023-05-19T18:12:33.836Z,21.46
2023-05-19T18:15:03.003Z,21.35
