createdAt,value
2019-05-19T00:00:20.125Z,26.60
2019-05-19T00:02:54.667Z,26.60
2019-05-19T00:05:28.617Z,26.70
2019-05-19T00:08:02.973Z,26.80
2019-05-19T00:10:37.714Z,26.90
2019-05-19T00:13:13.584Z,26.90
2019-05-19T00:15:49.169Z,26.90
2019-05-19T00:18:26.721Z,27.00
2019-05-19T00:21:03.768Z,27.10
2019-05-19T00:23:36.774Z,27.20
2019-05-19T00:26:19.808Z,27.30
2019-05-19T00:28:52.916Z,27.50
2019-05-19T00:31:28.554Z,27.60
2019-05-19T00:34:08.403Z,27.70
2019-05-19T00:36:41.741Z,27.70
2019-05-19T00:39:16.160Z,27.80
2019-05-19T00:41:50.647Z,27.80
2019-05-19T00:44:25.698Z,27.90
2019-05-19T00:47:35.210Z,28.00
2019-05-19T00:49:54.847Z,28.00
2019-05-19T00:52:33.381Z,28.00
2019-05-19T00:55:10.129Z,28.00
2019-05-19T00:57:53.157Z,28.00
2019-05-19T01:00:22.832Z,28.10
2019-05-19T01:03:06.482Z,28.20
2019-05-19T01:05:48.491Z,28.40
2019-05-19T01:08:25.435Z,28.50
2019-05-19T01:10:58.873Z,28.60
2019-05-19T01:13:36.174Z,28.60
2019-05-19T01:16:14.424Z,28.70
2019-05-19T01:18:49.121Z,28.80
2019-05-19T01:21:35.261Z,29.00
2019-05-19T01:24:16.586Z,29.10
2019-05-19T01:26:55.257Z,29.30
2019-05-19T01:29:31.131Z,29.30
2019-05-19T01:32:08.154Z,29.50
2019-05-19T01:34:42.653Z,29.60
2019-05-19T01:37:16.744Z,29.70
2019-05-19T01:39:51.210Z,29.80
2019-05-19T01:42:25.833Z,29.90
2019-05-19T01:45:00.541Z,30.10
2019-05-19T01:47:37.110Z,30.00
2019-05-19T01:50:17.911Z,30.00
2019-05-19T01:52:51.304Z,30.10
2019-05-19T01:55:26.968Z,30.30
2019-05-19T01:58:01.583Z,30.30
2019-05-19T02:00:36.730Z,30.40
2019-05-19T02:03:11.311Z,30.50
2019-05-19T02:05:46.059Z,30.40
2019-05-19T02:08:20.526Z,30.50
2019-05-19T02:10:55.404Z,30.70
2019-05-19T02:13:29.792Z,30.70
2019-05-19T02:16:05.524Z,30.80
2019-05-19T02:18:43.589Z,31.00
2019-05-19T02:21:18.533Z,31.00
2019-05-19T02:23:53.128Z,31.10
2019-05-19T02:26:28.373Z,31.20
2019-05-19T02:29:03.072Z,31.40
2019-05-19T02:31:38.276Z,31.30
2019-05-19T02:34:15.537Z,31.30
2019-05-19T02:36:50.313Z,31.20
2019-05-19T02:39:25.031Z,31.30
2019-05-19T02:42:01.508Z,31.40
2019-05-19T02:44:37.375Z,31.50
2019-05-19T02:47:12.752Z,31.60
2019-05-19T02:49:48.180Z,31.80
2019-05-19T02:52:24.532Z,31.60
2019-05-19T02:55:01.266Z,31.60
2019-05-19T02:57:37.414Z,31.60
2019-05-19T03:00:13.199Z,31.60
2019-05-19T03:02:47.923Z,31.80
2019-05-19T03:05:22.564Z,31.60
2019-05-19T03:07:56.838Z,31.60
2019-05-19T03:10:31.102Z,31.90
2019-05-19T03:13:08.639Z,31.70
2019-05-19T03:15:45.299Z,32.10
2019-05-19T03:18:20.705Z,32.20
2019-05-19T03:21:09.923Z,32.50
2019-05-19T03:23:32.454Z,32.60
2019-05-19T03:26:07.982Z,32.50
2019-05-19T03:28:43.780Z,32.60
2019-05-19T03:31:37.060Z,32.70
2019-05-19T03:34:20.520Z,32.80
2019-05-19T03:36:58.255Z,33.10
2019-05-19T03:39:31.580Z,33.20
2019-05-19T03:42:10.082Z,32.80
2019-05-19T03:44:42.791Z,32.90
2019-05-19T03:47:19.387Z,33.10
2019-05-19T03:49:54.124Z,33.20
2019-05-19T03:52:31.725Z,33.20
2019-05-19T03:55:08.537Z,33.20
2019-05-19T03:57:43.900Z,33.50
2019-05-19T04:00:21.177Z,33.20
2019-05-19T04:02:57.749Z,32.90
2019-05-19T04:05:32.517Z,32.90
2019-05-19T04:08:07.258Z,32.90
2019-05-19T04:10:41.879Z,32.90
2019-05-19T04:13:17.522Z,32.80
2019-05-19T04:15:52.174Z,33.10
2019-05-19T04:18:27.248Z,33.60
2019-05-19T04:21:01.717Z,33.60
2019-05-19T04:23:36.220Z,33.30
2019-05-19T04:26:11.872Z,33.20
2019-05-19T04:28:47.581Z,33.20
2019-05-19T04:31:22.553Z,33.10
2019-05-19T04:33:59.466Z,33.20
2019-05-19T04:36:37.815Z,33.20
2019-05-19T04:39:13.539Z,33.20
2019-05-19T04:41:47.991Z,33.10
2019-05-19T04:44:22.989Z,33.30
2019-05-19T04:47:08.312Z,33.50
2019-05-19T04:49:44.117Z,33.50
2019-05-19T04:52:19.968Z,33.60
2019-05-19T04:54:54.302Z,33.60
2019-05-19T04:57:29.052Z,33.70
2019-05-19T05:00:05.591Z,33.50
2019-05-19T05:05:32.288Z,33.20
2019-05-19T05:08:08.458Z,33.50
2019-05-19T05:11:04.810Z,33.80
2019-05-19T05:13:36.283Z,34.10
2019-05-19T05:16:11.828Z,34.00
2019-05-19T05:18:52.471Z,33.70
2019-05-19T05:21:27.901Z,34.00
2019-05-19T05:24:02.869Z,34.30
2019-05-19T05:26:38.953Z,34.10
2019-05-19T05:29:14.763Z,33.80
2019-05-19T05:31:49.594Z,33.50
2019-05-19T05:34:25.684Z,33.30
2019-05-19T05:37:16.495Z,33.00
2019-05-19T05:39:52.221Z,32.90
2019-05-19T05:42:31.065Z,32.80
2019-05-19T05:45:06.233Z,32.60
2019-05-19T05:47:42.431Z,32.50
2019-05-19T05:50:22.340Z,32.50
2019-05-19T05:52:57.843Z,32.50
2019-05-19T05:55:35.251Z,32.60
2019-05-19T05:58:10.166Z,32.60
2019-05-19T06:00:44.392Z,32.90
2019-05-19T06:03:26.517Z,33.20
2019-05-19T06:06:08.611Z,33.30
2019-05-19T06:08:38.196Z,33.30
2019-05-19T06:11:17.614Z,33.20
2019-05-19T06:13:55.120Z,33.10
2019-05-19T06:16:30.835Z,33.10
2019-05-19T06:19:06.560Z,33.50
2019-05-19T06:21:41.136Z,33.70
2019-05-19T06:24:19.408Z,33.90
2019-05-19T06:26:55.209Z,34.20
2019-05-19T06:29:31.274Z,34.50
2019-05-19T06:32:06.521Z,34.70
2019-05-19T06:34:42.073Z,34.60
2019-05-19T06:37:16.604Z,34.60
2019-05-19T06:39:51.342Z,34.90
2019-05-19T06:42:25.811Z,35.20
2019-05-19T06:45:00.745Z,35.40
2019-05-19T06:47:39.832Z,35.20
2019-05-19T06:50:14.430Z,35.00
2019-05-19T06:52:49.132Z,34.70
2019-05-19T06:55:28.245Z,34.40
2019-05-19T06:58:03.652Z,33.90
2019-05-19T07:00:38.114Z,33.40
2019-05-19T07:03:23.561Z,32.90
2019-05-19T07:05:59.224Z,32.60
2019-05-19T07:08:33.523Z,32.40
2019-05-19T07:11:12.561Z,32.10
2019-05-19T07:13:54.026Z,32.00
2019-05-19T07:16:29.855Z,32.20
2019-05-19T07:19:07.306Z,32.30
2019-05-19T07:21:43.691Z,32.40
2019-05-19T07:24:21.104Z,32.70
2019-05-19T07:26:57.673Z,32.60
2019-05-19T07:29:33.454Z,32.60
2019-05-19T07:32:11.745Z,32.50
2019-05-19T07:34:46.318Z,32.60
2019-05-19T07:37:23.790Z,32.30
2019-05-19T07:39:58.120Z,32.20
2019-05-19T07:42:36.058Z,32.10
2019-05-19T07:45:11.670Z,32.00
2019-05-19T07:47:48.036Z,31.90
2019-05-19T07:50:24.723Z,31.90
2019-05-19T07:53:00.278Z,32.00
2019-05-19T07:55:35.945Z,32.30
2019-05-19T07:58:13.045Z,32.30
2019-05-19T08:00:47.913Z,32.30
2019-05-19T08:03:24.285Z,32.50
2019-05-19T08:06:02.355Z,32.50
2019-05-19T08:08:36.823Z,32.60
2019-05-19T08:11:12.606Z,32.70
2019-05-19T08:13:46.960Z,32.80
2019-05-19T08:16:24.216Z,33.10
2019-05-19T08:19:01.399Z,32.90
2019-05-19T08:21:37.330Z,32.70
2019-05-19T08:24:17.197Z,32.60
2019-05-19T08:26:52.103Z,32.60
2019-05-19T08:29:30.417Z,32.60
2019-05-19T08:32:05.313Z,32.60
2019-05-19T08:34:39.598Z,32.60
2019-05-19T08:37:13.965Z,32.60
2019-05-19T08:39:49.313Z,32.70
2019-05-19T08:42:24.257Z,32.70
2019-05-19T08:44:59.996Z,32.70
2019-05-19T08:47:36.741Z,32.80
2019-05-19T08:50:14.826Z,33.00
2019-05-19T08:52:49.548Z,33.20
2019-05-19T08:55:25.442Z,33.40
2019-05-19T08:58:00.068Z,33.40
2019-05-19T09:00:38.571Z,33.30
2019-05-19T09:03:13.893Z,33.30
2019-05-19T09:05:50.591Z,33.30
2019-05-19T09:08:25.146Z,33.30
2019-05-19T09:11:00.904Z,33.10
2019-05-19T09:13:35.680Z,32.90
2019-05-19T09:16:11.022Z,32.70
2019-05-19T09:18:45.250Z,32.60
2019-05-19T09:21:20.155Z,32.50
2019-05-19T09:23:55.109Z,32.50
2019-05-19T09:26:30.947Z,32.60
2019-05-19T09:29:07.023Z,32.70
2019-05-19T09:31:43.267Z,32.70
2019-05-19T09:34:17.864Z,32.90
2019-05-19T09:36:52.557Z,32.70
2019-05-19T09:39:28.033Z,32.70
2019-05-19T09:42:03.611Z,32.80
2019-05-19T09:44:38.931Z,32.80
2019-05-19T09:47:13.261Z,32.70
2019-05-19T09:49:49.237Z,32.60
2019-05-19T09:52:23.690Z,32.60
2019-05-19T09:54:59.675Z,32.50
2019-05-19T09:57:36.526Z,32.40
2019-05-19T10:00:11.649Z,32.40
2019-05-19T10:02:46.829Z,32.40
2019-05-19T10:05:22.518Z,32.40
2019-05-19T10:07:57.067Z,32.40
2019-05-19T10:10:43.736Z,32.20
2019-05-19T10:13:18.171Z,32.10
2019-05-19T10:15:55.517Z,31.90
2019-05-19T10:18:30.008Z,31.60
2019-05-19T10:21:04.751Z,31.60
2019-05-19T10:23:39.530Z,31.60
2019-05-19T10:26:14.882Z,31.40
2019-05-19T10:28:49.368Z,31.30
2019-05-19T10:31:23.630Z,31.20
2019-05-19T10:33:58.255Z,31.20
2019-05-19T10:36:33.119Z,31.00
2019-05-19T10:39:08.976Z,31.00
2019-05-19T10:41:43.453Z,30.90
2019-05-19T10:44:17.902Z,30.90
2019-05-19T10:46:52.341Z,30.80
2019-05-19T10:49:26.816Z,30.80
2019-05-19T10:52:01.356Z,30.70
2019-05-19T10:54:35.399Z,30.60
2019-05-19T10:57:12.066Z,30.60
2019-05-19T10:59:47.141Z,30.60
2019-05-19T11:02:21.548Z,30.50
2019-05-19T11:04:56.077Z,30.40
2019-05-19T11:07:30.147Z,30.30
2019-05-19T11:10:05.913Z,30.20
2019-05-19T11:12:41.478Z,30.10
2019-05-19T11:15:16.597Z,30.00
2019-05-19T11:17:52.486Z,30.00
2019-05-19T11:20:28.127Z,29.90
2019-05-19T11:23:02.209Z,29.80
2019-05-19T11:25:49.273Z,29.70
2019-05-19T11:28:12.459Z,29.70
2019-05-19T11:30:47.990Z,29.60
2019-05-19T11:33:23.277Z,29.50
2019-05-19T11:35:57.611Z,29.50
2019-05-19T11:38:32.000Z,29.50
2019-05-19T11:41:07.117Z,29.40
2019-05-19T11:43:42.439Z,29.40
2019-05-19T11:46:19.699Z,29.40
2019-05-19T11:48:54.732Z,29.30
2019-05-19T11:51:28.912Z,29.30
2019-05-19T11:54:04.033Z,29.30
2019-05-19T11:56:38.323Z,29.20
2019-05-19T11:59:12.829Z,29.20
2019-05-19T12:01:51.102Z,29.10
2019-05-19T12:04:26.955Z,29.00
2019-05-19T12:07:04.703Z,29.00
2019-05-19T12:09:40.769Z,29.00
2019-05-19T12:12:16.334Z,28.90
2019-05-19T12:14:51.486Z,28.90
2019-05-19T12:17:26.129Z,28.80
2019-05-19T12:20:00.697Z,28.80
2019-05-19T12:22:36.205Z,28.80
2019-05-19T12:25:15.302Z,28.70
2019-05-19T12:27:51.345Z,28.70
2019-05-19T12:30:30.797Z,28.70
2019-05-19T12:33:07.716Z,28.60
2019-05-19T12:35:47.341Z,28.60
2019-05-19T12:38:23.772Z,28.60
2019-05-19T12:40:58.756Z,28.60
2019-05-19T12:43:35.127Z,28.60
2019-05-19T12:46:16.085Z,28.60
2019-05-19T12:48:46.908Z,28.60
2019-05-19T12:51:26.654Z,28.50
2019-05-19T12:53:59.729Z,28.50
2019-05-19T12:56:39.992Z,28.50
2019-05-19T12:59:13.079Z,28.50
2019-05-19T13:01:48.738Z,28.50
2019-05-19T13:04:24.954Z,28.60
2019-05-19T13:07:01.525Z,28.60
2019-05-19T13:09:38.649Z,28.40
2019-05-19T13:12:18.970Z,28.40
2019-05-19T13:14:53.718Z,28.40
2019-05-19T13:17:29.230Z,28.50
2019-05-19T13:20:09.294Z,28.50
2019-05-19T13:22:51.435Z,28.40
2019-05-19T13:25:21.536Z,28.40
2019-05-19T13:30:51.489Z,28.30
2019-05-19T13:33:33.061Z,28.30
2019-05-19T13:36:18.353Z,28.30
2019-05-19T13:38:53.173Z,28.30
2019-05-19T13:41:28.887Z,28.20
2019-05-19T13:44:14.550Z,28.20
2019-05-19T13:46:45.130Z,28.20
2019-05-19T13:49:23.700Z,28.20
2019-05-19T13:51:59.513Z,28.20
2019-05-19T13:54:41.618Z,28.20
2019-05-19T13:57:27.148Z,28.20
2019-05-19T13:59:58.739Z,28.30
2019-05-19T14:02:39.068Z,28.20
2019-05-19T14:05:23.581Z,28.20
2019-05-19T14:07:59.491Z,28.20
2019-05-19T14:10:37.863Z,28.20
2019-05-19T14:13:15.733Z,28.30
2019-05-19T14:15:53.652Z,28.20
2019-05-19T14:18:36.838Z,28.20
2019-05-19T14:21:26.062Z,28.20
2019-05-19T14:24:13.331Z,28.10
2019-05-19T14:26:52.402Z,28.10
2019-05-19T14:29:28.212Z,28.10
2019-05-19T14:32:03.822Z,28.10
2019-05-19T14:34:38.617Z,28.20
2019-05-19T14:37:16.102Z,28.10
2019-05-19T14:39:51.889Z,28.20
2019-05-19T14:42:45.775Z,28.10
2019-05-19T14:45:33.241Z,28.10
2019-05-19T14:48:13.441Z,28.10
2019-05-19T14:50:48.886Z,28.10
2019-05-19T14:53:26.115Z,28.10
2019-05-19T14:56:02.329Z,28.20
2019-05-19T14:58:49.038Z,28.20
2019-05-19T15:01:27.359Z,28.10
2019-05-19T15:04:07.228Z,28.10
2019-05-19T15:06:41.994Z,28.10
2019-05-19T15:09:24.260Z,28.10
2019-05-19T15:12:14.823Z,28.00
2019-05-19T15:14:50.493Z,27.80
2019-05-19T15:17:24.942Z,27.70
2019-05-19T15:20:07.376Z,27.40
2019-05-19T15:22:48.511Z,27.30
2019-05-19T15:25:32.394Z,27.20
2019-05-19T15:28:14.918Z,26.90
2019-05-19T15:30:52.383Z,26.80
2019-05-19T15:33:38.247Z,26.80
2019-05-19T15:36:13.241Z,26.80
2019-05-19T15:38:51.690Z,26.80
2019-05-19T15:41:36.270Z,26.80
2019-05-19T15:44:19.952Z,26.70
2019-05-19T15:46:54.600Z,26.70
2019-05-19T15:49:33.750Z,26.70
2019-05-19T15:52:09.497Z,26.50
2019-05-19T15:54:45.329Z,26.30
2019-05-19T15:57:21.848Z,26.10
2019-05-19T15:59:59.178Z,25.90
2019-05-19T16:02:36.223Z,25.90
2019-05-19T16:05:17.058Z,25.80
2019-05-19T16:07:55.745Z,25.50
2019-05-19T16:10:30.449Z,25.50
2019-05-19T16:13:05.172Z,25.50
2019-05-19T16:15:43.350Z,25.40
2019-05-19T16:18:18.056Z,25.20
2019-05-19T16:20:52.308Z,25.20
2019-05-19T16:23:29.467Z,25.40
2019-05-19T16:26:06.090Z,25.30
2019-05-19T16:28:42.192Z,25.10
2019-05-19T16:31:17.596Z,25.20
2019-05-19T16:33:52.526Z,25.10
2019-05-19T16:36:28.517Z,25.00
2019-05-19T16:39:03.973Z,25.00
2019-05-19T16:41:39.375Z,25.00
2019-05-19T16:44:14.065Z,25.10
2019-05-19T16:46:50.514Z,25.00
2019-05-19T16:49:26.200Z,25.00
2019-05-19T16:52:00.727Z,25.00
2019-05-19T16:54:42.095Z,25.10
2019-05-19T16:57:15.766Z,25.20
2019-05-19T16:59:50.403Z,25.10
2019-05-19T17:02:25.142Z,25.20
2019-05-19T17:04:59.453Z,25.20
2019-05-19T17:07:34.169Z,25.20
2019-05-19T17:10:12.747Z,25.20
2019-05-19T17:12:48.487Z,25.20
2019-05-19T17:15:23.464Z,24.90
2019-05-19T17:17:58.185Z,25.10
2019-05-19T17:20:33.587Z,24.90
2019-05-19T17:23:08.200Z,25.00
2019-05-19T17:25:43.130Z,25.10
2019-05-19T17:28:17.516Z,25.00
2019-05-19T17:30:51.757Z,25.10
2019-05-19T17:33:25.975Z,25.10
2019-05-19T17:36:00.543Z,25.00
2019-05-19T17:38:35.158Z,25.10
2019-05-19T17:41:09.698Z,25.10
2019-05-19T17:43:44.209Z,25.00
2019-05-19T17:46:18.728Z,24.90
2019-05-19T17:48:52.930Z,24.70
2019-05-19T17:51:27.159Z,24.80
2019-05-19T17:54:01.947Z,24.80
2019-05-19T17:56:36.384Z,24.50
2019-05-19T17:59:16.435Z,24.40
2019-05-19T18:01:46.973Z,24.40
2019-05-19T18:04:21.491Z,24.50
2019-05-19T18:06:56.459Z,24.50
2019-05-19T18:09:30.714Z,24.50
2019-05-19T18:12:05.249Z,24.50
2019-05-19T18:14:39.726Z,24.30
2019-05-19T18:17:14.195Z,24.20
2019-05-19T18:19:48.813Z,24.30
2019-05-19T18:22:23.629Z,24.20
2019-05-19T18:24:59.008Z,24.10
2019-05-19T18:27:33.126Z,24.10
2019-05-19T18:30:07.986Z,24.10
2019-05-19T18:32:42.299Z,24.20
2019-05-19T18:35:16.715Z,23.90
2019-05-19T18:37:50.888Z,23.90
2019-05-19T18:40:25.481Z,23.90
2019-05-19T18:43:00.283Z,24.00
2019-05-19T18:45:35.244Z,23.80
2019-05-19T18:48:09.775Z,23.60
2019-05-19T18:50:47.059Z,23.70
2019-05-19T18:53:21.374Z,23.80
2019-05-19T18:55:55.787Z,23.80
2019-05-19T18:58:30.598Z,23.60
2019-05-19T19:01:05.077Z,23.70
2019-05-19T19:03:40.467Z,23.70
2019-05-19T19:06:21.911Z,23.40
2019-05-19T19:11:50.604Z,23.40
2019-05-19T19:17:31.388Z,23.60
2019-05-19T19:20:11.388Z,23.60
2019-05-19T19:22:46.802Z,23.70
2019-05-19T19:25:28.846Z,23.50
2019-05-19T19:28:19.365Z,23.50
2019-05-19T19:30:53.813Z,23.60
2019-05-19T19:33:30.855Z,23.50
2019-05-19T19:36:13.255Z,23.40
2019-05-19T19:38:58.952Z,23.20
2019-05-19T19:41:35.286Z,23.20
2019-05-19T19:44:51.791Z,23.10
2019-05-19T19:47:09.213Z,23.20
2019-05-19T19:49:43.339Z,23.40
2019-05-19T19:52:17.800Z,23.40
2019-05-19T19:54:52.710Z,23.30
2019-05-19T19:57:27.243Z,23.40
2019-05-19T20:00:01.609Z,23.40
2019-05-19T20:02:36.332Z,23.20
2019-05-19T20:05:11.180Z,23.30
2019-05-19T20:07:45.492Z,23.40
2019-05-19T20:10:19.920Z,23.40
2019-05-19T20:12:54.149Z,23.40
2019-05-19T20:15:28.686Z,23.10
2019-05-19T20:18:03.070Z,23.20
2019-05-19T20:20:37.497Z,23.20
2019-05-19T20:23:11.832Z,23.20
2019-05-19T20:25:46.191Z,23.30
2019-05-19T20:28:20.685Z,23.10
2019-05-19T20:30:55.214Z,23.20
2019-05-19T20:33:29.504Z,23.20
2019-05-19T20:36:04.181Z,23.20
2019-05-19T20:38:38.886Z,23.20
2019-05-19T20:41:13.414Z,23.10
2019-05-19T20:43:48.169Z,23.10
2019-05-19T20:46:22.592Z,23.20
2019-05-19T20:48:57.009Z,23.20
2019-05-19T20:51:32.539Z,23.10
2019-05-19T20:54:07.136Z,23.10
2019-05-19T20:56:41.491Z,23.10
2019-05-19T20:59:15.962Z,23.00
2019-05-19T21:01:50.661Z,23.10
2019-05-19T21:04:24.863Z,23.00
2019-05-19T21:06:59.535Z,22.80
2019-05-19T21:09:34.265Z,22.70
2019-05-19T21:12:08.336Z,22.60
2019-05-19T21:14:42.983Z,22.50
2019-05-19T21:17:17.538Z,22.40
2019-05-19T21:19:52.702Z,22.40
2019-05-19T21:22:27.287Z,22.30
2019-05-19T21:25:01.916Z,22.20
2019-05-19T21:27:36.339Z,22.10
2019-05-19T21:30:11.583Z,22.00
2019-05-19T21:32:46.272Z,21.60
2019-05-19T21:35:20.396Z,21.60
2019-05-19T21:37:55.297Z,21.60
2019-05-19T21:40:30.180Z,21.60
2019-05-19T21:43:04.698Z,21.60
2019-05-19T21:45:39.139Z,21.40
2019-05-19T21:48:13.934Z,21.10
2019-05-19T21:50:47.847Z,21.10
2019-05-19T21:53:22.341Z,21.00
2019-05-19T21:55:57.030Z,21.20
2019-05-19T21:58:31.792Z,21.40
2019-05-19T22:01:06.048Z,21.30
2019-05-19T22:03:40.733Z,21.50
2019-05-19T22:06:15.015Z,21.60
2019-05-19T22:08:49.608Z,21.60
2019-05-19T22:11:24.180Z,21.70
2019-05-19T22:13:58.857Z,21.40
2019-05-19T22:16:33.186Z,21.40
2019-05-19T22:19:07.821Z,21.40
2019-05-19T22:21:42.431Z,21.40
2019-05-19T22:24:16.628Z,21.30
2019-05-19T22:26:51.087Z,21.60
2019-05-19T22:29:25.668Z,21.50
2019-05-19T22:31:59.850Z,21.70
2019-05-19T22:34:34.962Z,21.70
2019-05-19T22:37:09.812Z,21.80
2019-05-19T22:39:44.581Z,21.70
2019-05-19T22:42:19.526Z,21.80
2019-05-19T22:44:54.283Z,21.80
2019-05-19T22:47:28.612Z,21.90
2019-05-19T22:50:02.927Z,21.90
2019-05-19T22:52:36.976Z,22.00
2019-05-19T22:55:11.261Z,22.00
2019-05-19T22:57:46.058Z,22.00
2019-05-19T23:00:21.326Z,22.00
2019-05-19T23:02:55.924Z,22.00
2019-05-19T23:05:30.511Z,22.00
2019-05-19T23:08:04.978Z,22.00
2019-05-19T23:10:39.653Z,22.00
2019-05-19T23:13:13.866Z,22.00
2019-05-19T23:15:49.470Z,22.00
2019-05-19T23:18:24.169Z,22.00
2019-05-19T23:20:59.011Z,22.10
2019-05-19T23:23:33.751Z,22.10
2019-05-19T23:26:08.544Z,22.10
2019-05-19T23:28:42.863Z,22.20
2019-05-19T23:31:16.926Z,22.20
2019-05-19T23:33:51.380Z,22.30
2019-05-19T23:36:25.429Z,22.20
2019-05-19T23:39:00.138Z,22.20
2019-05-19T23:41:35.970Z,22.10
2019-05-19T23:44:10.695Z,22.20
2019-05-19T23:46:45.487Z,22.20
2019-05-19T23:49:19.642Z,22.10
2019-05-19T23:51:54.211Z,22.30
2019-05-19T23:54:28.863Z,22.40
2019-05-19T23:57:03.180Z,22.40
2019-05-19T23:59:37.540Z,22.40
