createdAt,value
2023-01-28T00:01:22.269Z,83.70
2023-01-28T00:03:52.317Z,83.30
2023-01-28T00:06:19.108Z,82.90
2023-01-28T00:08:45.918Z,82.60
2023-01-28T00:11:16.337Z,82.30
2023-01-28T00:13:43.258Z,82.20
2023-01-28T00:16:10.077Z,82.00
2023-01-28T00:18:37.105Z,82.10
2023-01-28T00:21:03.756Z,82.00
2023-01-28T00:23:31.476Z,82.20
2023-01-28T00:26:01.633Z,82.00
2023-01-28T00:28:28.423Z,82.00
2023-01-28T00:30:55.097Z,82.00
2023-01-28T00:33:21.743Z,82.50
2023-01-28T00:35:48.989Z,82.80
2023-01-28T00:38:16.047Z,82.70
2023-01-28T00:40:42.618Z,82.50
2023-01-28T00:43:09.253Z,82.30
2023-01-28T00:45:35.839Z,82.50
2023-01-28T00:48:02.422Z,82.20
2023-01-28T00:50:29.030Z,82.20
2023-01-28T00:52:55.680Z,82.10
2023-01-28T00:55:25.242Z,82.20
2023-01-28T00:57:51.859Z,82.10
2023-01-28T01:00:20.307Z,82.20
2023-01-28T01:02:49.623Z,82.30
2023-01-28T01:05:16.619Z,82.30
2023-01-28T01:07:43.630Z,82.20
2023-01-28T01:10:14.622Z,82.40
2023-01-28T01:12:46.036Z,82.30
2023-01-28T01:15:13.041Z,82.30
2023-01-28T01:17:40.917Z,82.40
2023-01-28T01:20:09.253Z,82.30
2023-01-28T01:22:36.516Z,82.30
2023-01-28T01:25:04.014Z,82.30
2023-01-28T01:27:31.618Z,82.30
2023-01-28T01:29:58.962Z,82.30
2023-01-28T01:32:28.941Z,82.30
2023-01-28T01:34:55.573Z,82.30
2023-01-28T01:37:22.156Z,82.40
2023-01-28T01:39:49.128Z,82.40
2023-01-28T01:42:18.938Z,82.40
2023-01-28T01:45:02.405Z,82.30
2023-01-28T01:47:29.100Z,82.40
2023-01-28T01:49:57.960Z,82.30
2023-01-28T01:52:27.967Z,82.40
2023-01-28T01:54:55.621Z,82.40
2023-01-28T01:57:28.863Z,82.40
2023-01-28T01:59:56.571Z,82.40
2023-01-28T02:02:24.026Z,82.40
2023-01-28T02:04:50.774Z,82.40
2023-01-28T02:07:18.578Z,82.40
2023-01-28T02:09:45.262Z,82.40
2023-01-28T02:12:13.975Z,82.40
2023-01-28T02:14:49.693Z,82.40
2023-01-28T02:17:16.630Z,82.40
2023-01-28T02:19:47.751Z,82.40
2023-01-28T02:22:37.370Z,82.40
2023-01-28T02:25:09.964Z,82.30
2023-01-28T02:27:44.842Z,82.20
2023-01-28T02:30:15.938Z,82.40
2023-01-28T02:32:45.918Z,82.30
2023-01-28T02:35:16.116Z,82.40
2023-01-28T02:37:50.880Z,82.30
2023-01-28T02:40:24.865Z,82.30
2023-01-28T02:42:54.324Z,82.20
2023-01-28T02:45:25.018Z,82.30
2023-01-28T02:47:58.070Z,82.20
2023-01-28T02:50:28.264Z,82.70
2023-01-28T02:53:24.096Z,82.60
2023-01-28T02:55:57.516Z,82.50
2023-01-28T02:58:49.167Z,82.30
2023-01-28T03:01:23.114Z,82.40
2023-01-28T03:03:55.926Z,83.20
2023-01-28T03:06:28.706Z,83.90
2023-01-28T03:09:21.059Z,83.90
2023-01-28T03:12:07.750Z,83.80
2023-01-28T03:14:54.330Z,84.00
2023-01-28T03:17:58.259Z,84.00
2023-01-28T03:20:45.540Z,84.40
2023-01-28T03:23:37.483Z,84.40
2023-01-28T03:26:25.344Z,84.50
2023-01-28T03:29:12.647Z,84.50
2023-01-28T03:31:58.650Z,84.30
2023-01-28T03:34:44.504Z,84.10
2023-01-28T03:37:11.152Z,83.80
2023-01-28T03:39:38.169Z,83.50
2023-01-28T03:42:06.316Z,83.20
2023-01-28T03:44:52.059Z,83.20
2023-01-28T03:47:23.000Z,83.30
2023-01-28T03:49:50.624Z,82.70
2023-01-28T03:52:18.614Z,82.30
2023-01-28T03:54:47.779Z,82.00
2023-01-28T03:57:15.188Z,81.90
2023-01-28T03:59:41.869Z,81.80
2023-01-28T04:02:10.991Z,81.80
2023-01-28T04:04:39.017Z,81.90
2023-01-28T04:07:08.468Z,81.90
2023-01-28T04:09:36.033Z,81.90
2023-01-28T04:12:05.219Z,81.90
2023-01-28T04:14:32.455Z,81.90
2023-01-28T04:16:59.282Z,81.80
2023-01-28T04:19:33.933Z,81.90
2023-01-28T04:22:00.533Z,81.80
2023-01-28T04:24:27.192Z,81.80
2023-01-28T04:26:56.225Z,81.80
2023-01-28T04:29:23.117Z,81.80
2023-01-28T04:31:49.734Z,81.80
2023-01-28T04:34:17.790Z,81.70
2023-01-28T04:36:44.433Z,81.70
2023-01-28T04:39:11.065Z,81.70
2023-01-28T04:41:37.706Z,81.70
2023-01-28T04:44:04.647Z,81.70
2023-01-28T04:46:31.410Z,81.70
2023-01-28T04:48:58.033Z,81.70
2023-01-28T04:51:30.634Z,81.70
2023-01-28T04:53:57.253Z,81.70
2023-01-28T04:56:23.892Z,81.70
2023-01-28T04:58:50.578Z,81.70
2023-01-28T05:01:17.225Z,81.70
2023-01-28T05:03:51.307Z,81.70
2023-01-28T05:06:17.892Z,81.70
2023-01-28T05:08:46.251Z,81.50
2023-01-28T05:11:13.303Z,81.70
2023-01-28T05:13:41.322Z,81.60
2023-01-28T05:16:08.245Z,81.60
2023-01-28T05:18:34.923Z,81.60
2023-01-28T05:21:01.648Z,81.40
2023-01-28T05:23:28.263Z,81.60
2023-01-28T05:25:54.851Z,81.50
2023-01-28T05:28:21.456Z,81.40
2023-01-28T05:30:48.120Z,81.40
2023-01-28T05:33:14.814Z,81.40
2023-01-28T05:35:42.108Z,81.40
2023-01-28T05:38:08.811Z,81.60
2023-01-28T05:40:35.431Z,81.50
2023-01-28T05:43:02.103Z,81.40
2023-01-28T05:45:36.056Z,81.60
2023-01-28T05:48:07.140Z,81.40
2023-01-28T05:50:33.964Z,81.40
2023-01-28T05:53:00.709Z,81.40
2023-01-28T05:55:27.265Z,81.40
2023-01-28T05:57:56.552Z,81.40
2023-01-28T06:00:26.004Z,81.40
2023-01-28T06:02:52.655Z,81.50
2023-01-28T06:05:28.139Z,81.60
2023-01-28T06:08:02.087Z,81.40
2023-01-28T06:10:28.761Z,81.40
2023-01-28T06:12:58.435Z,81.30
2023-01-28T06:15:25.007Z,81.40
2023-01-28T06:17:51.578Z,81.40
2023-01-28T06:20:19.252Z,81.40
2023-01-28T06:22:46.398Z,81.30
2023-01-28T06:25:13.027Z,81.30
2023-01-28T06:27:42.446Z,81.30
2023-01-28T06:30:09.504Z,81.30
2023-01-28T06:32:36.169Z,81.30
2023-01-28T06:35:02.966Z,81.40
2023-01-28T06:37:29.592Z,81.40
2023-01-28T06:39:56.302Z,81.20
2023-01-28T06:42:22.882Z,81.40
2023-01-28T06:44:49.473Z,81.40
2023-01-28T06:47:16.095Z,81.40
2023-01-28T06:49:42.895Z,81.40
2023-01-28T06:52:09.520Z,81.30
2023-01-28T06:54:36.172Z,81.40
2023-01-28T06:57:02.867Z,81.30
2023-01-28T06:59:30.682Z,81.40
2023-01-28T07:01:57.330Z,81.30
2023-01-28T07:04:24.029Z,81.30
2023-01-28T07:06:50.639Z,81.20
2023-01-28T07:09:17.279Z,81.40
2023-01-28T07:11:43.888Z,81.40
2023-01-28T07:14:10.555Z,81.40
2023-01-28T07:16:44.395Z,81.60
2023-01-28T07:19:10.992Z,81.30
2023-01-28T07:21:40.662Z,81.30
2023-01-28T07:24:07.553Z,81.30
2023-01-28T07:26:34.176Z,81.40
2023-01-28T07:29:00.918Z,81.30
2023-01-28T07:31:27.627Z,81.20
2023-01-28T07:33:57.326Z,81.30
2023-01-28T07:36:23.957Z,81.30
2023-01-28T07:38:50.618Z,81.20
2023-01-28T07:41:17.192Z,81.20
2023-01-28T07:43:44.729Z,81.30
2023-01-28T07:46:11.542Z,81.30
2023-01-28T07:48:38.153Z,81.30
2023-01-28T07:51:07.059Z,81.30
2023-01-28T07:53:36.856Z,81.30
2023-01-28T07:56:04.798Z,81.30
2023-01-28T07:58:34.572Z,81.30
2023-01-28T08:01:01.962Z,81.30
2023-01-28T08:03:31.550Z,81.30
2023-01-28T08:05:58.435Z,81.30
2023-01-28T08:08:26.593Z,81.30
2023-01-28T08:10:53.699Z,81.30
2023-01-28T08:13:20.416Z,81.20
2023-01-28T08:15:52.535Z,81.30
2023-01-28T08:18:22.038Z,81.30
2023-01-28T08:20:48.641Z,81.20
2023-01-28T08:23:17.464Z,81.30
2023-01-28T08:25:44.139Z,81.30
2023-01-28T08:28:14.748Z,81.20
2023-01-28T08:30:41.698Z,81.30
2023-01-28T08:33:09.590Z,81.20
2023-01-28T08:35:36.242Z,81.20
2023-01-28T08:38:03.768Z,82.00
2023-01-28T08:40:30.773Z,82.80
2023-01-28T08:42:59.732Z,83.20
2023-01-28T08:45:32.459Z,83.30
2023-01-28T08:48:00.318Z,83.20
2023-01-28T08:50:27.865Z,83.10
2023-01-28T08:52:57.365Z,83.20
2023-01-28T08:55:24.516Z,83.10
2023-01-28T08:57:51.225Z,82.90
2023-01-28T09:00:18.180Z,82.50
2023-01-28T09:02:44.772Z,82.00
2023-01-28T09:05:15.256Z,81.80
2023-01-28T09:07:43.064Z,81.80
2023-01-28T09:10:11.179Z,81.60
2023-01-28T09:12:37.784Z,81.60
2023-01-28T09:15:04.757Z,81.50
2023-01-28T09:17:31.357Z,81.60
2023-01-28T09:19:57.989Z,81.70
2023-01-28T09:22:24.711Z,81.50
2023-01-28T09:24:57.160Z,81.40
2023-01-28T09:27:23.791Z,81.40
2023-01-28T09:29:52.751Z,81.20
2023-01-28T09:32:19.359Z,81.20
2023-01-28T09:34:46.011Z,81.40
2023-01-28T09:37:12.786Z,81.20
2023-01-28T09:39:45.166Z,81.20
2023-01-28T09:42:14.812Z,81.10
2023-01-28T09:44:56.784Z,81.00
2023-01-28T09:47:28.676Z,81.10
2023-01-28T09:49:58.184Z,81.00
2023-01-28T09:52:25.968Z,81.30
2023-01-28T09:54:55.206Z,82.10
2023-01-28T09:57:37.158Z,82.00
2023-01-28T10:00:10.607Z,81.30
2023-01-28T10:02:46.537Z,81.30
2023-01-28T10:05:36.268Z,81.10
2023-01-28T10:08:26.624Z,81.10
2023-01-28T10:11:28.567Z,81.00
2023-01-28T10:14:05.522Z,81.00
2023-01-28T10:16:39.751Z,80.90
2023-01-28T10:19:19.082Z,80.70
2023-01-28T10:21:45.714Z,80.50
2023-01-28T10:24:15.095Z,80.60
2023-01-28T10:26:42.737Z,80.50
2023-01-28T10:29:12.152Z,80.50
2023-01-28T10:31:41.700Z,80.40
2023-01-28T10:34:11.967Z,80.50
2023-01-28T10:36:38.941Z,80.40
2023-01-28T10:39:06.806Z,80.50
2023-01-28T10:41:34.221Z,80.30
2023-01-28T10:44:01.238Z,80.40
2023-01-28T10:46:32.897Z,80.40
2023-01-28T10:49:02.554Z,80.30
2023-01-28T10:51:37.509Z,80.30
2023-01-28T10:54:04.455Z,80.30
2023-01-28T10:56:35.619Z,80.30
2023-01-28T10:59:25.327Z,80.20
2023-01-28T11:01:55.624Z,80.40
2023-01-28T11:04:23.823Z,80.20
2023-01-28T11:07:00.751Z,80.40
2023-01-28T11:09:29.024Z,80.10
2023-01-28T11:11:59.604Z,80.10
2023-01-28T11:14:27.872Z,80.00
2023-01-28T11:16:57.931Z,80.10
2023-01-28T11:19:31.415Z,80.10
2023-01-28T11:22:05.312Z,80.10
2023-01-28T11:24:33.762Z,79.90
2023-01-28T11:27:12.682Z,79.90
2023-01-28T11:29:42.250Z,80.10
2023-01-28T11:32:25.089Z,80.20
2023-01-28T11:34:53.160Z,80.40
2023-01-28T11:37:23.061Z,80.90
2023-01-28T11:39:50.067Z,80.90
2023-01-28T11:42:20.479Z,80.60
2023-01-28T11:44:48.227Z,80.30
2023-01-28T11:47:17.786Z,80.00
2023-01-28T11:49:54.540Z,80.10
2023-01-28T11:52:24.097Z,79.90
2023-01-28T11:54:56.917Z,80.10
2023-01-28T11:57:24.179Z,79.90
2023-01-28T12:00:04.875Z,79.80
2023-01-28T12:02:48.612Z,79.80
2023-01-28T12:05:15.302Z,79.70
2023-01-28T12:07:53.297Z,79.70
2023-01-28T12:10:24.890Z,79.60
2023-01-28T12:13:03.722Z,79.60
2023-01-28T12:15:57.507Z,79.60
2023-01-28T12:18:44.523Z,79.40
2023-01-28T12:21:17.383Z,79.50
2023-01-28T12:23:46.920Z,79.80
2023-01-28T12:26:13.543Z,79.60
2023-01-28T12:28:49.281Z,79.80
2023-01-28T12:31:34.623Z,79.60
2023-01-28T12:34:04.032Z,79.60
2023-01-28T12:36:49.294Z,79.60
2023-01-28T12:39:34.433Z,79.70
2023-01-28T12:42:08.589Z,79.60
2023-01-28T12:44:37.823Z,79.60
2023-01-28T12:47:13.349Z,79.60
2023-01-28T12:49:42.878Z,79.50
2023-01-28T12:52:12.564Z,79.60
2023-01-28T12:54:39.204Z,79.60
2023-01-28T12:57:08.244Z,79.60
2023-01-28T12:59:39.363Z,79.50
2023-01-28T13:02:18.570Z,79.60
2023-01-28T13:04:52.659Z,79.60
2023-01-28T13:07:19.260Z,79.60
2023-01-28T13:09:53.835Z,79.50
2023-01-28T13:12:27.218Z,79.60
2023-01-28T13:14:54.392Z,79.70
2023-01-28T13:17:31.680Z,79.60
2023-01-28T13:19:59.212Z,79.40
2023-01-28T13:22:32.528Z,79.70
2023-01-28T13:25:13.608Z,79.80
2023-01-28T13:27:40.459Z,79.70
2023-01-28T13:30:22.821Z,79.80
2023-01-28T13:32:55.606Z,79.60
2023-01-28T13:35:30.258Z,79.60
2023-01-28T13:37:57.481Z,79.90
2023-01-28T13:40:26.424Z,80.00
2023-01-28T13:43:00.520Z,80.30
2023-01-28T13:45:27.484Z,80.00
2023-01-28T13:47:58.352Z,79.80
2023-01-28T13:50:27.624Z,79.70
2023-01-28T13:52:59.722Z,79.60
2023-01-28T13:55:42.987Z,79.40
2023-01-28T13:58:16.539Z,79.40
2023-01-28T14:00:48.055Z,79.20
2023-01-28T14:03:23.723Z,79.30
2023-01-28T14:06:00.367Z,79.60
2023-01-28T14:08:37.715Z,79.40
2023-01-28T14:11:23.217Z,79.40
2023-01-28T14:14:08.760Z,79.40
2023-01-28T14:16:45.056Z,79.50
2023-01-28T14:19:17.244Z,79.60
2023-01-28T14:21:44.075Z,79.60
2023-01-28T14:24:20.586Z,79.40
2023-01-28T14:26:57.270Z,79.40
2023-01-28T14:29:26.976Z,79.60
2023-01-28T14:31:54.904Z,79.60
2023-01-28T14:34:27.038Z,79.40
2023-01-28T14:37:13.932Z,79.40
2023-01-28T14:39:56.219Z,79.40
2023-01-28T14:42:40.060Z,79.30
2023-01-28T14:45:33.170Z,79.30
2023-01-28T14:48:03.089Z,79.20
2023-01-28T14:50:39.290Z,79.20
2023-01-28T14:53:09.116Z,79.20
2023-01-28T14:55:56.827Z,79.20
2023-01-28T14:58:29.126Z,79.30
2023-01-28T15:00:58.577Z,79.20
2023-01-28T15:03:26.298Z,79.20
2023-01-28T15:06:06.467Z,79.20
2023-01-28T15:08:34.192Z,79.30
2023-01-28T15:11:01.675Z,79.10
2023-01-28T15:13:35.831Z,79.20
2023-01-28T15:16:02.503Z,79.10
2023-01-28T15:18:32.493Z,79.00
2023-01-28T15:20:59.870Z,79.20
2023-01-28T15:23:37.216Z,79.20
2023-01-28T15:26:10.024Z,79.10
2023-01-28T15:28:38.703Z,79.70
2023-01-28T15:31:16.914Z,79.60
2023-01-28T15:33:43.575Z,79.20
2023-01-28T15:36:15.151Z,79.20
2023-01-28T15:38:41.765Z,79.10
2023-01-28T15:41:08.447Z,79.20
2023-01-28T15:43:36.283Z,79.10
2023-01-28T15:46:03.298Z,79.00
2023-01-28T15:48:34.532Z,79.10
2023-01-28T15:51:08.822Z,79.60
2023-01-28T15:53:45.684Z,79.80
2023-01-28T15:56:15.475Z,79.60
2023-01-28T15:58:42.675Z,79.40
2023-01-28T16:01:09.370Z,79.30
2023-01-28T16:03:39.381Z,79.50
2023-01-28T16:06:11.667Z,79.50
2023-01-28T16:08:40.345Z,79.40
2023-01-28T16:11:08.205Z,79.20
2023-01-28T16:13:36.571Z,79.30
2023-01-28T16:16:05.806Z,79.10
2023-01-28T16:18:41.898Z,79.10
2023-01-28T16:21:12.712Z,79.60
2023-01-28T16:23:39.891Z,79.80
2023-01-28T16:26:20.146Z,79.60
2023-01-28T16:28:47.034Z,79.20
2023-01-28T16:31:13.759Z,79.10
2023-01-28T16:33:40.547Z,78.90
2023-01-28T16:36:09.545Z,78.90
2023-01-28T16:38:36.229Z,78.80
2023-01-28T16:41:09.007Z,78.90
2023-01-28T16:43:35.604Z,78.90
2023-01-28T16:46:09.220Z,78.80
2023-01-28T16:48:36.480Z,78.70
2023-01-28T16:51:05.818Z,78.80
2023-01-28T16:53:34.587Z,78.90
2023-01-28T16:56:02.386Z,79.10
2023-01-28T16:58:29.116Z,78.80
2023-01-28T17:00:59.346Z,78.70
2023-01-28T17:03:27.111Z,78.70
2023-01-28T17:05:53.817Z,78.80
2023-01-28T17:08:20.704Z,78.80
2023-01-28T17:10:51.322Z,78.70
2023-01-28T17:13:17.947Z,78.70
2023-01-28T17:15:48.578Z,78.70
2023-01-28T17:18:17.652Z,78.80
2023-01-28T17:20:44.731Z,78.80
2023-01-28T17:23:14.063Z,78.80
2023-01-28T17:25:41.273Z,78.80
2023-01-28T17:28:08.347Z,79.00
2023-01-28T17:30:39.670Z,79.40
2023-01-28T17:33:09.531Z,79.50
2023-01-28T17:35:36.312Z,79.40
2023-01-28T17:38:03.390Z,79.30
2023-01-28T17:40:30.223Z,79.20
2023-01-28T17:42:59.248Z,79.10
2023-01-28T17:45:25.972Z,79.00
2023-01-28T17:47:52.629Z,79.10
2023-01-28T17:50:22.106Z,79.20
2023-01-28T17:52:49.074Z,79.00
2023-01-28T17:55:16.085Z,79.00
2023-01-28T17:57:43.931Z,78.80
2023-01-28T18:00:11.760Z,78.70
2023-01-28T18:02:44.821Z,78.60
2023-01-28T18:05:12.364Z,78.70
2023-01-28T18:07:41.642Z,78.70
2023-01-28T18:10:08.613Z,78.70
2023-01-28T18:12:35.396Z,78.70
2023-01-28T18:15:02.081Z,78.70
2023-01-28T18:17:29.997Z,78.60
2023-01-28T18:19:57.180Z,78.70
2023-01-28T18:22:24.691Z,78.70
2023-01-28T18:24:51.355Z,78.70
2023-01-28T18:27:18.235Z,78.60
2023-01-28T18:29:44.871Z,78.70
2023-01-28T18:32:14.371Z,78.60
2023-01-28T18:34:40.987Z,78.60
2023-01-28T18:37:08.516Z,78.70
2023-01-28T18:39:37.199Z,78.50
2023-01-28T18:42:03.869Z,78.60
2023-01-28T18:44:30.511Z,78.50
2023-01-28T18:46:57.223Z,78.50
2023-01-28T18:49:23.837Z,78.70
2023-01-28T18:51:50.624Z,79.00
2023-01-28T18:54:17.244Z,78.70
2023-01-28T18:56:43.996Z,78.90
2023-01-28T18:59:15.162Z,78.80
2023-01-28T19:01:45.285Z,79.00
2023-01-28T19:04:12.110Z,78.70
2023-01-28T19:06:38.725Z,78.70
2023-01-28T19:09:06.469Z,79.00
2023-01-28T19:11:33.829Z,78.80
2023-01-28T19:14:03.158Z,79.10
2023-01-28T19:16:30.358Z,79.00
2023-01-28T19:18:58.215Z,78.80
2023-01-28T19:21:25.518Z,78.80
2023-01-28T19:23:59.604Z,79.30
2023-01-28T19:26:26.922Z,78.80
2023-01-28T19:28:56.941Z,78.80
2023-01-28T19:31:24.130Z,78.70
2023-01-28T19:33:54.982Z,78.60
2023-01-28T19:36:21.918Z,78.70
2023-01-28T19:38:48.625Z,78.70
2023-01-28T19:41:17.861Z,78.60
2023-01-28T19:43:44.468Z,78.70
2023-01-28T19:46:13.771Z,78.80
2023-01-28T19:48:40.374Z,78.80
2023-01-28T19:51:07.688Z,78.70
2023-01-28T19:53:35.602Z,78.70
2023-01-28T19:56:07.592Z,78.90
2023-01-28T19:58:37.322Z,78.80
2023-01-28T20:01:04.989Z,79.00
2023-01-28T20:03:31.699Z,78.80
2023-01-28T20:06:02.074Z,78.70
2023-01-28T20:08:28.918Z,78.60
2023-01-28T20:11:01.894Z,78.80
2023-01-28T20:13:29.519Z,78.70
2023-01-28T20:15:56.253Z,78.60
2023-01-28T20:18:24.823Z,78.80
2023-01-28T20:20:55.216Z,78.80
2023-01-28T20:23:22.300Z,78.70
2023-01-28T20:25:51.057Z,78.70
2023-01-28T20:28:17.876Z,78.80
2023-01-28T20:30:44.636Z,78.70
2023-01-28T20:33:14.189Z,78.70
2023-01-28T20:35:40.852Z,79.00
2023-01-28T20:38:07.511Z,78.80
2023-01-28T20:40:34.101Z,78.80
2023-01-28T20:43:03.575Z,78.70
2023-01-28T20:45:31.402Z,78.70
2023-01-28T20:48:00.946Z,78.80
2023-01-28T20:50:27.544Z,78.60
2023-01-28T20:52:54.184Z,78.70
2023-01-28T20:55:24.943Z,78.80
2023-01-28T20:57:52.105Z,78.80
2023-01-28T21:00:24.906Z,78.80
2023-01-28T21:02:53.876Z,78.80
2023-01-28T21:05:20.627Z,79.00
2023-01-28T21:07:47.195Z,78.90
2023-01-28T21:10:13.855Z,78.80
2023-01-28T21:12:40.451Z,78.70
2023-01-28T21:15:10.404Z,79.10
2023-01-28T21:17:37.059Z,78.70
2023-01-28T21:20:04.824Z,78.60
2023-01-28T21:22:31.479Z,78.60
2023-01-28T21:24:58.188Z,78.60
2023-01-28T21:27:24.817Z,78.60
2023-01-28T21:29:51.451Z,78.50
2023-01-28T21:32:18.413Z,78.60
2023-01-28T21:34:45.070Z,78.50
2023-01-28T21:37:11.755Z,78.50
2023-01-28T21:39:38.378Z,78.50
2023-01-28T21:42:05.115Z,78.40
2023-01-28T21:44:41.577Z,78.50
2023-01-28T21:47:08.172Z,78.40
2023-01-28T21:49:34.907Z,78.40
2023-01-28T21:52:01.579Z,78.40
2023-01-28T21:54:28.304Z,78.40
2023-01-28T21:56:54.897Z,78.30
2023-01-28T21:59:30.499Z,78.30
2023-01-28T22:02:00.134Z,78.30
2023-01-28T22:04:49.307Z,78.40
2023-01-28T22:07:20.157Z,78.30
2023-01-28T22:09:47.301Z,78.40
2023-01-28T22:12:15.245Z,78.40
2023-01-28T22:14:42.355Z,78.60
2023-01-28T22:17:11.334Z,78.50
2023-01-28T22:19:41.120Z,78.50
2023-01-28T22:22:07.784Z,78.40
2023-01-28T22:24:34.495Z,78.30
2023-01-28T22:27:01.193Z,78.50
2023-01-28T22:29:27.925Z,78.30
2023-01-28T22:31:54.674Z,78.30
2023-01-28T22:34:21.910Z,78.30
2023-01-28T22:36:49.645Z,78.30
2023-01-28T22:39:16.677Z,78.40
2023-01-28T22:41:43.934Z,78.40
2023-01-28T22:44:10.911Z,78.30
2023-01-28T22:46:37.839Z,78.40
2023-01-28T22:49:05.309Z,78.30
2023-01-28T22:51:34.016Z,78.30
2023-01-28T22:54:00.755Z,78.70
2023-01-28T22:56:28.493Z,78.40
2023-01-28T22:58:56.109Z,78.10
2023-01-28T23:01:22.957Z,78.10
2023-01-28T23:03:51.992Z,78.10
2023-01-28T23:06:20.112Z,78.00
2023-01-28T23:08:47.532Z,78.10
2023-01-28T23:11:15.161Z,78.10
2023-01-28T23:14:03.587Z,78.10
2023-01-28T23:16:49.308Z,78.10
2023-01-28T23:19:35.440Z,78.20
2023-01-28T23:22:20.553Z,78.10
2023-01-28T23:24:47.254Z,78.10
2023-01-28T23:27:13.850Z,78.10
2023-01-28T23:29:40.441Z,78.10
2023-01-28T23:32:09.747Z,78.40
2023-01-28T23:34:44.562Z,78.70
2023-01-28T23:37:14.162Z,78.80
2023-01-28T23:39:41.299Z,79.70
2023-01-28T23:42:18.279Z,79.00
2023-01-28T23:44:44.932Z,78.60
2023-01-28T23:47:11.697Z,78.50
2023-01-28T23:49:38.609Z,78.40
2023-01-28T23:52:05.820Z,78.40
2023-01-28T23:54:32.908Z,78.40
2023-01-28T23:57:00.177Z,78.30
2023-01-28T23:59:26.861Z,78.30
