createdAt,value
2023-03-31T00:01:45.856Z,99644.63
2023-03-31T00:04:13.552Z,99809.50
2023-03-31T00:06:42.246Z,99766.06
2023-03-31T00:09:18.847Z,99800.69
2023-03-31T00:11:46.210Z,99809.78
2023-03-31T00:14:12.604Z,99784.94
2023-03-31T00:16:39.452Z,99722.53
2023-03-31T00:19:05.948Z,99769.03
2023-03-31T00:21:36.929Z,99755.53
2023-03-31T00:24:06.269Z,99784.69
2023-03-31T00:26:34.134Z,99780.41
2023-03-31T00:29:00.869Z,99764.53
2023-03-31T00:31:28.861Z,99734.78
2023-03-31T00:33:56.054Z,99639.72
2023-03-31T00:36:27.363Z,99761.25
2023-03-31T00:38:56.140Z,99748.78
2023-03-31T00:41:22.687Z,99689.00
2023-03-31T00:44:12.879Z,99737.19
2023-03-31T00:46:44.395Z,99718.13
2023-03-31T00:49:20.774Z,99726.78
2023-03-31T00:51:49.648Z,99626.56
2023-03-31T00:54:16.181Z,99617.50
2023-03-31T00:56:48.010Z,99606.56
2023-03-31T00:59:14.693Z,99697.66
2023-03-31T01:01:44.289Z,99694.09
2023-03-31T01:04:13.917Z,99665.72
2023-03-31T01:06:50.350Z,99643.16
2023-03-31T01:09:16.936Z,99646.97
2023-03-31T01:11:46.200Z,99636.59
2023-03-31T01:14:13.057Z,99665.94
2023-03-31T01:16:39.874Z,99606.81
2023-03-31T01:19:19.870Z,99529.06
2023-03-31T01:22:17.141Z,99658.53
2023-03-31T01:25:09.829Z,99645.03
2023-03-31T01:28:07.307Z,99647.47
2023-03-31T01:31:02.975Z,99650.47
2023-03-31T01:33:38.294Z,99641.66
2023-03-31T01:36:37.647Z,99622.44
2023-03-31T01:39:11.641Z,99623.22
2023-03-31T01:41:57.937Z,99631.50
2023-03-31T01:44:45.761Z,99606.28
2023-03-31T01:47:23.168Z,99631.53
2023-03-31T01:50:00.248Z,99577.78
2023-03-31T01:52:42.157Z,99599.50
2023-03-31T01:55:16.289Z,99493.34
2023-03-31T01:57:52.715Z,99506.03
2023-03-31T02:00:33.266Z,99581.56
2023-03-31T02:03:02.353Z,99537.16
2023-03-31T02:05:43.969Z,99536.50
2023-03-31T02:08:23.038Z,99578.88
2023-03-31T02:10:52.015Z,99523.88
2023-03-31T02:13:21.040Z,99448.56
2023-03-31T02:15:54.681Z,99439.38
2023-03-31T02:18:26.178Z,99467.91
2023-03-31T02:20:54.491Z,99538.63
2023-03-31T02:23:26.616Z,99519.19
2023-03-31T02:25:59.551Z,99497.34
2023-03-31T02:28:28.286Z,99489.72
2023-03-31T02:31:12.869Z,99487.44
2023-03-31T02:33:39.194Z,99477.66
2023-03-31T02:36:06.419Z,99476.56
2023-03-31T02:38:39.001Z,99351.22
2023-03-31T02:41:06.466Z,99420.94
2023-03-31T02:43:33.057Z,99410.44
2023-03-31T02:45:59.499Z,99418.50
2023-03-31T02:48:32.527Z,99384.09
2023-03-31T02:51:08.618Z,99422.06
2023-03-31T02:54:12.508Z,99423.41
2023-03-31T02:56:47.947Z,99413.47
2023-03-31T02:59:39.836Z,99405.88
2023-03-31T03:02:37.370Z,99397.38
2023-03-31T03:05:23.699Z,99387.44
2023-03-31T03:08:07.129Z,99380.47
2023-03-31T03:11:01.522Z,99369.09
2023-03-31T03:13:46.453Z,99299.91
2023-03-31T03:16:28.975Z,99312.03
2023-03-31T03:19:00.294Z,99306.75
2023-03-31T03:21:28.123Z,99365.88
2023-03-31T03:23:54.769Z,99329.78
2023-03-31T03:26:23.524Z,99343.50
2023-03-31T03:28:51.140Z,99351.97
2023-03-31T03:31:17.512Z,99251.84
2023-03-31T03:33:43.912Z,99332.81
2023-03-31T03:36:10.760Z,99313.97
2023-03-31T03:38:37.204Z,99308.09
2023-03-31T03:41:03.924Z,99256.34
2023-03-31T03:43:30.589Z,99313.88
2023-03-31T03:45:57.085Z,99261.09
2023-03-31T03:48:23.628Z,99334.22
2023-03-31T03:50:50.512Z,99329.47
2023-03-31T03:53:16.914Z,99212.28
2023-03-31T03:55:43.251Z,99293.34
2023-03-31T03:58:09.696Z,99282.78
2023-03-31T04:00:36.079Z,99180.59
2023-03-31T04:03:02.798Z,99269.41
2023-03-31T04:05:29.199Z,99210.31
2023-03-31T04:07:55.625Z,99232.84
2023-03-31T04:10:21.981Z,99230.06
2023-03-31T04:12:48.407Z,99212.59
2023-03-31T04:15:15.280Z,99120.88
2023-03-31T04:17:41.758Z,99185.63
2023-03-31T04:20:10.183Z,99185.63
2023-03-31T04:22:40.814Z,99105.59
2023-03-31T04:25:16.476Z,99107.16
2023-03-31T04:27:54.538Z,99178.81
2023-03-31T04:30:30.737Z,99192.91
2023-03-31T04:32:59.938Z,99185.41
2023-03-31T04:35:49.581Z,99162.13
2023-03-31T04:38:18.759Z,99144.69
2023-03-31T04:40:47.345Z,99124.78
2023-03-31T04:43:14.492Z,99148.91
2023-03-31T04:45:41.501Z,99113.50
2023-03-31T04:48:08.512Z,99138.72
2023-03-31T04:50:35.858Z,99110.00
2023-03-31T04:53:03.578Z,99057.50
2023-03-31T04:55:30.095Z,99090.31
2023-03-31T04:57:56.727Z,99084.53
2023-03-31T05:00:23.676Z,99113.41
2023-03-31T05:02:51.455Z,99051.69
2023-03-31T05:05:18.358Z,99080.44
2023-03-31T05:07:44.739Z,99066.63
2023-03-31T05:10:11.116Z,99067.31
2023-03-31T05:12:37.921Z,99100.50
2023-03-31T05:15:06.389Z,99076.41
2023-03-31T05:17:34.210Z,98984.47
2023-03-31T05:20:01.043Z,99053.50
2023-03-31T05:22:27.741Z,98989.19
2023-03-31T05:24:54.085Z,98894.09
2023-03-31T05:27:21.840Z,99034.63
2023-03-31T05:29:48.197Z,99003.78
2023-03-31T05:32:14.537Z,99019.72
2023-03-31T05:34:43.140Z,99011.97
2023-03-31T05:37:09.551Z,98990.31
2023-03-31T05:39:36.041Z,98937.31
2023-03-31T05:42:03.415Z,99020.25
2023-03-31T05:44:29.756Z,98987.03
2023-03-31T05:46:56.362Z,98964.88
2023-03-31T05:49:22.740Z,99008.84
2023-03-31T05:51:49.083Z,99003.13
2023-03-31T05:54:15.515Z,98951.66
2023-03-31T05:56:41.848Z,98895.06
2023-03-31T05:59:08.309Z,98985.56
2023-03-31T06:01:50.782Z,98982.66
2023-03-31T06:04:17.208Z,98902.78
2023-03-31T06:06:44.318Z,98930.84
2023-03-31T06:09:12.276Z,99014.56
2023-03-31T06:11:38.891Z,98879.69
2023-03-31T06:14:05.499Z,98995.50
2023-03-31T06:16:31.923Z,98975.88
2023-03-31T06:18:58.274Z,98852.34
2023-03-31T06:21:24.599Z,98976.03
2023-03-31T06:23:55.046Z,98965.53
2023-03-31T06:26:22.820Z,98973.47
2023-03-31T06:28:49.334Z,98952.13
2023-03-31T06:31:19.919Z,98965.09
2023-03-31T06:33:46.624Z,98943.50
2023-03-31T06:36:15.578Z,98959.66
2023-03-31T06:38:42.334Z,98942.50
2023-03-31T06:41:11.730Z,98951.84
2023-03-31T06:43:38.133Z,98773.78
2023-03-31T06:46:05.721Z,98975.88
2023-03-31T06:48:32.524Z,98797.91
2023-03-31T06:51:00.734Z,98983.16
2023-03-31T06:53:27.897Z,98958.13
2023-03-31T06:55:54.343Z,98951.03
2023-03-31T06:58:20.720Z,98959.56
2023-03-31T07:00:47.280Z,98958.34
2023-03-31T07:03:14.281Z,98944.72
2023-03-31T07:05:40.992Z,98843.09
2023-03-31T07:08:07.448Z,98841.03
2023-03-31T07:10:33.791Z,98883.00
2023-03-31T07:13:00.290Z,98895.16
2023-03-31T07:15:28.209Z,98938.25
2023-03-31T07:18:01.881Z,98950.53
2023-03-31T07:20:29.863Z,98852.69
2023-03-31T07:22:56.709Z,98859.50
2023-03-31T07:25:23.186Z,98920.72
2023-03-31T07:27:49.819Z,98916.13
2023-03-31T07:30:18.828Z,98943.06
2023-03-31T07:32:50.151Z,98900.41
2023-03-31T07:35:17.873Z,98906.28
2023-03-31T07:37:46.635Z,98822.31
2023-03-31T07:40:31.323Z,98907.22
2023-03-31T07:42:57.756Z,98944.53
2023-03-31T07:45:26.212Z,98851.75
2023-03-31T07:47:53.425Z,98933.91
2023-03-31T07:50:20.399Z,98802.22
2023-03-31T07:52:47.389Z,98833.19
2023-03-31T07:55:14.618Z,98793.78
2023-03-31T07:57:42.134Z,98872.03
2023-03-31T08:00:12.161Z,98934.25
2023-03-31T08:02:39.931Z,98937.47
2023-03-31T08:05:07.534Z,98845.75
2023-03-31T08:07:35.671Z,98868.19
2023-03-31T08:10:04.515Z,98882.84
2023-03-31T08:12:31.170Z,98832.81
2023-03-31T08:14:57.586Z,98888.66
2023-03-31T08:17:23.955Z,98928.00
2023-03-31T08:19:51.603Z,98842.53
2023-03-31T08:22:18.134Z,98814.09
2023-03-31T08:24:44.490Z,98856.91
2023-03-31T08:27:12.453Z,98815.31
2023-03-31T08:29:39.186Z,98901.34
2023-03-31T08:32:07.200Z,98910.88
2023-03-31T08:34:33.832Z,98800.16
2023-03-31T08:37:00.208Z,98795.84
2023-03-31T08:39:27.253Z,98781.91
2023-03-31T08:42:16.170Z,98889.03
2023-03-31T08:44:57.461Z,98896.56
2023-03-31T08:47:26.942Z,98870.47
2023-03-31T08:50:02.966Z,98839.84
2023-03-31T08:52:40.710Z,98809.00
2023-03-31T08:55:12.188Z,98877.81
2023-03-31T08:57:56.153Z,98895.66
2023-03-31T09:00:22.789Z,98881.94
2023-03-31T09:03:00.375Z,98879.38
2023-03-31T09:06:12.851Z,98796.28
2023-03-31T09:08:42.042Z,98875.81
2023-03-31T09:11:14.510Z,98886.06
2023-03-31T09:13:55.692Z,98806.91
2023-03-31T09:16:50.434Z,98766.69
2023-03-31T09:19:38.408Z,98825.84
2023-03-31T09:23:00.389Z,98837.88
2023-03-31T09:25:33.216Z,98784.56
2023-03-31T09:28:08.398Z,98806.75
2023-03-31T09:30:37.652Z,98868.44
2023-03-31T09:33:22.657Z,98802.03
2023-03-31T09:35:51.403Z,98843.13
2023-03-31T09:38:22.601Z,98883.47
2023-03-31T09:41:05.875Z,98676.06
2023-03-31T09:43:38.209Z,98856.88
2023-03-31T09:49:35.227Z,98874.63
2023-03-31T09:52:14.322Z,98862.84
2023-03-31T09:54:48.405Z,98735.69
2023-03-31T09:57:31.231Z,98799.66
2023-03-31T10:00:14.380Z,98860.66
2023-03-31T10:02:49.776Z,98855.59
2023-03-31T10:05:37.704Z,98736.09
2023-03-31T10:08:30.455Z,98829.69
2023-03-31T10:10:58.426Z,98820.63
2023-03-31T10:13:49.823Z,98824.94
2023-03-31T10:16:45.958Z,98866.34
2023-03-31T10:19:28.815Z,98868.22
2023-03-31T10:21:58.742Z,98845.69
2023-03-31T10:24:27.563Z,98840.81
2023-03-31T10:26:57.186Z,98843.50
2023-03-31T10:29:32.595Z,98870.72
2023-03-31T10:32:23.169Z,98844.81
2023-03-31T10:34:50.691Z,98764.56
2023-03-31T10:37:22.921Z,98826.72
2023-03-31T10:40:09.400Z,98828.09
2023-03-31T10:42:36.598Z,98888.91
2023-03-31T10:45:37.465Z,98883.84
2023-03-31T10:48:16.746Z,98847.06
2023-03-31T10:53:27.655Z,98839.38
2023-03-31T10:56:04.836Z,98768.06
2023-03-31T10:58:54.962Z,98858.75
2023-03-31T11:01:30.935Z,98864.75
2023-03-31T11:04:29.300Z,98831.47
2023-03-31T11:07:12.547Z,98815.56
2023-03-31T11:10:09.988Z,98822.72
2023-03-31T11:12:46.507Z,98789.94
2023-03-31T11:15:25.583Z,98812.91
2023-03-31T11:18:03.415Z,98765.16
2023-03-31T11:20:50.562Z,98810.69
2023-03-31T11:23:42.045Z,98778.56
2023-03-31T11:26:29.197Z,98784.34
2023-03-31T11:29:33.806Z,98802.09
2023-03-31T11:32:24.372Z,98784.63
2023-03-31T11:35:05.989Z,98765.06
2023-03-31T11:37:41.614Z,98773.38
2023-03-31T11:40:32.728Z,98789.19
2023-03-31T11:43:04.984Z,98788.03
2023-03-31T11:45:39.922Z,98778.66
2023-03-31T11:48:16.670Z,98782.19
2023-03-31T11:50:47.001Z,98773.22
2023-03-31T11:53:20.925Z,98821.34
2023-03-31T11:55:50.311Z,98774.34
2023-03-31T11:59:02.890Z,98717.59
2023-03-31T12:01:55.377Z,98811.97
2023-03-31T12:04:38.334Z,98768.56
2023-03-31T12:07:31.243Z,98755.50
2023-03-31T12:10:12.819Z,98780.34
2023-03-31T12:12:55.518Z,98784.72
2023-03-31T12:15:40.056Z,98721.44
2023-03-31T12:18:18.204Z,98738.56
2023-03-31T12:20:56.421Z,98744.34
2023-03-31T12:23:28.421Z,98760.19
2023-03-31T12:26:08.716Z,98728.09
2023-03-31T12:28:37.388Z,98737.66
2023-03-31T12:31:07.073Z,98749.72
2023-03-31T12:33:46.467Z,98751.63
2023-03-31T12:36:34.628Z,98765.63
2023-03-31T12:39:37.432Z,98761.63
2023-03-31T12:42:31.656Z,98768.16
2023-03-31T12:45:14.918Z,98766.69
2023-03-31T12:47:49.910Z,98707.28
2023-03-31T12:50:32.882Z,98750.41
2023-03-31T12:53:08.946Z,98755.06
2023-03-31T12:55:57.713Z,98707.00
2023-03-31T12:58:31.752Z,98747.88
2023-03-31T13:01:05.731Z,98670.75
2023-03-31T13:03:40.479Z,98728.31
2023-03-31T13:06:11.126Z,98681.34
2023-03-31T13:09:17.663Z,98655.03
2023-03-31T13:11:49.910Z,98723.25
2023-03-31T13:14:31.591Z,98723.97
2023-03-31T13:17:35.801Z,98734.50
2023-03-31T13:20:32.207Z,98733.72
2023-03-31T13:23:25.430Z,98701.84
2023-03-31T13:25:53.449Z,98703.19
2023-03-31T13:28:25.943Z,98700.97
2023-03-31T13:30:54.984Z,98717.63
2023-03-31T13:33:26.821Z,98692.41
2023-03-31T13:36:06.201Z,98704.47
2023-03-31T13:38:41.736Z,98697.63
2023-03-31T13:41:37.637Z,98661.63
2023-03-31T13:44:18.067Z,98667.56
2023-03-31T13:47:18.097Z,98691.88
2023-03-31T13:49:55.775Z,98620.97
2023-03-31T13:52:44.406Z,98684.78
2023-03-31T13:55:32.515Z,98678.66
2023-03-31T13:58:24.971Z,98660.13
2023-03-31T14:01:10.381Z,98670.50
2023-03-31T14:04:03.023Z,98660.28
2023-03-31T14:06:39.708Z,98660.03
2023-03-31T14:09:13.585Z,98585.59
2023-03-31T14:11:40.122Z,98676.13
2023-03-31T14:14:17.297Z,98629.56
2023-03-31T14:17:00.533Z,98692.78
2023-03-31T14:19:42.080Z,98709.91
2023-03-31T14:22:32.464Z,98683.34
2023-03-31T14:25:13.835Z,98673.72
2023-03-31T14:28:05.267Z,98705.03
2023-03-31T14:30:53.881Z,98680.31
2023-03-31T14:33:59.371Z,98664.13
2023-03-31T14:36:37.990Z,98619.97
2023-03-31T14:39:07.335Z,98652.13
2023-03-31T14:41:33.771Z,98711.56
2023-03-31T14:44:06.804Z,98621.88
2023-03-31T14:46:38.372Z,98706.78
2023-03-31T14:49:21.361Z,98693.78
2023-03-31T14:51:48.688Z,98721.22
2023-03-31T14:54:20.206Z,98701.91
2023-03-31T14:56:51.031Z,98624.13
2023-03-31T14:59:23.046Z,98658.75
2023-03-31T15:01:50.839Z,98643.25
2023-03-31T15:04:28.825Z,98712.66
2023-03-31T15:07:03.097Z,98695.63
2023-03-31T15:09:33.672Z,98695.72
2023-03-31T15:12:03.727Z,98612.91
2023-03-31T15:14:37.810Z,98586.41
2023-03-31T15:17:04.250Z,98598.06
2023-03-31T15:19:34.362Z,98631.53
2023-03-31T15:22:18.608Z,98631.59
2023-03-31T15:24:46.455Z,98653.91
2023-03-31T15:27:38.631Z,98620.34
2023-03-31T15:30:14.715Z,98680.84
2023-03-31T15:32:41.844Z,98623.75
2023-03-31T15:35:22.574Z,98660.28
2023-03-31T15:37:52.179Z,98693.69
2023-03-31T15:40:29.982Z,98668.25
2023-03-31T15:45:50.991Z,98634.38
2023-03-31T15:48:23.461Z,98662.22
2023-03-31T15:50:51.724Z,98626.81
2023-03-31T15:53:27.434Z,98679.72
2023-03-31T15:55:56.792Z,98683.59
2023-03-31T15:58:44.470Z,98635.97
2023-03-31T16:01:15.689Z,98560.13
2023-03-31T16:03:42.217Z,98666.84
2023-03-31T16:06:19.247Z,98675.94
2023-03-31T16:08:50.476Z,98635.06
2023-03-31T16:11:26.647Z,98662.53
2023-03-31T16:13:58.089Z,98641.59
2023-03-31T16:16:27.114Z,98664.31
2023-03-31T16:19:09.964Z,98652.75
2023-03-31T16:21:42.930Z,98642.44
2023-03-31T16:24:09.896Z,98656.41
2023-03-31T16:26:37.486Z,98620.88
2023-03-31T16:29:05.181Z,98558.56
2023-03-31T16:31:37.633Z,98658.84
2023-03-31T16:34:06.720Z,98660.09
2023-03-31T16:36:33.893Z,98651.69
2023-03-31T16:39:02.306Z,98639.81
2023-03-31T16:41:29.622Z,98674.75
2023-03-31T16:43:56.210Z,98659.41
2023-03-31T16:46:23.204Z,98616.78
2023-03-31T16:48:50.258Z,98671.38
2023-03-31T16:51:17.164Z,98645.25
2023-03-31T16:53:44.330Z,98596.22
2023-03-31T16:56:11.866Z,98614.78
2023-03-31T16:58:39.173Z,98686.16
2023-03-31T17:01:07.297Z,98671.59
2023-03-31T17:03:36.559Z,98567.53
2023-03-31T17:06:09.014Z,98650.94
2023-03-31T17:08:35.494Z,98666.00
2023-03-31T17:11:05.221Z,98658.03
2023-03-31T17:13:33.797Z,98569.06
2023-03-31T17:18:46.657Z,98571.88
2023-03-31T17:21:15.687Z,98663.09
2023-03-31T17:23:42.879Z,98672.41
2023-03-31T17:26:12.825Z,98613.00
2023-03-31T17:28:40.049Z,98645.94
2023-03-31T17:31:14.493Z,98634.81
2023-03-31T17:33:41.726Z,98651.38
2023-03-31T17:36:08.722Z,98604.97
2023-03-31T17:38:35.614Z,98598.31
2023-03-31T17:41:07.463Z,98611.16
2023-03-31T17:43:35.388Z,98623.19
2023-03-31T17:46:09.939Z,98557.78
2023-03-31T17:48:39.246Z,98646.53
2023-03-31T17:51:18.145Z,98659.97
2023-03-31T17:53:46.777Z,98655.41
2023-03-31T17:56:14.738Z,98656.56
2023-03-31T17:58:41.496Z,98638.56
2023-03-31T18:01:09.486Z,98626.78
2023-03-31T18:03:36.651Z,98656.22
2023-03-31T18:06:06.500Z,98658.81
2023-03-31T18:08:34.672Z,98550.75
2023-03-31T18:11:02.837Z,98615.91
2023-03-31T18:13:29.231Z,98671.94
2023-03-31T18:15:56.265Z,98548.84
2023-03-31T18:18:25.943Z,98609.16
2023-03-31T18:20:52.878Z,98650.75
2023-03-31T18:23:19.698Z,98666.22
2023-03-31T18:25:46.561Z,98650.03
2023-03-31T18:28:14.409Z,98558.25
2023-03-31T18:30:43.316Z,98678.16
2023-03-31T18:33:11.678Z,98646.03
2023-03-31T18:35:39.279Z,98683.16
2023-03-31T18:38:06.432Z,98648.84
2023-03-31T18:40:33.613Z,98656.31
2023-03-31T18:43:00.652Z,98582.53
2023-03-31T18:45:28.243Z,98661.44
2023-03-31T18:47:55.068Z,98621.94
2023-03-31T18:50:23.354Z,98614.34
2023-03-31T18:52:54.502Z,98655.84
2023-03-31T18:55:21.973Z,98641.97
2023-03-31T18:57:48.679Z,98577.59
2023-03-31T19:00:15.870Z,98686.53
2023-03-31T19:02:42.502Z,98670.81
2023-03-31T19:05:09.654Z,98660.00
2023-03-31T19:07:36.347Z,98682.69
2023-03-31T19:10:03.827Z,98673.41
2023-03-31T19:12:30.532Z,98650.38
2023-03-31T19:14:58.210Z,98673.13
2023-03-31T19:17:24.898Z,98560.19
2023-03-31T19:19:51.333Z,98583.13
2023-03-31T19:22:17.743Z,98664.19
2023-03-31T19:24:45.074Z,98663.97
2023-03-31T19:27:12.622Z,98640.44
2023-03-31T19:29:39.026Z,98678.88
2023-03-31T19:32:06.065Z,98682.84
2023-03-31T19:34:32.502Z,98650.31
2023-03-31T19:36:58.860Z,98661.03
2023-03-31T19:39:26.667Z,98559.97
2023-03-31T19:41:53.043Z,98679.09
2023-03-31T19:44:19.603Z,98616.53
2023-03-31T19:46:48.080Z,98579.75
2023-03-31T19:49:15.245Z,98658.34
2023-03-31T19:51:41.793Z,98668.19
2023-03-31T19:54:11.277Z,98667.16
2023-03-31T19:56:38.079Z,98687.22
2023-03-31T19:59:05.307Z,98696.13
2023-03-31T20:01:32.392Z,98641.13
2023-03-31T20:03:59.161Z,98569.63
2023-03-31T20:06:28.494Z,98666.28
2023-03-31T20:08:58.138Z,98566.06
2023-03-31T20:11:26.274Z,98650.75
2023-03-31T20:13:53.562Z,98563.47
2023-03-31T20:16:23.564Z,98586.09
2023-03-31T20:18:55.507Z,98657.28
2023-03-31T20:21:24.654Z,98671.16
2023-03-31T20:23:51.635Z,98608.34
2023-03-31T20:26:20.497Z,98636.44
2023-03-31T20:28:47.710Z,98613.00
2023-03-31T20:31:20.149Z,98687.50
2023-03-31T20:33:47.384Z,98687.34
2023-03-31T20:36:16.962Z,98680.44
2023-03-31T20:38:46.506Z,98621.66
2023-03-31T20:41:14.501Z,98678.09
2023-03-31T20:43:41.024Z,98657.34
2023-03-31T20:46:08.683Z,98689.81
2023-03-31T20:48:37.894Z,98682.66
2023-03-31T20:51:07.082Z,98688.22
2023-03-31T20:53:41.878Z,98679.59
2023-03-31T20:56:18.330Z,98667.41
2023-03-31T20:58:45.939Z,98659.06
2023-03-31T21:01:18.201Z,98667.66
2023-03-31T21:03:48.948Z,98689.09
2023-03-31T21:06:16.278Z,98621.78
2023-03-31T21:09:01.429Z,98691.53
2023-03-31T21:11:28.248Z,98631.91
2023-03-31T21:13:54.873Z,98652.03
2023-03-31T21:16:22.916Z,98660.00
2023-03-31T21:18:51.696Z,98650.75
2023-03-31T21:21:19.349Z,98689.91
2023-03-31T21:23:46.665Z,98605.94
2023-03-31T21:26:15.558Z,98688.22
2023-03-31T21:28:43.280Z,98683.44
2023-03-31T21:31:16.931Z,98679.38
2023-03-31T21:33:45.973Z,98672.91
2023-03-31T21:36:17.956Z,98623.47
2023-03-31T21:38:45.500Z,98634.75
2023-03-31T21:41:17.584Z,98676.19
2023-03-31T21:43:44.828Z,98652.19
2023-03-31T21:46:27.269Z,98659.38
2023-03-31T21:48:54.359Z,98631.03
2023-03-31T21:51:22.206Z,98622.78
2023-03-31T21:53:49.672Z,98654.75
2023-03-31T21:56:16.495Z,98671.97
2023-03-31T21:58:42.878Z,98637.94
2023-03-31T22:01:09.356Z,98670.88
2023-03-31T22:03:36.577Z,98654.09
2023-03-31T22:06:06.793Z,98620.41
2023-03-31T22:08:35.313Z,98623.47
2023-03-31T22:11:01.728Z,98594.25
2023-03-31T22:13:29.405Z,98641.34
2023-03-31T22:15:56.380Z,98552.28
2023-03-31T22:18:22.933Z,98557.84
2023-03-31T22:20:49.894Z,98657.59
2023-03-31T22:23:17.127Z,98678.53
2023-03-31T22:25:43.756Z,98661.16
2023-03-31T22:28:10.310Z,98618.50
2023-03-31T22:30:36.889Z,98641.59
2023-03-31T22:33:03.432Z,98623.38
2023-03-31T22:35:29.808Z,98611.75
2023-03-31T22:37:56.156Z,98515.41
2023-03-31T22:40:23.773Z,98656.31
2023-03-31T22:42:50.172Z,98647.84
2023-03-31T22:45:16.731Z,98637.75
2023-03-31T22:47:43.211Z,98670.44
2023-03-31T22:50:12.174Z,98643.38
2023-03-31T22:52:38.645Z,98637.72
2023-03-31T22:55:06.099Z,98644.19
2023-03-31T22:57:32.810Z,98635.72
2023-03-31T22:59:59.275Z,98561.75
2023-03-31T23:02:25.820Z,98638.56
2023-03-31T23:04:52.218Z,98640.25
2023-03-31T23:07:18.650Z,98640.25
2023-03-31T23:09:45.331Z,98612.91
2023-03-31T23:12:11.721Z,98636.34
2023-03-31T23:14:38.205Z,98634.50
2023-03-31T23:17:04.618Z,98630.88
2023-03-31T23:19:31.873Z,98570.13
2023-03-31T23:21:58.384Z,98636.88
2023-03-31T23:24:26.021Z,98649.88
2023-03-31T23:26:52.421Z,98636.69
2023-03-31T23:29:18.854Z,98615.78
2023-03-31T23:31:45.203Z,98551.25
2023-03-31T23:34:13.811Z,98673.50
2023-03-31T23:36:42.117Z,98557.25
2023-03-31T23:39:08.568Z,98658.16
2023-03-31T23:41:34.952Z,98605.13
2023-03-31T23:44:01.700Z,98656.94
2023-03-31T23:46:29.630Z,98668.94
2023-03-31T23:48:56.260Z,98641.13
2023-03-31T23:51:22.937Z,98666.59
2023-03-31T23:53:50.062Z,98641.28
2023-03-31T23:56:16.903Z,98585.84
2023-03-31T23:58:44.920Z,98618.97
